#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-43453,6227289145661335424,2020-09-26T04:30:39,228.867336,-24.066897,20.53,0.10
GaiaX21-43452,1291608043004294144,2020-09-26T03:44:41,227.362046,35.779221,20.34,0.05
GaiaX21-43451,5780107390005393408,2020-09-26T03:41:23,232.010906,-77.304929,20.62,0.03
GaiaX21-43450,5765333527132863232,2020-09-26T03:31:58,259.292878,-87.493264,20.27,0.06
GaiaX21-43449,4719911617970868736,2020-09-26T03:07:39,45.084267,-65.049841,20.26,0.07
GaiaX21-43448,4728484681934131072,2020-09-26T02:58:55,45.808742,-55.453643,20.60,0.10
GaiaX21-43447,4750295865888628864,2020-09-26T02:52:36,46.481124,-48.597115,19.03,0.04
GaiaX21-43446,4750705056011821824,2020-09-26T02:51:19,46.414351,-47.190742,18.79,0.04
GaiaX21-43445,6212364546620118656,2020-09-26T02:39:25,228.227571,-28.901222,19.41,0.02
GaiaX21-43444,6211130791494273536,2020-09-26T02:37:59,228.914020,-30.453614,17.83,0.01
GaiaX21-43443,10440842160948224,2020-09-26T01:58:59,48.335656,7.002943,20.45,0.02
GaiaX21-43442,13563420824235008,2020-09-26T01:58:04,48.327133,7.903799,20.36,0.04
GaiaX21-43441,13751334232908160,2020-09-26T01:57:26,48.281236,8.528618,20.21,0.03
GaiaX21-43440,14478729894643712,2020-09-26T01:56:10,48.307742,9.788925,20.67,0.07
GaiaX21-43439,5780107390005393408,2020-09-26T01:54:49,232.011041,-77.304902,20.53,0.03
GaiaX21-43438,58979745042909568,2020-09-26T01:47:19,47.967910,18.477772,20.46,0.04
GaiaX21-43437,60246038841908608,2020-09-26T01:46:02,47.939072,19.726297,19.36,0.06
GaiaX21-43436,139328309592289664,2020-09-26T01:27:04,48.495740,37.785812,20.37,0.03
GaiaX21-43435,4719911617970868736,2020-09-26T01:21:04,45.084214,-65.049829,20.31,0.02
GaiaX21-43434,544787206750454656,2020-09-26T00:47:27,51.133138,74.303807,20.31,0.04
GaiaX21-43433,3266881025898572288,2020-09-26T00:18:52,47.763975,0.626854,20.66,0.02
GaiaX21-43432,4268218241880064,2020-09-26T00:13:32,47.642106,5.960851,20.26,0.05
GaiaX21-43431,60659627011709184,2020-09-25T23:58:18,47.814994,20.858678,20.67,0.10
GaiaX21-43430,1586072821882925184,2020-09-25T23:41:05,226.804713,45.199190,18.86,0.03
GaiaX21-43429,448103850785150080,2020-09-25T23:19:41,48.916414,57.140999,19.22,0.01
GaiaX21-43428,6199638936482424960,2020-09-25T22:18:16,228.094087,-36.803027,20.26,0.03
GaiaX21-43427,1291608043004294144,2020-09-25T21:44:28,227.362057,35.779251,20.39,0.05
GaiaX21-43426,1211951964624392448,2020-09-25T21:26:51,227.987193,18.976030,19.60,0.07
GaiaX21-43425,5059349033776410240,2020-09-25T20:33:56,48.053533,-28.983914,18.86,0.03
GaiaX21-43424,4271241898857088,2020-09-25T19:59:50,47.632293,5.975856,20.32,0.08
GaiaX21-43423,13619908234123776,2020-09-25T19:57:49,47.882314,7.938137,20.09,0.02
GaiaX21-43422,15728634097656064,2020-09-25T19:54:15,47.768462,11.475279,20.64,0.05
GaiaX21-43421,112262971880247936,2020-09-25T19:39:15,48.020860,26.005844,20.27,0.01
GaiaX21-43420,123361545328805632,2020-09-25T19:34:35,47.442985,30.516876,20.35,0.04
GaiaX21-43419,4720448832487288960,2020-09-25T19:19:41,47.475624,-63.913482,19.98,0.06
GaiaX21-43418,555489852931624576,2020-09-25T18:42:15,47.754691,78.901321,20.55,0.04
GaiaX21-43417,3266805468833909888,2020-09-25T18:19:03,47.787792,0.179587,19.98,0.01
GaiaX21-43416,2754946645230592,2020-09-25T18:15:06,47.629023,4.136437,20.45,0.03
GaiaX21-43415,4271241898859904,2020-09-25T18:13:15,47.628047,5.982164,20.45,0.03
GaiaX21-43414,30659658405231872,2020-09-25T18:04:20,47.233577,14.787569,20.53,0.12
GaiaX21-43413,31058334450179072,2020-09-25T18:03:57,47.241745,15.173271,18.84,0.01
GaiaX21-43412,31258686084414592,2020-09-25T18:03:41,47.195091,15.428281,20.42,0.10
GaiaX21-43411,110754751162125696,2020-09-25T17:55:02,47.218095,23.811534,20.41,0.05
GaiaX21-43410,115545838722453120,2020-09-25T17:52:05,47.073129,26.645996,20.18,0.03
GaiaX21-43409,121883320664927616,2020-09-25T17:50:35,47.043894,28.090203,20.52,0.02
GaiaX21-43408,123361545328809088,2020-09-25T17:48:00,47.445530,30.517711,20.27,0.03
GaiaX21-43407,572682469578448256,2020-09-25T16:50:15,39.194499,83.831973,19.37,0.01
GaiaX21-43406,1729093789732664064,2020-09-25T16:42:34,260.239928,89.026944,19.22,0.03
GaiaX21-43405,6210764963358979072,2020-09-25T16:22:41,226.904068,-31.783884,20.62,0.04
GaiaX21-43404,1275050394330243712,2020-09-25T15:37:38,227.893386,29.499966,19.32,0.01
GaiaX21-43403,1275003046610780672,2020-09-25T15:37:31,228.205555,29.361355,20.41,0.02
GaiaX21-43402,5764973540153840000,2020-09-25T15:30:31,195.911064,-88.527644,19.06,0.02
GaiaX21-43401,4724256819204781824,2020-09-25T15:00:17,49.467273,-57.709396,19.39,0.02
GaiaX21-43400,4749473190672053376,2020-09-25T14:52:50,48.283745,-49.508844,19.06,0.04
GaiaX21-43399,4749918527241585152,2020-09-25T14:51:45,49.065621,-48.377156,18.96,0.02
GaiaX21-43398,4750745222546825984,2020-09-25T14:51:16,48.384797,-47.814943,19.67,0.10
GaiaX21-43397,4850531331606324864,2020-09-25T14:47:33,48.810677,-43.828013,19.09,0.01
GaiaX21-43396,6255834735252722560,2020-09-25T14:46:39,227.349978,-20.843082,20.53,0.05
GaiaX21-43395,4851338716739308672,2020-09-25T14:45:18,48.799249,-41.395570,19.10,0.08
GaiaX21-43394,5165662737198238464,2020-09-25T14:16:52,47.852389,-11.477315,20.57,0.01
GaiaX21-43393,5183084017904393728,2020-09-25T14:10:07,47.850038,-4.612224,20.63,0.01
GaiaX21-43392,4272788087091456,2020-09-25T13:59:33,47.617757,5.997111,20.38,0.01
GaiaX21-43391,14781473549752064,2020-09-25T13:56:22,47.226771,9.173731,20.44,0.06
GaiaX21-43390,30659658405241472,2020-09-25T13:50:39,47.234867,14.785914,20.48,0.04
GaiaX21-43389,31058334450179072,2020-09-25T13:50:15,47.241744,15.173261,18.85,0.01
GaiaX21-43388,31258205048083072,2020-09-25T13:50:01,47.187911,15.409234,20.44,0.02
GaiaX21-43387,5764973540153840000,2020-09-25T13:43:57,195.912053,-88.527658,19.04,0.02
GaiaX21-43386,110754751162125696,2020-09-25T13:41:21,47.218113,23.811514,20.44,0.03
GaiaX21-43385,112410924918835328,2020-09-25T13:39:00,46.641659,26.099773,20.29,0.03
GaiaX21-43384,137715635270789376,2020-09-25T13:30:36,46.867250,34.077537,20.50,0.02
GaiaX21-43383,138753917844809600,2020-09-25T13:28:26,47.013668,36.116830,20.51,0.03
GaiaX21-43382,4724256819204781824,2020-09-25T13:13:43,49.467222,-57.709402,19.48,0.01
GaiaX21-43381,573004111089739520,2020-09-25T12:35:20,35.446753,84.928597,19.96,0.02
GaiaX21-43380,5183208881193636864,2020-09-25T12:22:53,47.511718,-3.912447,19.22,0.05
GaiaX21-43379,1708914315389611136,2020-09-25T12:18:28,233.922247,79.615736,20.17,0.03
GaiaX21-43378,1707281093950010624,2020-09-25T12:15:58,232.975916,77.346900,19.56,0.04
GaiaX21-43377,1697637930297222272,2020-09-25T12:12:15,232.383428,73.958651,20.40,0.06
GaiaX21-43376,7573247117498880,2020-09-25T12:11:34,47.072636,7.438772,20.62,0.06
GaiaX21-43375,14781473549761024,2020-09-25T12:09:47,47.226176,9.182035,20.38,0.02
GaiaX21-43374,30659658405251328,2020-09-25T12:04:05,47.235383,14.785205,20.41,0.03
GaiaX21-43373,31258205048093824,2020-09-25T12:03:27,47.184753,15.401221,20.33,0.04
GaiaX21-43372,136100487049704960,2020-09-25T11:45:07,46.484553,33.067317,20.53,0.08
GaiaX21-43371,142760435137816576,2020-09-25T11:39:01,46.206756,38.837189,19.45,0.04
GaiaX21-43370,142760435137816704,2020-09-25T11:39:01,46.214002,38.837393,19.27,0.02
GaiaX21-43369,240214308237969792,2020-09-25T11:35:31,45.912121,42.141904,20.52,0.04
GaiaX21-43368,1275050394330243712,2020-09-25T11:23:58,227.893395,29.499975,19.41,0.02
GaiaX21-43367,1275003046610780672,2020-09-25T11:23:51,228.205527,29.361379,20.66,0.04
GaiaX21-43366,1275003046610780672,2020-09-25T09:37:17,228.205538,29.361362,20.67,0.05
GaiaX21-43365,5766251310104116224,2020-09-25T09:32:02,200.107168,-86.292528,18.99,0.02
GaiaX21-43364,4641239946102423552,2020-09-25T09:14:06,54.804313,-73.230688,19.43,0.02
GaiaX21-43363,4730028911653291136,2020-09-25T09:00:12,50.997415,-57.910905,20.44,0.02
GaiaX21-43362,4730242766662800512,2020-09-25T08:59:44,50.603627,-57.387494,18.95,0.06
GaiaX21-43361,4737158488641761920,2020-09-25T08:53:37,49.646127,-50.701445,19.50,0.01
GaiaX21-43360,4749222639460308224,2020-09-25T08:52:58,49.626901,-49.991389,18.60,0.08
GaiaX21-43359,4749643924212438272,2020-09-25T08:51:59,49.904894,-48.936811,19.53,0.07
GaiaX21-43358,4749839362405260416,2020-09-25T08:51:17,50.059479,-48.177568,19.15,0.01
GaiaX21-43357,4847137654608019712,2020-09-25T08:48:32,49.516859,-45.180364,19.51,0.11
GaiaX21-43356,4847134768390009856,2020-09-25T08:48:31,49.568332,-45.174476,20.12,0.02
GaiaX21-43355,4847236129617255680,2020-09-25T08:48:15,49.662649,-44.877039,19.10,0.03
GaiaX21-43354,4847243173363621376,2020-09-25T08:48:05,49.756851,-44.705751,20.14,0.04
GaiaX21-43353,4847546157536391552,2020-09-25T08:47:20,49.221051,-43.882633,19.83,0.02
GaiaX21-43352,4847940126299336576,2020-09-25T08:46:44,49.506455,-43.246223,19.77,0.02
GaiaX21-43351,4851042982472904704,2020-09-25T08:45:56,48.822478,-42.351218,19.18,0.06
GaiaX21-43350,6227423492235044096,2020-09-25T08:41:47,226.132652,-25.538328,18.90,0.03
GaiaX21-43349,5154842202751213952,2020-09-25T08:20:04,48.279826,-15.056127,19.72,0.02
GaiaX21-43348,5165686033100874368,2020-09-25T08:16:37,47.884410,-11.473948,20.60,0.03
GaiaX21-43347,14787417784508288,2020-09-25T07:56:05,47.224711,9.201693,20.31,0.04
GaiaX21-43346,27814156672569344,2020-09-25T07:53:20,46.589110,11.943606,20.17,0.04
GaiaX21-43345,5766251310104116224,2020-09-25T07:45:28,200.107161,-86.292531,18.98,0.01
GaiaX21-43344,108719658218407168,2020-09-25T07:43:20,46.744218,21.680855,20.47,0.03
GaiaX21-43343,4641239946102423552,2020-09-25T07:27:32,54.804285,-73.230682,19.38,0.01
GaiaX21-43342,142101999470229760,2020-09-25T07:27:05,45.304286,37.224440,20.00,0.03
GaiaX21-43341,4847134768390009856,2020-09-25T07:01:57,49.568264,-45.174477,20.16,0.02
GaiaX21-43340,4847940126299336576,2020-09-25T07:00:10,49.506429,-43.246225,19.71,0.03
GaiaX21-43339,5046919810728080640,2020-09-25T06:54:00,48.960666,-36.606424,20.67,0.04
GaiaX21-43338,5054659135636828160,2020-09-25T06:49:58,48.880309,-32.310194,20.41,0.03
GaiaX21-43337,5165686033100888192,2020-09-25T06:30:02,47.893739,-11.472931,20.46,0.05
GaiaX21-43336,3592637066422400,2020-09-25T06:14:07,46.801305,4.655438,20.36,0.05
GaiaX21-43335,1647743192139279488,2020-09-25T06:08:29,234.591751,70.575885,20.37,0.07
GaiaX21-43334,15118851820382464,2020-09-25T06:08:29,46.624039,10.245199,20.41,0.06
GaiaX21-43333,108976462903493760,2020-09-25T05:56:30,46.225457,21.948573,20.43,0.02
GaiaX21-43332,135572412230478336,2020-09-25T05:46:05,45.349620,31.960616,19.67,0.06
GaiaX21-43331,142095368040731264,2020-09-25T05:40:32,45.301815,37.208447,20.06,0.03
GaiaX21-43330,433718905796286976,2020-09-25T05:32:10,44.221255,45.063758,20.60,0.07
GaiaX21-43329,441161877966934016,2020-09-25T05:23:53,43.535137,52.761076,16.89,0.02
GaiaX21-43328,1275003046610780672,2020-09-25T05:23:38,228.205555,29.361348,20.66,0.14
GaiaX21-43327,6256945585593566848,2020-09-25T04:33:49,226.168471,-19.622081,18.35,0.05
GaiaX21-43326,6256945585593566976,2020-09-25T04:33:49,226.168304,-19.622269,18.83,0.03
GaiaX21-43325,1647743192139279488,2020-09-25T04:21:55,234.591844,70.575868,20.42,0.03
GaiaX21-43324,1387479340913818496,2020-09-25T03:45:21,229.354204,37.067591,20.31,0.06
GaiaX21-43323,4666963226794476544,2020-09-25T03:10:58,55.069853,-70.024216,19.88,0.01
GaiaX21-43322,5054660578745844608,2020-09-25T02:36:16,48.904485,-32.296770,20.43,0.01
GaiaX21-43321,5154843783299196288,2020-09-25T02:19:48,48.299484,-15.032130,20.05,0.01
GaiaX21-43320,5165685998741160576,2020-09-25T02:16:21,47.915823,-11.470479,20.32,0.09
GaiaX21-43319,3265395345171675392,2020-09-25T02:06:41,47.167379,-1.613283,20.63,0.07
GaiaX21-43318,811181886063104,2020-09-25T02:02:36,47.093732,2.492105,20.60,0.04
GaiaX21-43317,3593015023551872,2020-09-25T02:00:25,46.808189,4.667536,20.22,0.04
GaiaX21-43316,3621224368754816,2020-09-25T02:00:09,46.627087,4.955449,20.67,0.07
GaiaX21-43315,15115896882897664,2020-09-25T01:54:48,46.635884,10.242884,20.56,0.04
GaiaX21-43314,27815118745255936,2020-09-25T01:53:02,46.586484,11.988088,20.43,0.02
GaiaX21-43313,28135248427073280,2020-09-25T01:52:04,46.158362,12.947325,20.52,0.04
GaiaX21-43312,29625739519045376,2020-09-25T01:52:00,46.752772,12.995230,20.64,0.01
GaiaX21-43311,116989669289017216,2020-09-25T01:35:24,45.308850,29.095073,20.61,0.06
GaiaX21-43310,4622365007942310272,2020-09-25T01:33:47,64.384429,-80.219754,19.20,0.01
GaiaX21-43309,4666963226794476544,2020-09-25T01:24:24,55.069787,-70.024210,19.75,0.02
GaiaX21-43308,454490742035867136,2020-09-25T01:06:48,42.747556,55.899477,19.11,0.09
GaiaX21-43307,5154843886378421248,2020-09-25T00:33:13,48.305234,-15.025023,20.21,0.05
GaiaX21-43306,5165686101820390912,2020-09-25T00:29:46,47.925096,-11.469431,20.32,0.03
GaiaX21-43305,811216245808000,2020-09-25T00:16:01,47.101196,2.494214,20.62,0.04
GaiaX21-43304,3621224368761600,2020-09-25T00:13:34,46.630814,4.958778,20.53,0.02
GaiaX21-43303,1647830843834788736,2020-09-25T00:07:52,237.127539,70.002255,19.46,0.02
GaiaX21-43302,27815324903687808,2020-09-25T00:06:26,46.585568,12.001231,20.37,0.04
GaiaX21-43301,28098792744670848,2020-09-25T00:05:46,45.976462,12.679732,19.77,0.08
GaiaX21-43300,28917069914154496,2020-09-25T00:04:58,46.148197,13.456923,19.88,0.08
GaiaX21-43299,34784510637204608,2020-09-25T00:01:07,46.114194,17.228107,20.53,0.07
GaiaX21-43298,108240442946852736,2020-09-24T23:57:53,45.782202,20.372993,20.31,0.02
GaiaX21-43297,1603119718880779648,2020-09-24T23:55:57,232.797018,59.312665,19.50,0.03
GaiaX21-43296,116989669289022592,2020-09-24T23:48:50,45.308944,29.093923,20.58,0.06
GaiaX21-43295,1595640840787371008,2020-09-24T23:47:15,230.811355,51.454602,19.25,0.08
GaiaX21-43294,137128461701473024,2020-09-24T23:43:24,44.739440,34.263567,18.94,0.03
GaiaX21-43293,137311186790421376,2020-09-24T23:42:38,44.545614,34.999042,19.52,0.03
GaiaX21-43292,1291303375203989376,2020-09-24T23:30:46,229.568446,36.167163,20.50,0.04
GaiaX21-43291,1647830843834788736,2020-09-24T22:21:18,237.127505,70.002255,19.54,0.03
