#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98619,3587524592521939840,2021-06-14T17:02:42,176.445659,-10.513027,20.22,0.04
GaiaX21-98618,3572220524536181760,2021-06-14T16:58:40,177.827641,-14.758055,20.26,0.04
GaiaX21-98617,6601783218389702400,2021-06-14T16:37:21,337.873139,-31.805872,20.42,0.11
GaiaX21-98616,2647473005817648512,2021-06-14T15:55:48,353.221186,3.061010,20.15,0.02
GaiaX21-98615,6434690745562022528,2021-06-14T15:39:54,284.999075,-66.638011,19.01,0.01
GaiaX21-98614,366623648251304448,2021-06-14T15:15:41,9.198784,36.548625,18.96,0.06
GaiaX21-98613,6573326105117959040,2021-06-14T15:01:43,331.372605,-40.434255,19.11,0.06
GaiaX21-98612,6574023917046691584,2021-06-14T14:58:36,333.286314,-37.948163,20.63,0.09
GaiaX21-98611,6599470498760552960,2021-06-14T14:55:38,334.625184,-35.390861,19.31,0.09
GaiaX21-98610,6601839568360629760,2021-06-14T14:50:59,337.407163,-31.794352,20.37,0.02
GaiaX21-98609,6620971586079960320,2021-06-14T14:46:12,339.213340,-27.636852,20.13,0.06
GaiaX21-98608,2631849220465375872,2021-06-14T14:20:55,348.888103,-6.557867,20.33,0.01
GaiaX21-98607,2632117329504540160,2021-06-14T14:20:34,348.598854,-6.057349,16.77,0.04
GaiaX21-98606,2632117157705848448,2021-06-14T14:20:34,348.613499,-6.063122,19.26,0.05
GaiaX21-98605,375830855543793664,2021-06-14T13:21:18,12.703987,43.453601,20.40,0.04
GaiaX21-98604,3988231984536567040,2021-06-14T13:19:19,162.667863,20.467462,20.43,0.04
GaiaX21-98603,3967713723172324480,2021-06-14T13:11:32,166.328974,12.547140,20.09,0.11
GaiaX21-98602,3785847524912464384,2021-06-14T12:53:57,173.116340,-5.802797,20.37,0.04
GaiaX21-98601,3585927105205591168,2021-06-14T12:48:26,175.347538,-11.526365,19.98,0.03
GaiaX21-98600,3573354842576656000,2021-06-14T12:46:31,176.522755,-13.403648,20.59,0.05
GaiaX21-98599,3543122499060641152,2021-06-14T12:41:14,178.833646,-18.845780,18.72,0.01
GaiaX21-98598,3489713206351787136,2021-06-14T12:36:28,181.342946,-23.604705,20.58,0.13
GaiaX21-98597,3489684997006595712,2021-06-14T12:36:17,181.141697,-23.878226,19.68,0.01
GaiaX21-98596,481773267651769856,2021-06-14T12:34:32,88.224738,68.450712,19.74,0.08
GaiaX21-98595,6086130200757058560,2021-06-14T12:12:00,196.099517,-47.453626,19.13,0.02
GaiaX21-98594,1036217296034948608,2021-06-14T12:11:05,134.159256,56.003163,18.82,0.08
GaiaX21-98593,1022519030420594688,2021-06-14T12:06:54,139.771932,52.931959,19.33,0.09
GaiaX21-98592,1018376998319163904,2021-06-14T12:03:15,143.358197,49.783749,18.93,0.02
GaiaX21-98591,826129520507191424,2021-06-14T12:02:23,144.031437,48.991115,20.08,0.06
GaiaX21-98590,825546538827085952,2021-06-14T12:02:01,144.137762,48.577181,17.97,0.01
GaiaX21-98589,821731199117971712,2021-06-14T11:59:38,146.686231,46.624528,19.10,0.01
GaiaX21-98588,806849377956522112,2021-06-14T11:53:42,151.142188,41.126322,18.52,0.02
GaiaX21-98587,752539791374125568,2021-06-14T11:47:08,154.890072,34.701688,18.88,0.08
GaiaX21-98586,3585927105205591168,2021-06-14T11:01:52,175.347500,-11.526374,19.92,0.02
GaiaX21-98585,3585461324592583040,2021-06-14T11:00:41,175.766215,-12.773251,20.61,0.02
GaiaX21-98584,6562122700105841536,2021-06-14T10:59:26,323.468592,-49.553614,19.82,0.02
GaiaX21-98583,3543122499060641152,2021-06-14T10:54:40,178.833682,-18.845798,18.70,0.01
GaiaX21-98582,3489684997006595712,2021-06-14T10:49:43,181.141662,-23.878257,19.74,0.04
GaiaX21-98581,6573503504448041216,2021-06-14T10:47:10,331.559857,-39.557175,19.05,0.05
GaiaX21-98580,6573503710606471552,2021-06-14T10:47:10,331.558403,-39.556563,18.93,0.03
GaiaX21-98579,6157602339202780544,2021-06-14T10:37:15,187.353693,-36.428776,19.86,0.01
GaiaX21-98578,6602097747435101824,2021-06-14T10:37:13,336.411197,-31.197228,17.48,0.03
GaiaX21-98577,6086130200757058560,2021-06-14T10:25:26,196.099511,-47.453623,19.12,0.02
GaiaX21-98576,2631337947558908160,2021-06-14T10:08:58,347.435895,-7.576469,18.98,0.03
GaiaX21-98575,2821548683162418432,2021-06-14T09:39:09,357.528908,17.515886,20.07,0.03
GaiaX21-98574,6442614994577565952,2021-06-14T09:31:17,301.143061,-62.174168,20.33,0.06
GaiaX21-98573,6458045368962310784,2021-06-14T09:21:14,314.771959,-55.472068,19.82,0.02
GaiaX21-98572,368713029583830016,2021-06-14T09:11:58,10.064796,39.911996,20.63,0.08
GaiaX21-98571,369096140670458752,2021-06-14T09:11:26,10.508752,40.269621,20.48,0.02
GaiaX21-98570,369230659049348864,2021-06-14T09:10:51,10.736203,40.811793,20.67,0.07
GaiaX21-98569,6563449123446244736,2021-06-14T09:10:45,324.757743,-47.690299,19.71,0.02
GaiaX21-98568,381258560352262656,2021-06-14T09:10:39,10.612975,41.111761,20.35,0.09
GaiaX21-98567,381259900382059520,2021-06-14T09:10:37,10.524905,41.187232,20.43,0.08
GaiaX21-98566,381261240411856128,2021-06-14T09:10:35,10.587037,41.190814,19.96,0.08
GaiaX21-98565,381268559036138752,2021-06-14T09:10:21,10.750481,41.371727,20.25,0.03
GaiaX21-98564,369259761747762816,2021-06-14T09:10:18,10.884766,41.354240,20.31,0.09
GaiaX21-98563,381270586260716928,2021-06-14T09:10:16,10.794317,41.434581,20.31,0.05
GaiaX21-98562,369279896554440320,2021-06-14T09:10:11,11.155349,41.349117,20.68,0.08
GaiaX21-98561,6565275206101269632,2021-06-14T09:08:01,326.593215,-45.435528,20.67,0.06
GaiaX21-98560,375830855543793664,2021-06-14T09:07:37,12.704023,43.453611,20.45,0.04
GaiaX21-98559,6573411867024943488,2021-06-14T09:01:06,331.022146,-39.847275,20.10,0.06
GaiaX21-98558,6574734270279424512,2021-06-14T08:58:57,332.131854,-38.028196,19.12,0.07
GaiaX21-98557,6599744586393187456,2021-06-14T08:55:09,334.053234,-34.858228,20.48,0.06
GaiaX21-98556,6602097747435101824,2021-06-14T08:50:38,336.411157,-31.197195,17.50,0.01
GaiaX21-98555,2397434887612177920,2021-06-14T08:39:30,340.985310,-21.818381,20.16,0.05
GaiaX21-98554,2631337947558908160,2021-06-14T08:22:23,347.435893,-7.576462,18.99,0.01
GaiaX21-98553,2821548683162418432,2021-06-14T07:52:35,357.528919,17.515891,19.97,0.03
GaiaX21-98552,2860123399360896384,2021-06-14T07:39:32,2.308353,28.610418,20.12,0.04
GaiaX21-98551,803634955713001344,2021-06-14T07:39:03,150.932646,39.900794,19.44,0.02
GaiaX21-98550,2863756598087933440,2021-06-14T07:33:28,5.657805,33.363272,20.66,0.04
GaiaX21-98549,366870522971279232,2021-06-14T07:28:45,7.848790,37.352517,19.74,0.01
GaiaX21-98548,728195813661419648,2021-06-14T07:25:52,158.131760,26.910286,20.41,0.02
GaiaX21-98547,381259110108090624,2021-06-14T07:24:07,10.521522,41.106825,20.51,0.04
GaiaX21-98546,381259866022335104,2021-06-14T07:24:04,10.504250,41.161663,20.66,0.08
GaiaX21-98545,381261240411870208,2021-06-14T07:24:01,10.570167,41.187512,20.27,0.08
GaiaX21-98544,381268524676413696,2021-06-14T07:23:47,10.738220,41.367687,20.14,0.03
GaiaX21-98543,381270277023071104,2021-06-14T07:23:44,10.756332,41.409199,20.60,0.03
GaiaX21-98542,369259761747762816,2021-06-14T07:23:43,10.884796,41.354259,20.21,0.01
GaiaX21-98541,381270139584117760,2021-06-14T07:23:43,10.797316,41.408886,20.56,0.07
GaiaX21-98540,381270586260716928,2021-06-14T07:23:42,10.794296,41.434597,20.22,0.06
GaiaX21-98539,369285634630754560,2021-06-14T07:23:32,10.994489,41.505400,19.18,0.02
GaiaX21-98538,723248183134787968,2021-06-14T07:22:50,159.603549,23.861265,20.11,0.04
GaiaX21-98537,3785819968401698048,2021-06-14T06:54:46,171.706225,-5.002727,19.91,0.02
GaiaX21-98536,3469048297618879616,2021-06-14T06:26:56,185.057530,-33.264519,20.21,0.05
GaiaX21-98535,6138774164652807296,2021-06-14T06:16:21,192.250848,-43.330113,18.91,0.06
GaiaX21-98534,825523998838726656,2021-06-14T06:01:45,143.479013,48.288701,19.17,0.01
GaiaX21-98533,824656518523526912,2021-06-14T06:00:39,144.019733,47.183003,19.51,0.05
GaiaX21-98532,824618310494464768,2021-06-14T06:00:24,144.828871,47.156761,18.60,0.03
GaiaX21-98531,820985352276876288,2021-06-14T05:58:11,146.618175,45.142446,19.89,0.02
GaiaX21-98530,820204870820220288,2021-06-14T05:57:43,146.826168,44.679709,19.31,0.02
GaiaX21-98529,803634955713001344,2021-06-14T05:52:29,150.932594,39.900760,19.49,0.02
GaiaX21-98528,753277288798048128,2021-06-14T05:47:29,153.725879,35.001223,19.32,0.06
GaiaX21-98527,6442615681772345472,2021-06-14T05:17:34,301.166372,-62.122137,20.43,0.07
GaiaX21-98526,6458045368962310784,2021-06-14T05:07:33,314.771949,-55.472072,19.84,0.02
GaiaX21-98525,3544302309398898688,2021-06-14T04:56:04,177.140063,-17.468459,20.49,0.09
GaiaX21-98524,6620581843568049792,2021-06-14T04:34:43,336.975307,-29.106136,20.60,0.05
GaiaX21-98523,6153326201044198528,2021-06-14T04:34:03,189.134485,-39.336380,20.16,0.05
GaiaX21-98522,6146197723566544384,2021-06-14T04:32:18,190.348418,-40.987747,20.29,0.07
GaiaX21-98521,2631615849121678720,2021-06-14T04:08:36,346.716625,-7.111672,20.41,0.02
GaiaX21-98520,2770932734094725376,2021-06-14T03:43:37,355.226459,13.850143,19.95,0.03
GaiaX21-98519,6435132096399187712,2021-06-14T03:37:33,288.933221,-65.625144,20.01,0.05
GaiaX21-98518,2822421489237193088,2021-06-14T03:37:14,357.494877,19.237154,19.93,0.03
GaiaX21-98517,2847491694378346112,2021-06-14T03:34:49,358.195867,21.366996,20.59,0.07
GaiaX21-98516,6442616472046339328,2021-06-14T03:30:59,301.175886,-62.100163,20.29,0.02
GaiaX21-98515,2854021728298323712,2021-06-14T03:27:24,1.338086,27.486189,19.90,0.03
GaiaX21-98514,2860123399360896384,2021-06-14T03:25:51,2.308362,28.610411,20.17,0.03
GaiaX21-98513,380799204991859712,2021-06-14T03:11:44,8.812352,40.529575,20.61,0.08
GaiaX21-98512,380746668951896576,2021-06-14T03:11:34,9.613179,40.303677,20.55,0.03
GaiaX21-98511,381332880466385152,2021-06-14T03:10:11,10.130428,41.580181,20.65,0.05
GaiaX21-98510,381334598453304448,2021-06-14T03:10:08,10.095666,41.671633,20.22,0.04
GaiaX21-98509,6565195697665761920,2021-06-14T03:08:44,325.496739,-45.989146,19.81,0.03
GaiaX21-98508,6565961301356897152,2021-06-14T03:05:14,327.245573,-42.845301,19.40,0.02
GaiaX21-98507,6572638051358802944,2021-06-14T03:01:38,329.985952,-40.193793,20.62,0.08
GaiaX21-98506,403433201610703360,2021-06-14T03:00:04,17.358863,49.564270,19.19,0.08
GaiaX21-98505,6574382151676896768,2021-06-14T02:59:31,331.109843,-38.425818,18.13,0.02
GaiaX21-98504,6613662135857116928,2021-06-14T02:51:43,334.675956,-31.742510,20.35,0.13
GaiaX21-98503,6613605992044624256,2021-06-14T02:51:35,335.044739,-31.791459,19.73,0.01
GaiaX21-98502,6613961031220966016,2021-06-14T02:51:11,334.816899,-31.248720,20.09,0.04
GaiaX21-98501,6622225441652627456,2021-06-14T02:44:27,337.878303,-25.670897,20.32,0.02
GaiaX21-98500,2603134477872407936,2021-06-14T02:30:29,343.254433,-13.973525,20.33,0.04
GaiaX21-98499,2658176854593950848,2021-06-14T02:10:00,350.396704,3.159559,19.72,0.03
GaiaX21-98498,2757742236692271232,2021-06-14T02:04:45,352.079336,7.621755,19.72,0.03
GaiaX21-98497,2851618195878033408,2021-06-14T01:43:59,359.413416,25.151661,18.24,0.02
GaiaX21-98496,753532993971564672,2021-06-14T01:34:30,152.384022,35.345961,20.01,0.03
GaiaX21-98495,2864287249888099072,2021-06-14T01:31:13,5.620388,35.527156,20.23,0.08
GaiaX21-98494,742679199296759808,2021-06-14T01:29:53,155.423165,30.957648,19.56,0.02
GaiaX21-98493,381541203545371520,2021-06-14T01:23:28,9.759979,41.950995,19.82,0.04
GaiaX21-98492,387567351899188096,2021-06-14T01:21:20,10.895032,43.771187,19.19,0.02
GaiaX21-98491,3866732341895927680,2021-06-14T01:07:53,165.180946,8.513886,19.61,0.01
GaiaX21-98490,3492845680615391616,2021-06-14T00:36:34,179.108297,-23.654309,20.53,0.06
GaiaX21-98489,1019020831096023296,2021-06-14T00:04:20,139.995472,50.415244,19.11,0.01
GaiaX21-98488,825689406617581312,2021-06-14T00:02:00,142.098816,48.381453,16.40,0.01
GaiaX21-98487,824552649035093504,2021-06-14T00:00:16,143.557346,46.814674,18.25,0.05
GaiaX21-98486,824194792358745344,2021-06-13T23:58:52,144.513514,45.495314,19.59,0.02
GaiaX21-98485,821196458509299712,2021-06-13T23:58:48,144.832261,45.536467,19.13,0.02
GaiaX21-98484,820101791605133568,2021-06-13T23:56:54,146.560510,43.872453,19.50,0.05
GaiaX21-98483,807802551458363776,2021-06-13T23:55:35,147.824838,42.748458,19.59,0.02
GaiaX21-98482,806490868445866368,2021-06-13T23:53:18,148.781889,40.422443,19.28,0.02
GaiaX21-98481,806388716944962176,2021-06-13T23:53:10,149.398749,40.457513,19.30,0.04
GaiaX21-98480,802041935166416512,2021-06-13T23:50:09,151.303856,37.564457,19.11,0.06
GaiaX21-98479,753532993971564672,2021-06-13T23:47:56,152.384051,35.345953,20.07,0.01
GaiaX21-98478,742679199296759808,2021-06-13T23:43:19,155.423126,30.957607,19.60,0.02
GaiaX21-98477,3866732341895927680,2021-06-13T23:21:19,165.180943,8.513889,19.64,0.02
GaiaX21-98476,6442616953082682624,2021-06-13T23:17:16,301.198367,-62.047900,20.27,0.03
GaiaX21-98475,6572870151390998400,2021-06-13T22:48:09,329.097474,-39.961902,20.48,0.03
GaiaX21-98474,3473880067110382080,2021-06-13T22:44:27,181.670148,-29.308388,20.56,0.13
GaiaX21-98473,6613961031220966016,2021-06-13T22:37:30,334.816916,-31.248752,20.11,0.02
GaiaX21-98472,6622225441652627456,2021-06-13T22:30:45,337.878292,-25.670911,20.34,0.03
GaiaX21-98471,2404115623340108032,2021-06-13T22:20:46,341.463081,-17.134392,20.43,0.11
GaiaX21-98470,2603524014226629376,2021-06-13T22:15:55,342.985759,-12.937251,20.67,0.04
GaiaX21-98469,2860987340618183808,2021-06-13T21:25:44,0.978354,29.138025,20.32,0.09
GaiaX21-98468,6563314261473208064,2021-06-13T21:11:06,322.869419,-47.721153,20.56,0.02
GaiaX21-98467,387567351899188096,2021-06-13T21:07:39,10.895043,43.771170,19.20,0.01
GaiaX21-98466,6574416305257037184,2021-06-13T21:00:40,329.706170,-39.261019,19.07,0.04
GaiaX21-98465,6574524194835524096,2021-06-13T20:59:49,329.827665,-38.372789,19.39,0.06
GaiaX21-98464,6587265816614768128,2021-06-13T20:56:29,331.715372,-35.678174,18.82,0.08
GaiaX21-98463,6613843142958634624,2021-06-13T20:51:48,333.748151,-31.646499,18.53,0.01
GaiaX21-98462,2765030177719808128,2021-06-13T19:58:15,353.223244,13.358161,18.10,0.02
GaiaX21-98461,2875567861233429504,2021-06-13T19:34:36,2.656143,33.122189,19.89,0.08
GaiaX21-98460,2876196403927578496,2021-06-13T19:32:17,3.904265,34.963172,20.18,0.04
GaiaX21-98459,381475645163257472,2021-06-13T19:23:56,8.778150,41.642491,20.28,0.03
GaiaX21-98458,3560931838652541312,2021-06-13T18:45:58,173.741368,-14.106532,18.49,0.04
