#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11844,3069583010149552256,2022-03-07T07:17:44,122.653530,-3.485377,20.09,0.10
GaiaX22-11843,6696982474181807360,2022-03-07T06:34:21,300.758047,-37.517072,18.67,0.04
GaiaX22-11842,6850441655666558208,2022-03-07T06:21:39,301.468551,-25.399229,16.42,0.02
GaiaX22-11841,1088532334163817472,2022-03-07T02:22:03,116.717458,63.691297,18.83,0.01
GaiaX22-11840,6684181822367387264,2022-03-07T00:41:24,299.549404,-44.322925,19.27,0.08
GaiaX22-11839,6750438358702486272,2022-03-07T00:25:13,300.595887,-28.990651,18.60,0.01
GaiaX22-11838,907268187238166912,2022-03-06T21:43:34,119.969485,37.010539,18.80,0.02
GaiaX22-11837,906380022360223360,2022-03-06T21:41:29,119.578149,34.820093,17.89,0.03
GaiaX22-11836,671005987655164416,2022-03-06T21:28:42,120.859215,21.512594,19.41,0.09
GaiaX22-11835,670981935838307200,2022-03-06T21:28:37,120.800111,21.435727,18.99,0.08
GaiaX22-11834,3090696141665986432,2022-03-06T19:22:48,122.054643,1.970975,18.89,0.01
GaiaX22-11833,877077178488659200,2022-03-06T15:35:24,119.496651,28.699475,18.55,0.04
GaiaX22-11832,877076250775723392,2022-03-06T15:35:23,119.538378,28.679827,18.74,0.03
GaiaX22-11831,874736386951796480,2022-03-06T15:34:34,119.715798,27.818071,20.41,0.09
GaiaX22-11830,682088171510164096,2022-03-06T15:32:37,119.963348,25.803518,19.15,0.02
GaiaX22-11829,681334937326054016,2022-03-06T15:31:13,120.093479,24.348290,19.00,0.06
GaiaX22-11828,670992690436423808,2022-03-06T15:28:23,120.579490,21.427608,19.12,0.04
GaiaX22-11827,3146199488636372608,2022-03-06T15:15:53,121.177459,8.715496,18.90,0.03
GaiaX22-11826,3090696141665986432,2022-03-06T15:09:09,122.054594,1.970979,18.92,0.02
GaiaX22-11825,2271771875475933696,2022-03-06T15:01:21,316.115775,71.269815,18.94,0.03
