#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-197774,4034761323760880512,2023-04-03T09:39:34,179.750885,39.574047,19.99,0.10
GaiaX23-197773,2984554649234656640,2023-04-03T09:32:18,81.898043,-14.644030,19.73,0.06
GaiaX23-197772,2984024684630131328,2023-04-03T09:30:58,81.012711,-15.561652,19.57,0.02
GaiaX23-197771,4895183426526507520,2023-04-03T09:17:02,70.085549,-23.225223,19.91,0.05
GaiaX23-197770,4896049566811015424,2023-04-03T09:12:10,65.804011,-25.457719,19.87,0.05
GaiaX23-197769,4889035026222198144,2023-04-03T09:06:14,60.586482,-28.524767,19.06,0.07
GaiaX23-197768,5055963087709016192,2023-04-03T09:00:36,54.958893,-30.487644,19.17,0.03
GaiaX23-197767,689011143394455936,2023-04-03T09:00:33,137.545618,26.844188,17.87,0.01
GaiaX23-197766,5055628045901171328,2023-04-03T08:58:38,53.052549,-31.367374,20.67,0.04
GaiaX23-197765,689827908736073856,2023-04-03T08:56:20,134.046900,24.461977,19.82,0.04
GaiaX23-197764,5048468919533165056,2023-04-03T08:53:14,47.579124,-33.635791,18.99,0.09
GaiaX23-197763,4994200324120088832,2023-04-03T08:21:15,9.031962,-39.719669,19.77,0.02
GaiaX23-197762,2984024684630131328,2023-04-03T07:44:25,81.012684,-15.561647,19.50,0.02
GaiaX23-197761,6790692475823339776,2023-04-03T07:39:46,318.622638,-27.112084,19.30,0.01
GaiaX23-197760,4896049566811015424,2023-04-03T07:25:37,65.804020,-25.457765,19.81,0.04
GaiaX23-197759,4895446072364254464,2023-04-03T07:24:00,64.663565,-26.752595,20.60,0.10
GaiaX23-197758,6873861940541709056,2023-04-03T07:23:12,302.561930,-16.827525,19.20,0.05
GaiaX23-197757,4547162570129570304,2023-04-03T06:35:08,260.401912,16.747248,19.68,0.03
GaiaX23-197756,4994200324120088832,2023-04-03T06:34:41,9.031980,-39.719686,19.78,0.03
GaiaX23-197755,1316022217665016064,2023-04-03T06:16:58,242.471283,27.629751,20.43,0.02
GaiaX23-197754,1290588589569470848,2023-04-03T06:03:05,226.887457,33.994079,20.42,0.06
GaiaX23-197753,1294125890276198656,2023-04-03T05:58:12,221.366761,36.321863,20.22,0.02
GaiaX23-197752,1294110909430261504,2023-04-03T05:57:52,220.826629,36.207579,20.04,0.06
GaiaX23-197751,6790692475823339776,2023-04-03T05:53:11,318.622644,-27.112069,19.31,0.03
GaiaX23-197750,6802795350065717632,2023-04-03T05:52:20,317.869051,-26.477321,18.53,0.03
GaiaX23-197749,1496818384953348608,2023-04-03T05:46:20,206.282804,39.216750,19.96,0.02
GaiaX23-197748,1476555072848859264,2023-04-03T05:42:08,200.695830,39.319437,19.10,0.03
GaiaX23-197747,764498045478407936,2023-04-03T05:16:00,167.661618,37.560403,18.48,0.01
GaiaX23-197746,4548196798253296128,2023-04-03T04:46:45,258.626047,17.828160,19.86,0.01
GaiaX23-197745,1278392772237605632,2023-04-03T04:18:12,228.895501,33.352418,19.70,0.04
GaiaX23-197744,1294125890276198656,2023-04-03T04:11:38,221.366736,36.321807,20.21,0.04
GaiaX23-197743,1294110909430261504,2023-04-03T04:11:18,220.826609,36.207612,20.15,0.04
GaiaX23-197742,1496818384953348608,2023-04-03T03:59:45,206.282792,39.216729,20.01,0.04
GaiaX23-197741,1476555072848859264,2023-04-03T03:55:34,200.695801,39.319418,19.08,0.01
GaiaX23-197740,2972761837274901248,2023-04-03T03:18:37,72.042201,-23.087673,19.46,0.03
GaiaX23-197739,4895446072364254464,2023-04-03T03:10:21,64.663646,-26.752649,20.43,0.03
GaiaX23-197738,744630042164199680,2023-04-03T03:09:42,146.627924,30.326679,19.43,0.05
GaiaX23-197737,4887730352595297408,2023-04-03T03:03:35,58.468194,-29.985865,20.24,0.05
GaiaX23-197736,4863724680870094592,2023-04-03T03:00:53,55.782051,-31.002101,19.52,0.02
GaiaX23-197735,4964744991730661888,2023-04-03T02:40:06,33.165495,-38.030339,20.09,0.02
GaiaX23-197734,3151555862606723712,2023-04-03T02:34:02,117.262030,11.727532,20.49,0.15
GaiaX23-197733,4994200324120088832,2023-04-03T02:21:00,9.031962,-39.719659,19.76,0.04
GaiaX23-197732,3116061943640966400,2023-04-03T02:19:24,106.844644,3.392686,20.37,0.06
GaiaX23-197731,3106676959063155456,2023-04-03T02:09:02,99.599360,-2.560892,19.85,0.05
GaiaX23-197730,3106676959063155328,2023-04-03T02:09:02,99.598269,-2.559563,19.47,0.05
GaiaX23-197729,3106678436531904896,2023-04-03T02:09:01,99.569654,-2.525305,20.06,0.04
GaiaX23-197728,2972761837274901248,2023-04-03T01:32:03,72.042199,-23.087688,19.43,0.02
GaiaX23-197727,4964744991730661888,2023-04-03T00:53:32,33.165478,-38.030297,20.07,0.05
GaiaX23-197726,4961933368696953472,2023-04-03T00:47:44,26.096204,-39.508892,18.56,0.01
GaiaX23-197725,4496118464365777408,2023-04-03T00:42:33,268.169108,12.384229,17.66,0.01
GaiaX23-197724,4499111438097886848,2023-04-03T00:42:04,267.359475,12.342409,20.57,0.07
GaiaX23-197723,4549802050873507712,2023-04-03T00:37:02,263.252093,16.183069,19.58,0.01
GaiaX23-197722,4994200324120088832,2023-04-03T00:34:26,9.031954,-39.719674,19.73,0.02
GaiaX23-197721,4547505823915799168,2023-04-03T00:33:52,260.061615,18.034411,19.57,0.03
GaiaX23-197720,4548576576443565184,2023-04-03T00:32:29,258.652068,18.800136,19.60,0.01
GaiaX23-197719,1294125890276198656,2023-04-02T23:57:58,221.366754,36.321831,20.17,0.02
GaiaX23-197718,1484563846825308032,2023-04-02T23:53:12,215.622817,38.135505,20.65,0.02
GaiaX23-197717,6802918083050381184,2023-04-02T23:51:51,317.985941,-25.963891,19.93,0.05
GaiaX23-197716,6803882217312310144,2023-04-02T23:50:30,316.767282,-25.026890,18.30,0.04
GaiaX23-197715,1496818384953348608,2023-04-02T23:46:06,206.282796,39.216761,20.03,0.02
GaiaX23-197714,4496118464365777408,2023-04-02T22:55:58,268.169113,12.384216,17.75,0.01
GaiaX23-197713,4549802050873507712,2023-04-02T22:50:28,263.252110,16.183061,19.59,0.03
GaiaX23-197712,662160725850289664,2023-04-02T22:32:18,126.416391,18.013712,20.48,0.02
GaiaX23-197711,656266003496472448,2023-04-02T22:30:41,125.146022,17.175362,20.58,0.07
GaiaX23-197710,1278761486584976000,2023-04-02T22:18:24,229.871277,33.862685,20.47,0.03
GaiaX23-197709,1291692877201265920,2023-04-02T22:14:57,225.765487,35.184883,19.40,0.03
GaiaX23-197708,1294125890276198656,2023-04-02T22:11:23,221.366735,36.321862,20.23,0.04
GaiaX23-197707,1496818384953348608,2023-04-02T21:59:31,206.282796,39.216776,20.01,0.02
GaiaX23-197706,1524839232634273408,2023-04-02T21:53:29,198.426655,40.127017,19.48,0.05
GaiaX23-197705,2969367954114408320,2023-04-02T21:26:25,78.939565,-19.571951,20.52,0.06
GaiaX23-197704,750225216319839616,2023-04-02T21:21:18,158.969906,34.286804,19.20,0.02
GaiaX23-197703,750980168491513728,2023-04-02T21:21:12,158.816472,34.390844,20.37,0.04
GaiaX23-197702,4892309887244706432,2023-04-02T21:11:59,66.807282,-26.790616,19.25,0.03
GaiaX23-197701,5049193944372991232,2023-04-02T20:48:16,43.053757,-36.341676,19.55,0.08
GaiaX23-197700,662160725850289664,2023-04-02T20:45:44,126.416372,18.013725,20.53,0.04
GaiaX23-197699,656266003496472448,2023-04-02T20:44:07,125.146032,17.175375,20.64,0.05
GaiaX23-197698,3150715045448900352,2023-04-02T20:34:10,118.013002,11.173323,20.36,0.13
GaiaX23-197697,4961933368696953472,2023-04-02T20:34:04,26.096220,-39.508868,18.57,0.03
GaiaX23-197696,4985288816738137728,2023-04-02T20:28:15,18.698039,-40.191410,20.04,0.03
GaiaX23-197695,4994200324120088832,2023-04-02T20:20:45,9.031960,-39.719694,19.76,0.02
GaiaX23-197694,2971582130014452608,2023-04-02T19:44:50,82.808958,-16.913724,19.99,0.03
GaiaX23-197693,2972622439819011712,2023-04-02T19:33:18,73.805491,-23.270219,19.65,0.02
GaiaX23-197692,4861611625677098368,2023-04-02T19:11:31,53.704222,-33.223332,19.15,0.02
GaiaX23-197691,4961933368696953472,2023-04-02T18:47:29,26.096227,-39.508882,18.62,0.01
GaiaX23-197690,4985288816738137728,2023-04-02T18:41:41,18.698016,-40.191463,20.02,0.03
GaiaX23-197689,4554413024681365504,2023-04-02T18:33:30,260.905751,19.047931,14.66,0.01
GaiaX23-197688,4568140633519596288,2023-04-02T18:28:54,256.564444,22.070215,19.34,0.01
GaiaX23-197687,4566529711541515520,2023-04-02T18:25:43,253.068787,23.627895,17.76,0.01
GaiaX23-197686,1304377839772022144,2023-04-02T18:21:20,248.705974,26.287172,18.41,0.01
GaiaX23-197685,6597119845980578816,2023-04-02T18:10:47,339.359336,-34.924976,20.29,0.02
GaiaX23-197684,1290820517801830400,2023-04-02T18:02:51,228.089583,35.291746,19.34,0.03
GaiaX23-197683,1293647533994823552,2023-04-02T17:58:54,223.323861,36.820454,20.50,0.04
GaiaX23-197682,1487360454655308288,2023-04-02T17:55:09,218.573058,37.894738,19.67,0.02
GaiaX23-197681,1484563846825308032,2023-04-02T17:52:58,215.622843,38.135505,20.55,0.11
GaiaX23-197680,6804263129369347968,2023-04-02T17:49:29,316.336918,-24.220443,18.41,0.03
GaiaX23-197679,6860945152816872192,2023-04-02T17:39:40,307.201860,-17.830562,18.89,0.02
GaiaX23-197678,1526958816168786432,2023-04-02T17:36:48,194.452030,40.353535,20.17,0.10
GaiaX23-197677,750225216319839616,2023-04-02T17:07:39,158.969926,34.286812,19.12,0.03
GaiaX23-197676,750981680320004224,2023-04-02T17:07:33,158.787866,34.466758,20.50,0.02
GaiaX23-197675,4554413024681365504,2023-04-02T16:46:56,260.905745,19.047921,14.62,0.01
GaiaX23-197674,4565242217785038464,2023-04-02T16:41:08,255.230410,22.615945,18.87,0.04
GaiaX23-197673,4565242217785038208,2023-04-02T16:41:08,255.230932,22.616627,18.70,0.05
GaiaX23-197672,4566529711541515520,2023-04-02T16:39:08,253.068764,23.627914,17.79,0.01
GaiaX23-197671,1300097166127208064,2023-04-02T16:37:43,252.031315,24.904091,20.55,0.04
GaiaX23-197670,1304377839772022144,2023-04-02T16:34:46,248.705933,26.287148,18.39,0.01
GaiaX23-197669,3150709994567364864,2023-04-02T16:20:29,118.048860,11.048192,20.49,0.11
GaiaX23-197668,1278660228437303680,2023-04-02T16:19:06,231.561400,34.316222,19.01,0.03
GaiaX23-197667,1293647602714307712,2023-04-02T16:12:21,223.346706,36.826605,19.75,0.03
GaiaX23-197666,1487360454655308288,2023-04-02T16:08:35,218.573060,37.894711,19.69,0.02
GaiaX23-197665,1484563846825308032,2023-04-02T16:06:24,215.622786,38.135461,20.54,0.05
GaiaX23-197664,3004239686944401408,2023-04-02T15:43:15,92.187085,-10.855379,20.57,0.06
GaiaX23-197663,1532861475623467776,2023-04-02T15:41:57,183.650296,39.364103,20.07,0.10
GaiaX23-197662,2972001868581223168,2023-04-02T15:34:30,85.688655,-15.655502,20.01,0.02
GaiaX23-197661,766781490611390080,2023-04-02T15:33:38,173.331853,37.872275,20.66,0.13
GaiaX23-197660,738570049466352896,2023-04-02T15:24:54,163.233712,35.341775,20.46,0.05
GaiaX23-197659,2961049633260933632,2023-04-02T15:21:34,75.701334,-22.812958,20.33,0.10
GaiaX23-197658,750225216319839616,2023-04-02T15:21:05,158.969931,34.286787,19.13,0.01
GaiaX23-197657,750993603149218944,2023-04-02T15:20:59,158.775894,34.498656,20.55,0.02
GaiaX23-197656,653610854718707328,2023-04-02T14:39:12,122.165964,13.654330,19.59,0.07
GaiaX23-197655,3150896739755211776,2023-04-02T14:36:00,119.972494,11.617252,20.39,0.05
GaiaX23-197654,4961933368696953472,2023-04-02T14:33:49,26.096207,-39.508884,18.62,0.02
GaiaX23-197653,3141535738264786560,2023-04-02T14:26:44,113.294719,6.387936,20.64,0.06
GaiaX23-197652,4994200324120088832,2023-04-02T14:20:30,9.031978,-39.719661,19.69,0.03
GaiaX23-197651,6538748491646051456,2023-04-02T14:08:49,354.059458,-37.936131,20.43,0.04
GaiaX23-197650,2995726065330730368,2023-04-02T13:51:54,89.082101,-14.143717,19.09,0.07
GaiaX23-197649,2995726065330730240,2023-04-02T13:51:54,89.079841,-14.140943,19.41,0.09
GaiaX23-197648,2971002068913696768,2023-04-02T13:46:38,85.144486,-17.049529,20.58,0.09
GaiaX23-197647,2971266948137150080,2023-04-02T13:44:25,83.161043,-17.794796,18.25,0.02
GaiaX23-197646,2962543216730217600,2023-04-02T13:35:50,76.396443,-22.413208,19.23,0.03
GaiaX23-197645,2962543216730217472,2023-04-02T13:35:50,76.402270,-22.421063,19.69,0.02
GaiaX23-197644,2962543148010740608,2023-04-02T13:35:50,76.403947,-22.423275,19.66,0.01
GaiaX23-197643,4554924400671097344,2023-04-02T12:32:36,261.032826,20.216670,20.22,0.02
GaiaX23-197642,1301506980551606400,2023-04-02T12:21:53,250.325201,26.742934,20.26,0.06
GaiaX23-197641,1301525603529799296,2023-04-02T12:21:45,250.286019,26.932832,20.45,0.05
GaiaX23-197640,1305844004165801472,2023-04-02T12:18:30,246.716055,28.586979,20.41,0.03
GaiaX23-197639,1291892266762099456,2023-04-02T12:01:10,226.746756,36.513925,19.66,0.02
GaiaX23-197638,1291862201991029120,2023-04-02T12:00:57,226.291568,36.288764,18.78,0.02
GaiaX23-197637,1293648324268815488,2023-04-02T11:58:42,223.400792,36.841067,19.70,0.06
GaiaX23-197636,6786921082224186752,2023-04-02T11:55:45,323.376228,-27.462961,20.48,0.02
GaiaX23-197635,750225216319839616,2023-04-02T11:07:26,158.969925,34.286796,19.16,0.01
GaiaX23-197634,1301506980551606400,2023-04-02T10:35:18,250.325167,26.742901,20.25,0.03
GaiaX23-197633,1323214501177320832,2023-04-02T10:25:27,239.790816,32.157417,19.51,0.02
GaiaX23-197632,3150896739755211776,2023-04-02T10:22:21,119.972519,11.617255,20.41,0.06
GaiaX23-197631,1291188510599989248,2023-04-02T10:16:20,228.821971,35.772711,20.10,0.03
GaiaX23-197630,1484833021017556224,2023-04-02T10:05:28,214.954303,38.813335,20.04,0.06
GaiaX23-197629,1524839919829066752,2023-04-02T09:53:01,198.429153,40.179477,19.47,0.03
GaiaX23-197628,4034335400443166464,2023-04-02T09:37:54,178.840056,38.773891,19.94,0.08
GaiaX23-197627,5045988936697982464,2023-04-02T08:49:41,45.450614,-36.843142,20.66,0.05
GaiaX23-197626,4891173748137532928,2023-04-02T07:25:21,68.069704,-28.384573,20.37,0.05
GaiaX23-197625,1369929795304339712,2023-04-02T04:23:34,238.189951,33.300426,20.64,0.03
GaiaX23-197624,3145535383621451136,2023-04-02T04:18:23,117.919533,8.491304,20.66,0.03
GaiaX23-197623,1524888023462782848,2023-04-02T03:53:03,198.881970,40.835950,19.73,0.02
GaiaX23-197622,5045152998624058752,2023-04-02T02:50:13,46.506648,-37.291538,20.56,0.04
GaiaX23-197621,2967641171107587072,2023-04-02T01:47:11,86.937447,-18.148984,20.51,0.03
GaiaX23-197620,2967221913580849792,2023-04-02T01:45:53,85.994280,-18.925214,20.59,0.10
GaiaX23-197619,4952375932597677568,2023-04-02T00:58:21,40.458461,-39.109861,20.47,0.05
GaiaX23-197618,4552355494832135808,2023-04-02T00:35:07,265.220748,19.540924,20.47,0.04
GaiaX23-197617,4993905448846296320,2023-04-02T00:32:21,7.350263,-40.644866,20.06,0.06
GaiaX23-197616,1318388435405666816,2023-04-02T00:16:09,245.780606,30.865153,20.11,0.06
GaiaX23-197615,6880097958176898816,2023-04-01T23:33:40,304.432314,-12.484052,19.40,0.01
GaiaX23-197614,762126605057592704,2023-04-01T23:14:24,167.343485,36.278664,20.12,0.06
GaiaX23-197613,685296821319513344,2023-04-01T20:56:56,137.598199,21.981872,19.28,0.04
GaiaX23-197612,660059284252280320,2023-04-01T20:49:12,131.504089,17.639840,20.60,0.12
GaiaX23-197611,2993726500359592960,2023-04-01T19:55:54,93.950979,-13.734982,19.39,0.03
GaiaX23-197610,4882789559659017856,2023-04-01T19:18:34,62.905104,-32.875670,20.63,0.04
GaiaX23-197609,4556860984246799744,2023-04-01T18:31:40,262.669310,22.131959,20.41,0.08
GaiaX23-197608,4282575782787448192,2023-04-01T17:08:55,284.493057,5.893071,20.32,0.03
GaiaX23-197607,3136860305592973056,2023-04-01T14:25:16,114.832962,3.175357,20.61,0.05
GaiaX23-197606,1311291122210706048,2023-04-01T12:20:38,252.650299,29.788893,19.67,0.02
GaiaX23-197605,1325300309096699904,2023-04-01T12:15:09,246.264560,32.390248,20.52,0.07
GaiaX23-197604,760887627249594112,2023-04-01T09:30:31,170.964219,37.250705,20.05,0.05
GaiaX23-197603,748461084272256256,2023-04-01T09:18:31,157.973535,32.364822,19.13,0.03
GaiaX23-197602,3086577302391299456,2023-04-01T08:22:57,114.272570,0.712155,20.65,0.02
GaiaX23-197601,3062241639742390144,2023-04-01T08:19:03,111.408103,-1.362094,20.44,0.04
GaiaX23-197600,5044356230651815040,2023-04-01T07:00:48,44.577588,-40.342580,19.75,0.03
GaiaX23-197599,4950912035943388416,2023-04-01T06:52:56,34.856931,-41.868637,19.90,0.02
GaiaX23-197598,1491251317065871872,2023-04-01T05:51:09,216.460027,41.605743,20.50,0.03
GaiaX23-197597,3098401141198256256,2023-04-01T04:23:31,124.155990,9.154856,19.31,0.04
GaiaX23-197596,766392229136496384,2023-04-01T03:34:34,176.076857,38.543683,20.37,0.03
GaiaX23-197595,4870273097243648512,2023-04-01T03:06:30,65.896541,-34.115918,20.44,0.03
GaiaX23-197594,2942242418147501696,2023-04-01T01:50:08,91.940309,-19.185252,19.27,0.02
GaiaX23-197593,4593769699802432000,2023-04-01T00:29:44,263.984360,25.366130,20.53,0.02
GaiaX23-197592,1330083906231647104,2023-04-01T00:10:37,242.735048,35.905175,20.46,0.11
GaiaX23-197591,1378163934808170880,2023-04-01T00:10:02,242.257441,36.519973,19.58,0.02
GaiaX23-197590,6905366350285345152,2023-03-31T23:31:29,305.765335,-9.641778,19.32,0.03
GaiaX23-197589,4593769699802432000,2023-03-31T22:43:09,263.984367,25.366162,20.57,0.03
GaiaX23-197588,3051735050244162048,2023-03-31T21:56:57,106.723332,-7.544308,20.02,0.04
GaiaX23-197587,2917244952568677120,2023-03-31T21:31:48,89.048838,-22.826001,19.54,0.01
GaiaX23-197586,2909086129612284160,2023-03-31T21:25:38,84.037611,-26.043634,20.50,0.03
GaiaX23-197585,4875876449019431424,2023-03-31T19:31:36,77.864274,-30.210416,20.11,0.06
GaiaX23-197584,1310426974791165568,2023-03-31T18:20:47,255.848280,31.701564,20.46,0.02
GaiaX23-197583,6618433500927722112,2023-03-31T17:59:38,331.173940,-28.420701,19.94,0.06
GaiaX23-197582,1310426974791165568,2023-03-31T16:34:13,255.848275,31.701545,20.47,0.03
GaiaX23-197581,602321729652820224,2023-03-31T16:31:05,130.789490,12.693792,19.52,0.06
GaiaX23-197580,3096607219255833472,2023-03-31T16:19:57,122.761275,6.172717,20.57,0.06
GaiaX23-197579,1377637681053599872,2023-03-31T16:17:50,236.014935,39.589761,19.82,0.06
GaiaX23-197578,763676813371749504,2023-03-31T15:27:44,168.401190,36.812496,20.25,0.07
GaiaX23-197577,2941477158055418240,2023-03-31T13:51:31,94.569249,-19.980663,19.39,0.01
GaiaX23-197576,2914654331374215296,2023-03-31T13:44:38,89.547334,-24.206618,20.60,0.07
GaiaX23-197575,6882184040966293248,2023-03-31T13:29:16,316.507223,-17.211028,19.38,0.03
GaiaX23-197574,4944691308392861568,2023-03-31T12:50:26,32.522174,-43.834845,19.60,0.06
GaiaX23-197573,3087915030085686144,2023-03-31T10:14:21,119.599952,2.210141,19.81,0.04
GaiaX23-197572,599177676151406080,2023-03-31T08:38:39,127.413483,8.404742,19.75,0.06
GaiaX23-197571,6553614610410574848,2023-03-31T08:00:13,346.530115,-35.829971,20.10,0.03
GaiaX23-197570,2905699324560308608,2023-03-31T07:34:56,82.290686,-30.133090,20.18,0.02
GaiaX23-197569,4220894142550549760,2023-03-31T07:11:46,302.709558,-4.396677,20.66,0.06
GaiaX23-197568,1528634471890150912,2023-03-31T05:33:52,193.535558,43.439441,20.44,0.10
GaiaX23-197567,4600234003536349696,2023-03-31T04:36:39,260.322726,31.272115,20.00,0.04
GaiaX23-197566,1327057981512825728,2023-03-31T04:29:51,252.962414,35.540263,20.59,0.03
GaiaX23-197565,4843082037249741312,2023-03-31T01:10:45,58.741100,-41.379330,20.63,0.04
