#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-99135,2344339024432611840,2023-02-13T08:37:07,14.509065,-26.041960,18.79,0.06
GaiaX23-99134,3499395299581971584,2023-02-13T08:26:52,188.039976,-26.494518,20.27,0.05
GaiaX23-99133,3499809403148234880,2023-02-13T08:25:49,187.991475,-25.336569,14.65,0.00
GaiaX23-99132,3503030903497558272,2023-02-13T08:22:50,188.709253,-22.246398,19.05,0.01
GaiaX23-99131,3515328288221016192,2023-02-13T08:21:09,188.867674,-20.449248,18.66,0.01
GaiaX23-99130,3515923811205246080,2023-02-13T08:20:33,189.049791,-19.847060,17.43,0.01
GaiaX23-99129,3515994008150733568,2023-02-13T08:20:18,188.623155,-19.489748,20.37,0.03
GaiaX23-99128,3515986552087507968,2023-02-13T08:20:13,189.031456,-19.481113,20.31,0.02
GaiaX23-99127,3516777478905506176,2023-02-13T08:19:53,188.535539,-19.007332,20.32,0.04
GaiaX23-99126,3516042970777910272,2023-02-13T08:19:41,189.126579,-18.932813,19.30,0.02
GaiaX23-99125,3516796617279778816,2023-02-13T08:19:34,189.049312,-18.793990,14.46,0.00
GaiaX23-99124,3516921652368035328,2023-02-13T08:19:08,189.053977,-18.329941,19.41,0.01
GaiaX23-99123,3516969549843320448,2023-02-13T08:19:08,188.947456,-18.291729,20.12,0.04
GaiaX23-99122,3517010987687796480,2023-02-13T08:18:36,189.333138,-17.803188,20.07,0.02
GaiaX23-99121,3523030710769965056,2023-02-13T08:18:27,189.293280,-17.636775,19.59,0.01
GaiaX23-99120,3523035211895691392,2023-02-13T08:18:23,189.207747,-17.539850,19.78,0.02
GaiaX23-99119,3523284251280507392,2023-02-13T08:17:44,189.464643,-16.907508,19.87,0.02
GaiaX23-99118,3523342868994165632,2023-02-13T08:17:30,189.265711,-16.604533,20.08,0.03
GaiaX23-99117,3526584263632154880,2023-02-13T08:16:28,188.980574,-15.445848,18.73,0.01
GaiaX23-99116,3526966962396684672,2023-02-13T08:16:00,189.557636,-15.064393,17.99,0.00
GaiaX23-99115,3526981805803659904,2023-02-13T08:15:54,189.516923,-14.947684,20.19,0.03
GaiaX23-99114,3527011561337087616,2023-02-13T08:15:41,189.635906,-14.749018,19.04,0.01
GaiaX23-99113,3527225759947850112,2023-02-13T08:15:24,189.469030,-14.408456,18.89,0.01
GaiaX23-99112,3527228165129536128,2023-02-13T08:15:19,189.497964,-14.327631,19.34,0.03
GaiaX23-99111,3527409000432679040,2023-02-13T08:14:38,189.489516,-13.593883,20.11,0.01
GaiaX23-99110,3528187214145562880,2023-02-13T08:14:25,189.568418,-13.385433,20.12,0.03
GaiaX23-99109,3527437725173955584,2023-02-13T08:14:24,189.863250,-13.421846,19.57,0.02
GaiaX23-99108,3528203363222596352,2023-02-13T08:14:22,189.386686,-13.291123,20.34,0.03
GaiaX23-99107,3528198655938440960,2023-02-13T08:14:13,189.583168,-13.176914,20.06,0.02
GaiaX23-99106,3528262908649189504,2023-02-13T08:14:09,189.331294,-13.037999,19.11,0.03
GaiaX23-99105,3529713989120858496,2023-02-13T08:14:05,189.707172,-13.055354,15.57,0.00
GaiaX23-99104,3529702650407197184,2023-02-13T08:14:04,189.734736,-13.046744,20.15,0.06
GaiaX23-99103,3529778688508207744,2023-02-13T08:13:43,189.712088,-12.659687,19.39,0.01
GaiaX23-99102,3529750719681176064,2023-02-13T08:13:41,190.000692,-12.693634,20.66,0.05
GaiaX23-99101,3529783292713150080,2023-02-13T08:13:38,189.638084,-12.557189,20.02,0.03
GaiaX23-99100,3529811742576520320,2023-02-13T08:13:26,189.956870,-12.423268,19.45,0.01
GaiaX23-99099,3529816312421723904,2023-02-13T08:13:21,189.915089,-12.319661,19.73,0.01
GaiaX23-99098,3529834316924629248,2023-02-13T08:13:13,189.756959,-12.142745,18.55,0.00
GaiaX23-99097,3529925026634414080,2023-02-13T08:13:10,190.019368,-12.144808,20.09,0.04
GaiaX23-99096,3530141183749069184,2023-02-13T08:12:51,189.631231,-11.718218,20.08,0.07
GaiaX23-99095,3530196709086274816,2023-02-13T08:12:40,189.458031,-11.493369,20.17,0.04
GaiaX23-99094,3530174890652412544,2023-02-13T08:12:28,190.045173,-11.406658,20.26,0.05
GaiaX23-99093,3530613114753829632,2023-02-13T08:12:02,190.207329,-10.976133,20.50,0.02
GaiaX23-99092,3578696648021726208,2023-02-13T08:11:41,189.604071,-10.469582,19.92,0.07
GaiaX23-99091,3578688195526088192,2023-02-13T08:11:35,189.922776,-10.448482,19.41,0.01
GaiaX23-99090,3578689810433791872,2023-02-13T08:11:33,189.985699,-10.414536,20.32,0.03
GaiaX23-99089,3578709017527539968,2023-02-13T08:11:30,190.239403,-10.426967,20.42,0.02
GaiaX23-99088,3578759182745559168,2023-02-13T08:11:22,189.713297,-10.158339,20.32,0.07
GaiaX23-99087,3578731282638003968,2023-02-13T08:11:22,189.910925,-10.212061,19.92,0.01
GaiaX23-99086,3578803438088579584,2023-02-13T08:11:03,189.697820,-9.829059,20.31,0.03
GaiaX23-99085,3578836595237357184,2023-02-13T08:10:57,190.338713,-9.870631,20.30,0.02
GaiaX23-99084,3578887585089095808,2023-02-13T08:10:52,190.227119,-9.747154,19.89,0.04
GaiaX23-99083,3578891124142147840,2023-02-13T08:10:49,190.231265,-9.699239,16.75,0.01
GaiaX23-99082,3579096629736528000,2023-02-13T08:10:43,189.811960,-9.498892,19.69,0.02
GaiaX23-99081,3579097694888417920,2023-02-13T08:10:40,189.931433,-9.471253,20.31,0.12
GaiaX23-99080,3578914213886332032,2023-02-13T08:10:34,190.278736,-9.435062,19.75,0.01
GaiaX23-99079,3579128859171119744,2023-02-13T08:10:17,189.904497,-9.050845,20.47,0.08
GaiaX23-99078,3579129993042486016,2023-02-13T08:10:17,189.830327,-9.036032,19.19,0.03
GaiaX23-99077,3578945240730078976,2023-02-13T08:10:17,190.392574,-9.163192,20.12,0.02
GaiaX23-99076,3579138514257601536,2023-02-13T08:10:13,190.201184,-9.058158,20.52,0.10
GaiaX23-99075,3579151296080274944,2023-02-13T08:10:11,190.089623,-8.996248,17.51,0.01
GaiaX23-99074,3579204072638409216,2023-02-13T08:10:05,189.905699,-8.843367,18.88,0.01
GaiaX23-99073,3579209673275763840,2023-02-13T08:10:00,190.050154,-8.789990,19.22,0.02
GaiaX23-99072,3675295616470405376,2023-02-13T08:09:42,190.105006,-8.488522,20.33,0.06
GaiaX23-99071,3675296338024911360,2023-02-13T08:09:40,190.244424,-8.484230,20.06,0.02
GaiaX23-99070,3675304653081598336,2023-02-13T08:09:31,190.368665,-8.358633,19.68,0.02
GaiaX23-99069,3675301079668807680,2023-02-13T08:09:31,190.482109,-8.377588,20.48,0.02
GaiaX23-99068,3676079499542883200,2023-02-13T08:09:16,190.025819,-8.012899,20.03,0.07
GaiaX23-99067,3675344579097583104,2023-02-13T08:09:15,190.475510,-8.101927,20.39,0.04
GaiaX23-99066,3676116161383722752,2023-02-13T08:09:10,190.052638,-7.902464,20.29,0.03
GaiaX23-99065,3676101283617009152,2023-02-13T08:09:08,190.354081,-7.947377,19.61,0.02
GaiaX23-99064,3676132035582851712,2023-02-13T08:08:48,190.240499,-7.563447,19.89,0.02
GaiaX23-99063,3676227177697590784,2023-02-13T08:08:44,190.259337,-7.495377,19.90,0.03
GaiaX23-99062,3676185636774706432,2023-02-13T08:08:42,189.952017,-7.397962,20.60,0.04
GaiaX23-99061,3676235252236108416,2023-02-13T08:08:32,190.466877,-7.338520,20.15,0.02
GaiaX23-99060,3676281500443951872,2023-02-13T08:08:31,190.249869,-7.273173,18.73,0.01
GaiaX23-99059,3676290433975928960,2023-02-13T08:08:19,190.447072,-7.103460,19.18,0.01
GaiaX23-99058,3676325240390896384,2023-02-13T08:08:01,190.696430,-6.843814,19.93,0.02
GaiaX23-99057,3676533426045282176,2023-02-13T08:07:46,190.491896,-6.538394,20.67,0.07
GaiaX23-99056,3676931277455846528,2023-02-13T08:07:33,190.282282,-6.264726,18.84,0.03
GaiaX23-99055,3676938802238549760,2023-02-13T08:07:25,190.439002,-6.154372,19.51,0.01
GaiaX23-99054,3676982198588109184,2023-02-13T08:07:24,190.250452,-6.091253,19.95,0.06
GaiaX23-99053,3676989998248720512,2023-02-13T08:07:13,190.522408,-5.960524,20.02,0.02
GaiaX23-99052,3676994636813400576,2023-02-13T08:07:12,190.350113,-5.905232,19.74,0.03
GaiaX23-99051,3677017932716014848,2023-02-13T08:07:09,190.423798,-5.867197,18.82,0.03
GaiaX23-99050,3677013087992906880,2023-02-13T08:07:02,190.214331,-5.697667,20.22,0.03
GaiaX23-99049,3677016455247266304,2023-02-13T08:07:02,190.677311,-5.801261,19.52,0.01
GaiaX23-99048,3677032741763253120,2023-02-13T08:07:01,190.358248,-5.719742,19.24,0.01
GaiaX23-99047,3677023121036509824,2023-02-13T08:07:00,190.685652,-5.770520,20.26,0.02
GaiaX23-99046,3680041624051850624,2023-02-13T08:06:53,190.258848,-5.550379,19.99,0.02
GaiaX23-99045,3677045351787236224,2023-02-13T08:06:50,190.390098,-5.534044,19.81,0.03
GaiaX23-99044,3680053065844727936,2023-02-13T08:06:43,190.305700,-5.389618,20.11,0.08
GaiaX23-99043,3677141009298983040,2023-02-13T08:06:41,190.609167,-5.423799,20.28,0.03
GaiaX23-99042,3680146455615771264,2023-02-13T08:06:33,190.557102,-5.264472,19.36,0.02
GaiaX23-99041,3680152743447894144,2023-02-13T08:06:26,190.511180,-5.138876,19.83,0.02
GaiaX23-99040,3680152262411617024,2023-02-13T08:06:25,190.590986,-5.125620,19.90,0.02
GaiaX23-99039,3680226719964602752,2023-02-13T08:06:06,190.511439,-4.785125,18.65,0.01
GaiaX23-99038,3680203149184082432,2023-02-13T08:06:06,190.563258,-4.787814,20.38,0.03
GaiaX23-99037,3680200847081612288,2023-02-13T08:06:02,190.802119,-4.779733,19.87,0.02
GaiaX23-99036,3680205623085246080,2023-02-13T08:05:58,190.715956,-4.694035,18.30,0.01
GaiaX23-99035,3680260392508205824,2023-02-13T08:05:51,190.640334,-4.551813,17.98,0.01
GaiaX23-99034,3680276988261838336,2023-02-13T08:05:45,190.566342,-4.425315,20.65,0.04
GaiaX23-99033,3681980337928889344,2023-02-13T08:05:22,190.453756,-4.004962,20.46,0.04
GaiaX23-99032,3681987278596040832,2023-02-13T08:05:07,190.815356,-3.823017,20.24,0.03
GaiaX23-99031,3681824035481225472,2023-02-13T08:05:03,191.026597,-3.787600,19.39,0.01
GaiaX23-99030,3682082351992107264,2023-02-13T08:04:49,190.630291,-3.464214,20.68,0.03
GaiaX23-99029,3682082798668706432,2023-02-13T08:04:47,190.671123,-3.427776,18.67,0.01
GaiaX23-99028,3682043766005921024,2023-02-13T08:04:41,190.840709,-3.362806,20.60,0.06
GaiaX23-99027,3682203744968480896,2023-02-13T08:04:24,190.756343,-3.057421,18.85,0.02
GaiaX23-99026,3682198487928510848,2023-02-13T08:04:21,190.981281,-3.047259,18.36,0.00
GaiaX23-99025,3682960621285206784,2023-02-13T08:04:19,190.540797,-2.915033,18.60,0.01
GaiaX23-99024,3682212953378364544,2023-02-13T08:04:14,190.889796,-2.913538,18.83,0.01
GaiaX23-99023,3682973506187095808,2023-02-13T08:04:03,190.687398,-2.676428,18.84,0.02
GaiaX23-99022,3682996183614419712,2023-02-13T08:03:56,190.889991,-2.601694,20.32,0.04
GaiaX23-99021,3683000890898625408,2023-02-13T08:03:52,190.800400,-2.501129,19.14,0.03
GaiaX23-99020,3682994018950903424,2023-02-13T08:03:51,190.558167,-2.441026,20.08,0.07
GaiaX23-99019,3683004051994507648,2023-02-13T08:03:45,191.151359,-2.455745,19.46,0.01
GaiaX23-99018,3683025629910203392,2023-02-13T08:03:39,190.799864,-2.281302,20.17,0.04
GaiaX23-99017,3683068717022118400,2023-02-13T08:03:37,190.597435,-2.206976,19.82,0.01
GaiaX23-99016,3683386063546515968,2023-02-13T08:03:35,191.166032,-2.288357,20.40,0.02
GaiaX23-99015,3683400185398985472,2023-02-13T08:03:27,191.100601,-2.145090,20.45,0.02
GaiaX23-99014,3683402968537793664,2023-02-13T08:03:23,191.120974,-2.065417,18.74,0.02
GaiaX23-99013,3683455676376450560,2023-02-13T08:03:16,190.963923,-1.921518,19.70,0.02
GaiaX23-99012,3683673310960982912,2023-02-13T08:03:00,190.653448,-1.562238,20.24,0.09
GaiaX23-99011,3683490482791420032,2023-02-13T08:02:58,191.275728,-1.662762,20.64,0.02
GaiaX23-99010,3683699355642667136,2023-02-13T08:02:50,190.865929,-1.435316,19.19,0.03
GaiaX23-99009,3683519688569034752,2023-02-13T08:02:39,191.183449,-1.319272,19.96,0.04
GaiaX23-99008,3683615483518178304,2023-02-13T08:02:30,191.361173,-1.203260,19.60,0.02
GaiaX23-99007,3683727255750224768,2023-02-13T08:02:27,190.992195,-1.061060,19.30,0.01
GaiaX23-99006,3683804393359934464,2023-02-13T08:02:27,191.280986,-1.139623,20.40,0.02
GaiaX23-99005,3683780925661556352,2023-02-13T08:02:19,190.790421,-0.887190,20.47,0.07
GaiaX23-99004,3683813945367201664,2023-02-13T08:02:17,191.367939,-0.977039,19.91,0.01
GaiaX23-99003,3683875689817049600,2023-02-13T08:02:14,190.867801,-0.806506,19.72,0.04
GaiaX23-99002,3683874899543067008,2023-02-13T08:02:13,190.951357,-0.819677,17.89,0.02
GaiaX23-99001,3683834629929700480,2023-02-13T08:02:10,191.148852,-0.801456,19.75,0.02
GaiaX23-99000,3683884898226934528,2023-02-13T08:02:01,191.071127,-0.636107,18.98,0.01
GaiaX23-98999,3695963136537382272,2023-02-13T08:01:27,190.850439,0.013849,20.09,0.07
GaiaX23-98998,3695955302517034752,2023-02-13T08:01:22,191.133059,0.026128,20.24,0.02
GaiaX23-98997,3701963583807285248,2023-02-13T08:01:18,191.143978,0.103372,19.81,0.04
GaiaX23-98996,3689952003389383296,2023-02-13T08:01:14,191.409670,0.107301,20.22,0.03
GaiaX23-98995,3701981210353068544,2023-02-13T08:01:10,190.973126,0.265230,19.58,0.04
GaiaX23-98994,3701980110841441536,2023-02-13T08:01:07,191.105855,0.303725,19.46,0.03
GaiaX23-98993,3701974029167750912,2023-02-13T08:01:03,191.311840,0.323322,20.18,0.03
GaiaX23-98992,3701973685570366976,2023-02-13T08:01:03,191.279708,0.319516,19.88,0.04
GaiaX23-98991,3701987738703360128,2023-02-13T08:00:57,191.357574,0.419452,18.56,0.01
GaiaX23-98990,3701999970770219392,2023-02-13T08:00:53,191.438669,0.455745,19.80,0.02
GaiaX23-98989,3702037972640854912,2023-02-13T08:00:53,190.905202,0.574934,19.39,0.01
GaiaX23-98988,3702042027089983488,2023-02-13T08:00:47,191.163210,0.622366,19.50,0.03
GaiaX23-98987,3702015192134318208,2023-02-13T08:00:45,191.480513,0.597177,17.90,0.00
GaiaX23-98986,3702075115518034048,2023-02-13T08:00:30,191.442583,0.857594,19.80,0.04
GaiaX23-98985,3702076764785475968,2023-02-13T08:00:28,191.485213,0.890421,19.98,0.03
GaiaX23-98984,3702171219706483840,2023-02-13T08:00:23,191.551638,0.961415,20.51,0.04
GaiaX23-98983,3702285259678276608,2023-02-13T08:00:19,191.081246,1.124958,19.78,0.06
GaiaX23-98982,3702288008457346176,2023-02-13T08:00:16,191.088071,1.188323,19.43,0.03
GaiaX23-98981,3702292097266212224,2023-02-13T08:00:13,191.035520,1.250870,14.99,0.01
GaiaX23-98980,3702420224729601152,2023-02-13T07:59:41,191.678358,1.655211,20.64,0.05
GaiaX23-98979,3702437026641663872,2023-02-13T07:59:34,191.534073,1.807926,19.87,0.03
GaiaX23-98978,3702507635904012160,2023-02-13T07:59:25,191.108269,2.065530,18.63,0.02
GaiaX23-98977,3702497087464333312,2023-02-13T07:59:23,191.382216,2.036623,19.51,0.05
GaiaX23-98976,3702501382431629568,2023-02-13T07:59:20,191.294614,2.099164,18.44,0.02
GaiaX23-98975,3702521448518837760,2023-02-13T07:59:06,191.272608,2.345112,18.55,0.01
GaiaX23-98974,3702888135647303168,2023-02-13T07:58:59,191.664988,2.380578,20.50,0.04
GaiaX23-98973,3703659236897157888,2023-02-13T07:58:45,191.504814,2.667804,20.58,0.04
GaiaX23-98972,3703682567159511296,2023-02-13T07:58:31,191.285165,2.953834,16.99,0.01
GaiaX23-98971,3703713216046137856,2023-02-13T07:58:14,191.701922,3.152812,19.76,0.02
GaiaX23-98970,3703764205897876864,2023-02-13T07:58:11,191.443398,3.264956,19.72,0.07
GaiaX23-98969,3703814405476567680,2023-02-13T07:58:01,191.759939,3.375507,19.48,0.03
GaiaX23-98968,3703902778723654016,2023-02-13T07:57:30,191.932657,3.864656,18.17,0.01
GaiaX23-98967,3703918000087751296,2023-02-13T07:57:30,191.680640,3.926895,20.47,0.03
GaiaX23-98966,3705643546146339328,2023-02-13T07:56:52,191.768104,4.561737,19.92,0.04
GaiaX23-98965,3705648974985001856,2023-02-13T07:56:49,191.871024,4.586121,20.42,0.01
GaiaX23-98964,3708723759252240128,2023-02-13T07:56:30,191.474588,4.999026,18.39,0.02
GaiaX23-98963,3705738069786595328,2023-02-13T07:56:18,192.017746,5.077613,18.38,0.01
GaiaX23-98962,3705756452246623104,2023-02-13T07:56:09,191.853155,5.275464,20.15,0.02
GaiaX23-98961,3708876728807904640,2023-02-13T07:55:42,191.877975,5.725177,18.06,0.01
GaiaX23-98960,3708885456181451520,2023-02-13T07:55:32,192.081048,5.865316,18.89,0.01
GaiaX23-98959,3708911157265751936,2023-02-13T07:55:24,192.181924,5.966428,20.65,0.06
GaiaX23-98958,3708916173787554688,2023-02-13T07:55:19,192.132797,6.078498,20.38,0.01
GaiaX23-98957,3708922530339153280,2023-02-13T07:55:15,192.166996,6.139661,19.48,0.01
GaiaX23-98956,3708980770095687424,2023-02-13T07:55:12,191.841097,6.252228,19.67,0.02
GaiaX23-98955,3709367557669883776,2023-02-13T07:54:51,192.245558,6.534987,20.54,0.03
GaiaX23-98954,3709563854856291456,2023-02-13T07:54:43,191.945163,6.723757,19.93,0.01
GaiaX23-98953,3709382126198951936,2023-02-13T07:54:34,192.257803,6.817195,19.56,0.03
GaiaX23-98952,3709598833069954560,2023-02-13T07:54:23,192.209014,7.020147,19.69,0.01
GaiaX23-98951,3709612886202947968,2023-02-13T07:54:20,192.060808,7.100206,19.76,0.02
GaiaX23-98950,3709621751015448320,2023-02-13T07:54:09,192.227190,7.247688,19.65,0.01
GaiaX23-98949,3709679028699309696,2023-02-13T07:53:57,192.008304,7.506465,19.81,0.03
GaiaX23-98948,3709629000920245760,2023-02-13T07:53:56,192.308800,7.464100,19.64,0.03
GaiaX23-98947,3709788430106375680,2023-02-13T07:53:42,192.187598,7.727918,19.14,0.02
GaiaX23-98946,3710451469978268672,2023-02-13T07:53:39,191.855493,7.838390,19.81,0.03
GaiaX23-98945,3710564307356819456,2023-02-13T07:53:26,191.905344,8.062045,18.35,0.01
GaiaX23-98944,3709800284216113664,2023-02-13T07:53:25,192.395908,7.968351,20.27,0.04
GaiaX23-98943,3734705665692908672,2023-02-13T07:52:26,192.080949,9.036522,19.74,0.03
GaiaX23-98942,3734932921004698752,2023-02-13T07:51:58,192.233492,9.484550,20.01,0.02
GaiaX23-98941,3735025795377511040,2023-02-13T07:51:30,192.069803,10.005295,20.35,0.07
GaiaX23-98940,3735122037002101248,2023-02-13T07:51:19,192.142613,10.166736,20.17,0.08
GaiaX23-98939,3735066546024637568,2023-02-13T07:51:15,192.639510,10.136507,19.75,0.01
GaiaX23-98938,3735113515786987392,2023-02-13T07:51:14,192.462242,10.182969,20.04,0.02
GaiaX23-98937,3735132070045708288,2023-02-13T07:51:06,192.406761,10.345621,19.90,0.04
GaiaX23-98936,3735166086186693888,2023-02-13T07:50:47,192.627041,10.606152,20.59,0.03
GaiaX23-98935,3735170656031897088,2023-02-13T07:50:42,192.579739,10.710156,19.82,0.01
GaiaX23-98934,3927343160894942976,2023-02-13T07:50:33,192.299449,10.919819,20.04,0.05
GaiaX23-98933,3927722354967592832,2023-02-13T07:50:18,192.648684,11.105246,19.20,0.01
GaiaX23-98932,3927718781554804608,2023-02-13T07:50:10,192.796463,11.202362,20.19,0.02
GaiaX23-98931,3927785576886193408,2023-02-13T07:50:04,192.426312,11.381377,20.40,0.04
GaiaX23-98930,3927804612181250048,2023-02-13T07:49:55,192.171214,11.594000,20.21,0.09
GaiaX23-98929,3929777548358730752,2023-02-13T07:47:51,192.988580,13.522110,18.97,0.01
GaiaX23-98928,3930736288137493888,2023-02-13T07:46:57,192.975175,14.440758,19.09,0.01
GaiaX23-98927,1563769675191770624,2023-02-13T07:04:31,200.832349,54.784701,20.57,0.04
GaiaX23-98926,1662189194375605632,2023-02-13T07:00:10,202.307169,58.767007,17.02,0.01
GaiaX23-98925,1672212273657221120,2023-02-13T06:51:29,206.469335,66.579480,20.63,0.09
GaiaX23-98924,1672220073317832064,2023-02-13T06:51:11,206.846927,66.826077,17.98,0.02
GaiaX23-98923,1672742684939940992,2023-02-13T06:49:59,207.908145,67.832606,20.52,0.04
GaiaX23-98922,3475312284083111040,2023-02-13T06:41:08,187.649440,-27.326155,20.42,0.03
GaiaX23-98921,3499809403148236416,2023-02-13T06:39:14,187.998785,-25.326583,14.88,0.01
GaiaX23-98920,3501483787558357760,2023-02-13T06:36:55,188.025375,-22.807113,17.50,0.00
GaiaX23-98919,3515328288221018496,2023-02-13T06:34:34,188.871085,-20.445269,18.57,0.01
GaiaX23-98918,3515607976490584704,2023-02-13T06:34:04,188.362846,-19.794991,19.72,0.08
GaiaX23-98917,3515923845564988800,2023-02-13T06:33:58,189.052330,-19.846282,17.72,0.01
GaiaX23-98916,3515986552087511680,2023-02-13T06:33:38,189.033715,-19.482765,20.34,0.02
GaiaX23-98915,3516777788143155712,2023-02-13T06:33:18,188.541519,-19.004805,20.50,0.06
GaiaX23-98914,3516043761051895936,2023-02-13T06:33:06,189.125980,-18.923839,19.27,0.02
GaiaX23-98913,3516796617279782912,2023-02-13T06:33:00,189.050205,-18.795789,14.57,0.01
GaiaX23-98912,3516963296370943616,2023-02-13T06:32:37,188.834093,-18.340099,19.49,0.01
GaiaX23-98911,3516969549843327232,2023-02-13T06:32:33,188.951805,-18.286310,20.09,0.04
GaiaX23-98910,3523030710769965568,2023-02-13T06:31:52,189.297469,-17.631418,19.62,0.02
GaiaX23-98909,3523035211895692032,2023-02-13T06:31:48,189.212734,-17.537152,19.59,0.01
GaiaX23-98908,3523456668445712128,2023-02-13T06:30:40,189.218815,-16.333279,20.56,0.07
GaiaX23-98907,3526475893017346688,2023-02-13T06:30:18,189.296584,-15.949589,18.26,0.01
GaiaX23-98906,3526568389433035904,2023-02-13T06:29:58,189.152790,-15.567663,19.83,0.02
GaiaX23-98905,3526584297991901696,2023-02-13T06:29:53,188.986296,-15.436922,18.47,0.01
GaiaX23-98904,3526966996756425600,2023-02-13T06:29:25,189.559005,-15.056905,18.01,0.02
GaiaX23-98903,3527011561337090304,2023-02-13T06:29:06,189.637070,-14.745652,18.99,0.01
GaiaX23-98902,3527225794307594880,2023-02-13T06:28:49,189.474261,-14.403344,18.88,0.01
GaiaX23-98901,3527228165129542784,2023-02-13T06:28:44,189.504774,-14.326594,19.33,0.01
GaiaX23-98900,3527408794274253696,2023-02-13T06:28:03,189.493070,-13.594958,20.19,0.04
GaiaX23-98899,3528187214145567872,2023-02-13T06:27:50,189.571337,-13.381596,20.04,0.02
GaiaX23-98898,3528190478320713216,2023-02-13T06:27:49,189.549559,-13.342249,20.60,0.04
GaiaX23-98897,3528203397582339840,2023-02-13T06:27:48,189.391635,-13.293018,19.84,0.01
GaiaX23-98896,3528200133407195776,2023-02-13T06:27:39,189.585407,-13.174706,20.05,0.01
GaiaX23-98895,3528262702490764800,2023-02-13T06:27:35,189.331797,-13.050565,18.90,0.04
GaiaX23-98894,3529714367077986688,2023-02-13T06:27:30,189.714643,-13.050826,15.52,0.01
GaiaX23-98893,3529702650407203328,2023-02-13T06:27:30,189.737176,-13.045189,20.33,0.02
GaiaX23-98892,3528268681085241472,2023-02-13T06:27:28,189.260078,-12.910522,20.50,0.03
GaiaX23-98891,3529778688508214400,2023-02-13T06:27:08,189.714989,-12.660131,19.43,0.02
GaiaX23-98890,3529783292713156352,2023-02-13T06:27:03,189.640081,-12.555318,19.77,0.03
GaiaX23-98889,3529811948734956928,2023-02-13T06:26:52,189.958097,-12.420872,19.53,0.01
GaiaX23-98888,3529816690378852352,2023-02-13T06:26:46,189.922868,-12.316972,19.62,0.03
GaiaX23-98887,3530018691283191168,2023-02-13T06:26:46,189.346627,-12.184239,19.65,0.03
GaiaX23-98886,3529834420003851264,2023-02-13T06:26:38,189.761066,-12.139789,18.63,0.01
GaiaX23-98885,3530041093832608768,2023-02-13T06:26:28,189.521637,-11.909036,20.03,0.05
GaiaX23-98884,3530141183749078144,2023-02-13T06:26:16,189.633285,-11.715572,20.11,0.04
GaiaX23-98883,3530145306917683072,2023-02-13T06:26:10,189.830524,-11.662940,19.61,0.03
GaiaX23-98882,3530196709086283392,2023-02-13T06:26:05,189.461486,-11.488311,19.91,0.04
GaiaX23-98881,3530174890652421120,2023-02-13T06:25:53,190.047611,-11.404439,20.19,0.01
GaiaX23-98880,3578287389178522880,2023-02-13T06:25:38,189.466654,-11.013977,19.43,0.04
GaiaX23-98879,3578696682381474176,2023-02-13T06:25:06,189.608197,-10.469441,20.00,0.06
GaiaX23-98878,3578688229885836672,2023-02-13T06:25:00,189.928973,-10.444066,19.46,0.01
GaiaX23-98877,3578689810433801984,2023-02-13T06:24:58,189.988999,-10.412161,20.32,0.03
GaiaX23-98876,3578731282638014464,2023-02-13T06:24:48,189.914608,-10.213718,19.96,0.01
GaiaX23-98875,3578756227808070144,2023-02-13T06:24:47,189.717537,-10.158123,19.87,0.02
GaiaX23-98874,3578739151018101632,2023-02-13T06:24:38,190.092706,-10.091966,20.60,0.03
GaiaX23-98873,3578803231930160512,2023-02-13T06:24:29,189.703597,-9.833280,20.48,0.04
GaiaX23-98872,3578807973574055808,2023-02-13T06:24:19,189.976709,-9.731167,20.27,0.01
GaiaX23-98871,3578887585089098240,2023-02-13T06:24:18,190.228794,-9.751372,19.89,0.02
GaiaX23-98870,3578891192861627136,2023-02-13T06:24:14,190.234823,-9.690396,16.50,0.01
GaiaX23-98869,3579096629736534912,2023-02-13T06:24:08,189.816508,-9.497909,19.53,0.03
GaiaX23-98868,3579097694888424576,2023-02-13T06:24:05,189.932289,-9.472865,20.45,0.01
GaiaX23-98867,3578914213886334336,2023-02-13T06:23:59,190.283172,-9.436703,19.74,0.04
GaiaX23-98866,3579123602131155968,2023-02-13T06:23:49,189.835461,-9.164018,20.61,0.06
GaiaX23-98865,3579130027402232320,2023-02-13T06:23:42,189.831909,-9.032115,18.88,0.03
GaiaX23-98864,3579129065329557888,2023-02-13T06:23:41,189.903970,-9.044647,20.49,0.02
GaiaX23-98863,3579151330440021376,2023-02-13T06:23:36,190.094530,-8.996948,17.52,0.01
GaiaX23-98862,3579204141357895168,2023-02-13T06:23:30,189.906158,-8.839582,18.85,0.01
GaiaX23-98861,3579209604556296320,2023-02-13T06:23:26,190.047995,-8.800380,19.38,0.02
GaiaX23-98860,3579232075825190016,2023-02-13T06:23:15,189.799197,-8.552894,20.30,0.01
GaiaX23-98859,3675295616470410880,2023-02-13T06:23:08,190.106447,-8.492913,20.32,0.04
GaiaX23-98858,3675296303665178496,2023-02-13T06:23:06,190.243909,-8.489542,20.17,0.02
GaiaX23-98857,3676068538786349312,2023-02-13T06:22:56,189.781007,-8.221488,20.08,0.03
GaiaX23-98856,3676079499542891008,2023-02-13T06:22:41,190.024380,-8.009288,20.06,0.03
