#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110372,3587512257375910400,2021-08-04T16:30:06,176.436991,-10.575226,18.46,0.05
GaiaX21-110371,4993966196861409408,2021-08-04T16:20:17,8.772309,-41.261167,18.50,0.01
GaiaX21-110370,1700166051123601536,2021-08-04T13:48:50,225.243712,73.054904,15.21,0.01
GaiaX21-110369,2824584606563367680,2021-08-04T13:30:56,353.564482,19.721019,17.20,0.01
GaiaX21-110368,3919988287098936704,2021-08-04T10:53:17,180.739394,13.003012,19.31,0.07
GaiaX21-110367,3600398430574073216,2021-08-04T10:36:34,176.956658,-3.501247,19.24,0.05
GaiaX21-110366,3547755222586234496,2021-08-04T10:22:33,173.528059,-17.686663,18.04,0.02
GaiaX21-110365,4716597449406809344,2021-08-04T08:52:44,21.980702,-60.375118,19.91,0.01
GaiaX21-110364,2292436818560096512,2021-08-04T08:05:29,284.745393,76.346172,19.66,0.03
GaiaX21-110363,1697620887867191936,2021-08-04T07:50:57,232.523624,73.765127,18.04,0.01
GaiaX21-110362,1673749700150376704,2021-08-04T07:42:49,215.025972,68.847174,20.01,0.06
GaiaX21-110361,1673374629245804800,2021-08-04T07:40:40,211.508992,67.384645,19.57,0.01
GaiaX21-110360,2820600148223519744,2021-08-04T07:33:38,353.533926,16.889048,19.68,0.04
GaiaX21-110359,1534312556090879360,2021-08-04T07:11:01,190.194970,42.302849,19.38,0.02
GaiaX21-110358,1656978574412296320,2021-08-04T06:13:58,265.325617,76.635093,20.06,0.04
GaiaX21-110357,3545379040519312768,2021-08-04T06:07:49,173.087244,-18.745639,20.13,0.07
GaiaX21-110356,1697620887867191936,2021-08-04T06:04:22,232.523499,73.765160,18.08,0.02
GaiaX21-110355,1673749700150376704,2021-08-04T05:56:15,215.025976,68.847164,20.10,0.04
GaiaX21-110354,5403863547583581312,2021-08-04T05:54:47,168.682288,-32.021009,20.10,0.04
GaiaX21-110353,1534312556090879360,2021-08-04T05:24:27,190.194923,42.302853,19.35,0.02
GaiaX21-110352,5261428516354649600,2021-08-04T05:04:03,91.263548,-75.972930,20.29,0.04
GaiaX21-110351,4641168168609136768,2021-08-04T04:55:33,55.769825,-73.626239,20.25,0.02
GaiaX21-110350,4641194075851869056,2021-08-04T04:55:11,53.323380,-73.844410,20.51,0.09
GaiaX21-110349,4646606421833569792,2021-08-04T04:50:44,42.078695,-70.366662,20.67,0.04
GaiaX21-110348,4693859102271015552,2021-08-04T04:47:59,36.276612,-68.132254,18.56,0.06
GaiaX21-110347,4694648448541494528,2021-08-04T04:47:26,35.159752,-67.689208,20.35,0.04
GaiaX21-110346,4694948340333067776,2021-08-04T04:46:36,33.203351,-67.101495,18.69,0.02
GaiaX21-110345,3796439601459666048,2021-08-04T04:41:28,177.715907,1.754079,19.41,0.06
GaiaX21-110344,3796439704538881024,2021-08-04T04:41:28,177.711808,1.755091,19.21,0.07
GaiaX21-110343,3545379040519312768,2021-08-04T04:21:15,173.087185,-18.745625,20.17,0.04
GaiaX21-110342,5005100298281508096,2021-08-04T04:13:45,7.219327,-35.097160,20.49,0.06
GaiaX21-110341,5403863547583581312,2021-08-04T04:08:13,168.682263,-32.020998,19.94,0.03
GaiaX21-110340,2336105365964148096,2021-08-04T04:03:07,4.250230,-24.440522,20.63,0.04
GaiaX21-110339,2417818355722277120,2021-08-04T03:52:21,0.923833,-13.917121,20.35,0.05
GaiaX21-110338,2422416410271108864,2021-08-04T03:49:52,0.393098,-11.485241,20.61,0.04
GaiaX21-110337,2742988542997023232,2021-08-04T03:34:26,356.581343,3.300629,20.48,0.03
GaiaX21-110336,2743041353914889728,2021-08-04T03:33:59,356.738601,3.751481,20.53,0.02
GaiaX21-110335,5261080555282113664,2021-08-04T03:19:36,100.712399,-75.516010,20.66,0.04
GaiaX21-110334,5261428516354649600,2021-08-04T03:17:29,91.263593,-75.972964,20.27,0.01
GaiaX21-110333,2825483354240871040,2021-08-04T03:16:34,352.022798,19.902852,20.43,0.08
GaiaX21-110332,4629420093027172736,2021-08-04T03:10:17,59.839767,-74.533968,20.39,0.02
GaiaX21-110331,1911527748310036864,2021-08-04T03:01:00,347.933780,34.018872,20.26,0.13
GaiaX21-110330,4694948340333067776,2021-08-04T03:00:02,33.203381,-67.101478,18.61,0.01
GaiaX21-110329,4927435779057079296,2021-08-04T02:44:21,16.171301,-52.211846,20.63,0.09
GaiaX21-110328,4975350674735729280,2021-08-04T02:38:43,12.262246,-46.690932,19.50,0.04
GaiaX21-110327,2270449644032234880,2021-08-04T02:18:55,317.324834,68.471629,19.06,0.01
GaiaX21-110326,2337025038722652288,2021-08-04T02:15:20,3.163699,-23.343936,20.41,0.04
GaiaX21-110325,2364889755746430336,2021-08-04T02:12:10,2.510925,-20.182215,20.55,0.03
GaiaX21-110324,2288219676071559040,2021-08-04T02:09:23,296.677496,74.096705,20.11,0.04
GaiaX21-110323,2417818321362543616,2021-08-04T02:05:46,0.912215,-13.910336,20.44,0.04
GaiaX21-110322,2448904710536382336,2021-08-04T01:54:39,358.214411,-3.160146,19.17,0.02
GaiaX21-110321,2641522105290766464,2021-08-04T01:52:56,357.785184,-1.524068,20.00,0.04
GaiaX21-110320,2742988542997023232,2021-08-04T01:47:51,356.581387,3.300644,20.51,0.03
GaiaX21-110319,1694973573100665216,2021-08-04T01:45:01,220.789943,69.922904,19.41,0.07
GaiaX21-110318,2762969452410339712,2021-08-04T01:40:51,354.619316,9.841490,20.52,0.06
GaiaX21-110317,1671458043040068224,2021-08-04T01:39:09,211.706059,65.753592,20.38,0.08
GaiaX21-110316,2764347003042142336,2021-08-04T01:38:04,353.876573,12.424429,16.39,0.01
GaiaX21-110315,2820422027340977024,2021-08-04T01:33:59,353.362676,16.270231,20.67,0.04
GaiaX21-110314,2824216613765771904,2021-08-04T01:31:19,352.016400,18.619602,20.43,0.11
GaiaX21-110313,2825483354240874240,2021-08-04T01:30:00,352.022068,19.895079,20.27,0.05
GaiaX21-110312,1565955435588270464,2021-08-04T01:28:48,201.296997,57.544201,19.76,0.03
GaiaX21-110311,1911189201808669312,2021-08-04T01:14:38,347.509835,33.760562,18.81,0.04
GaiaX21-110310,1534312556090879360,2021-08-04T01:10:48,190.194929,42.302856,19.37,0.02
GaiaX21-110309,1934605397881220352,2021-08-04T01:03:53,343.066741,43.113887,18.42,0.01
GaiaX21-110308,2270088076501209728,2021-08-04T00:32:13,316.404535,68.373212,20.62,0.06
GaiaX21-110307,3895815833199449472,2021-08-04T00:29:45,178.046585,3.707229,20.34,0.05
GaiaX21-110306,1694973573100665216,2021-08-03T23:58:27,220.789869,69.922937,19.58,0.03
GaiaX21-110305,1671458043040068224,2021-08-03T23:52:35,211.706037,65.753582,20.29,0.01
GaiaX21-110304,5400695236115059200,2021-08-03T23:50:46,166.648565,-35.735988,20.65,0.08
GaiaX21-110303,1565955435588270464,2021-08-03T23:42:14,201.296901,57.544203,19.81,0.02
GaiaX21-110302,4642566163285302912,2021-08-03T22:52:40,48.626582,-71.639620,20.24,0.04
GaiaX21-110301,3585253173297454080,2021-08-03T22:26:13,173.684189,-13.181623,18.49,0.02
GaiaX21-110300,3560891225441839488,2021-08-03T22:24:57,173.244552,-14.436752,19.30,0.09
GaiaX21-110299,4979550706072274176,2021-08-03T22:23:02,11.874943,-44.559505,19.97,0.05
GaiaX21-110298,2336005654004183424,2021-08-03T22:03:07,4.069104,-24.717266,20.48,0.03
GaiaX21-110297,2336105297244679296,2021-08-03T22:02:53,4.259343,-24.453548,20.41,0.02
GaiaX21-110296,2414609808994370816,2021-08-03T21:55:31,1.683557,-17.277009,20.34,0.14
GaiaX21-110295,2641523033003707776,2021-08-03T21:39:13,357.771196,-1.498848,19.98,0.02
GaiaX21-110294,2758159879314223104,2021-08-03T21:28:22,354.972860,8.724779,20.05,0.03
GaiaX21-110293,2762969452410339712,2021-08-03T21:27:10,354.619324,9.841483,20.51,0.02
GaiaX21-110292,2764266532534880000,2021-08-03T21:24:55,353.918916,11.899049,20.50,0.04
GaiaX21-110291,2764347003042142336,2021-08-03T21:24:23,353.876610,12.424430,16.41,0.00
GaiaX21-110290,2813115119736928256,2021-08-03T21:22:50,353.089514,13.788759,20.32,0.02
GaiaX21-110289,4642566163285302912,2021-08-03T21:06:06,48.626577,-71.639614,20.06,0.02
GaiaX21-110288,1916061756312357760,2021-08-03T20:56:58,345.585451,37.175789,18.20,0.02
GaiaX21-110287,1934605397881220352,2021-08-03T20:50:12,343.066733,43.113896,18.42,0.01
GaiaX21-110286,4979550706072274176,2021-08-03T20:36:27,11.874918,-44.559473,20.10,0.06
GaiaX21-110285,2336005688363926016,2021-08-03T20:16:31,4.069223,-24.707205,20.52,0.01
GaiaX21-110284,2337036892832410624,2021-08-03T20:15:02,3.157413,-23.315284,20.56,0.06
GaiaX21-110283,2414609808994376448,2021-08-03T20:08:55,1.681115,-17.262622,20.45,0.03
GaiaX21-110282,2417819352154702848,2021-08-03T20:05:29,0.872716,-13.887627,20.43,0.03
GaiaX21-110281,2442520980384694912,2021-08-03T19:58:07,358.503779,-6.839229,20.19,0.06
GaiaX21-110280,1654978562764110720,2021-08-03T19:56:28,252.610309,74.578663,20.08,0.02
GaiaX21-110279,2641704314982767488,2021-08-03T19:52:10,356.835708,-1.175074,20.60,0.13
GaiaX21-110278,2641856459904465152,2021-08-03T19:51:46,356.908563,-0.766666,20.16,0.08
GaiaX21-110277,1696889678275718656,2021-08-03T19:48:45,230.080157,71.878404,19.82,0.05
GaiaX21-110276,2646595836056770688,2021-08-03T19:48:44,356.520133,2.174596,20.68,0.02
GaiaX21-110275,2646887996911755136,2021-08-03T19:48:01,356.263983,2.831625,20.61,0.05
GaiaX21-110274,2762987456913254272,2021-08-03T19:40:22,354.458074,10.028780,18.69,0.05
GaiaX21-110273,2763255428513402240,2021-08-03T19:39:44,353.878567,10.542461,20.50,0.02
GaiaX21-110272,1670979137007369984,2021-08-03T19:37:37,211.055139,64.389315,18.35,0.03
GaiaX21-110271,2813114913578504960,2021-08-03T19:36:16,353.096697,13.781570,20.40,0.04
GaiaX21-110270,1662492281628411776,2021-08-03T19:31:48,204.668611,59.939153,20.49,0.05
GaiaX21-110269,2824319177584818048,2021-08-03T19:30:10,351.480958,19.389684,19.16,0.10
GaiaX21-110268,1565955435588270464,2021-08-03T19:28:34,201.296964,57.544188,19.88,0.02
GaiaX21-110267,1565951106261236352,2021-08-03T19:28:33,201.460806,57.462614,20.24,0.05
GaiaX21-110266,1531136273163538688,2021-08-03T19:16:27,193.685549,47.210526,19.80,0.06
GaiaX21-110265,1914246703127836928,2021-08-03T19:13:48,346.184036,34.057422,20.37,0.03
GaiaX21-110264,1915424829842360448,2021-08-03T19:11:28,345.043460,36.061940,20.63,0.13
GaiaX21-110263,1668465241106413184,2021-08-03T17:52:37,213.750984,65.272022,20.48,0.04
GaiaX21-110262,1667982314986502400,2021-08-03T17:51:03,211.160053,64.355243,19.63,0.02
GaiaX21-110261,1662492281628411776,2021-08-03T17:45:14,204.668603,59.939138,20.60,0.04
