#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38011,282796606874402560,2020-08-30T07:14:39,84.681902,60.351794,18.82,0.02
GaiaX21-38010,3155476343113812992,2020-08-30T06:19:43,111.754240,9.038998,19.69,0.01
GaiaX21-38009,939307165797870336,2020-08-30T05:54:44,103.230560,33.970695,18.81,0.04
GaiaX21-38008,940652246475811712,2020-08-30T05:52:07,102.328702,36.664630,19.13,0.02
GaiaX21-38007,944010910899877376,2020-08-30T05:50:43,101.045810,37.949849,19.69,0.10
GaiaX21-38006,944814344663407872,2020-08-30T05:50:05,100.926148,38.622982,19.42,0.06
GaiaX21-38005,944834685628523648,2020-08-30T05:49:56,101.008383,38.809645,19.11,0.01
GaiaX21-38004,945267687052082176,2020-08-30T05:49:27,100.977760,39.335165,19.07,0.01
GaiaX21-38003,957593246757672576,2020-08-30T05:48:02,99.934993,40.698009,19.45,0.02
GaiaX21-38002,965108133855871872,2020-08-30T05:44:07,98.156014,44.714277,19.46,0.04
GaiaX21-38001,965759903732282496,2020-08-30T05:42:42,97.191514,46.094407,19.58,0.02
GaiaX21-38000,970617855343034240,2020-08-30T05:39:48,95.168825,48.961426,19.73,0.03
GaiaX21-37999,970977945399421312,2020-08-30T05:38:31,94.482378,50.283802,19.50,0.04
GaiaX21-37998,971012167698840448,2020-08-30T05:38:14,94.629819,50.646868,19.97,0.06
GaiaX21-37997,264581994167623168,2020-08-30T05:32:57,89.977323,55.749018,19.48,0.07
GaiaX21-37996,265354469805496448,2020-08-30T05:32:41,89.864783,56.052191,18.03,0.06
GaiaX21-37995,282796606874402560,2020-08-30T05:28:04,84.681892,60.351796,18.76,0.02
GaiaX21-37994,3143462013916463744,2020-08-30T02:06:11,112.074667,8.935062,19.80,0.03
GaiaX21-37993,538706323337472768,2020-08-30T00:47:52,9.229745,74.856234,20.56,0.10
GaiaX21-37992,2226052567088145152,2020-08-30T00:37:58,338.465104,68.922799,20.59,0.10
GaiaX21-37991,3155451672823686912,2020-08-30T00:19:10,111.389027,9.269896,19.16,0.04
GaiaX21-37990,944472877581675392,2020-08-29T23:49:40,101.723077,38.940374,19.63,0.03
GaiaX21-37989,945743741227015296,2020-08-29T23:47:17,101.041812,41.434273,19.48,0.04
GaiaX21-37988,957734190403555968,2020-08-29T23:47:13,100.757232,41.457666,19.42,0.08
GaiaX21-37987,964178221896060800,2020-08-29T23:44:47,99.072140,43.843452,18.37,0.04
GaiaX21-37986,965710322630322944,2020-08-29T23:42:04,98.313892,46.740463,19.31,0.01
GaiaX21-37985,965891673328771200,2020-08-29T23:41:49,97.632422,46.880110,18.13,0.02
GaiaX21-37984,965897823721941248,2020-08-29T23:41:38,97.576543,47.081484,20.47,0.04
GaiaX21-37983,965909746551155584,2020-08-29T23:41:34,97.309842,47.103348,20.19,0.05
GaiaX21-37982,967523623462608640,2020-08-29T23:40:29,96.505318,48.168443,18.85,0.02
GaiaX21-37981,970569579910646912,2020-08-29T23:39:48,96.178823,48.881429,19.52,0.05
GaiaX21-37980,970684135278432512,2020-08-29T23:39:33,96.121404,49.149873,19.66,0.04
GaiaX21-37979,967701950505297792,2020-08-29T23:39:22,96.659246,49.461069,19.49,0.01
GaiaX21-37978,970727394189046528,2020-08-29T23:38:55,95.897583,49.814061,18.78,0.08
GaiaX21-37977,971414348436648832,2020-08-29T23:37:38,95.125251,51.118671,18.82,0.00
GaiaX21-37976,971523509325723648,2020-08-29T23:37:08,95.038127,51.679713,19.35,0.01
GaiaX21-37975,971569860612789632,2020-08-29T23:36:42,94.514440,52.064370,19.52,0.04
GaiaX21-37974,286403967086631424,2020-08-29T23:26:06,83.379160,62.145797,20.51,0.10
GaiaX21-37973,287498359113301632,2020-08-29T23:24:31,81.624232,63.695976,20.16,0.03
GaiaX21-37972,547376006877665408,2020-08-29T23:10:44,48.809838,73.885869,19.70,0.03
GaiaX21-37971,559176412341029248,2020-08-29T23:06:52,33.337103,75.137911,19.41,0.02
GaiaX21-37970,6652278805300571392,2020-08-29T20:39:27,272.902649,-55.354493,19.15,0.02
GaiaX21-37969,3060954283418928256,2020-08-29T20:17:31,114.801075,-2.429264,19.59,0.03
GaiaX21-37968,3135366619059016576,2020-08-29T20:12:44,113.298671,2.161805,20.36,0.08
GaiaX21-37967,997467276456872448,2020-08-29T19:18:22,91.079902,56.735986,18.61,0.01
GaiaX21-37966,3143263689508868480,2020-08-29T18:19:56,111.736822,8.276353,20.02,0.08
GaiaX21-37965,3143265166977618432,2020-08-29T18:19:56,111.749906,8.279638,19.32,0.03
GaiaX21-37964,940983474352869632,2020-08-29T17:51:38,103.578763,36.823619,18.74,0.02
GaiaX21-37963,944077637511640320,2020-08-29T17:50:55,102.826772,37.486448,18.70,0.04
GaiaX21-37962,944503698268006528,2020-08-29T17:49:27,102.696810,39.053058,18.67,0.02
GaiaX21-37961,945337265521823872,2020-08-29T17:48:48,102.017619,39.657896,19.55,0.03
GaiaX21-37960,951692133493357568,2020-08-29T17:47:03,101.809395,41.524834,18.70,0.02
GaiaX21-37959,951797171213553280,2020-08-29T17:46:18,101.461113,42.291574,19.98,0.06
GaiaX21-37958,964034460750179072,2020-08-29T17:44:55,100.554148,43.664607,19.22,0.04
GaiaX21-37957,964035079225470208,2020-08-29T17:44:53,100.538896,43.700029,18.94,0.02
GaiaX21-37956,964780822988802944,2020-08-29T17:43:12,99.937511,45.453939,17.87,0.03
GaiaX21-37955,967181812785418496,2020-08-29T17:41:24,98.836396,47.266193,19.98,0.03
GaiaX21-37954,967613027502427136,2020-08-29T17:39:50,97.896232,48.853012,19.77,0.04
GaiaX21-37953,967631032005337088,2020-08-29T17:39:36,97.412917,49.025973,18.94,0.08
GaiaX21-37952,968235419803149056,2020-08-29T17:38:02,96.948356,50.709593,19.72,0.05
GaiaX21-37951,971335733356038016,2020-08-29T17:37:19,96.035917,51.350547,18.98,0.09
GaiaX21-37950,995587352091867520,2020-08-29T17:36:18,95.150939,52.349141,20.33,0.07
GaiaX21-37949,995767259682761088,2020-08-29T17:35:14,95.143789,53.545500,18.88,0.04
GaiaX21-37948,996210809544877568,2020-08-29T17:34:43,94.544905,54.029926,19.30,0.01
GaiaX21-37947,270117691615743744,2020-08-29T17:29:04,89.364583,59.564815,18.80,0.08
GaiaX21-37946,562992336166966016,2020-08-29T17:03:08,18.189860,75.961122,20.24,0.04
GaiaX21-37945,2071545757214761984,2020-08-29T16:27:08,308.794123,47.220336,20.66,0.05
GaiaX21-37944,484172024066221696,2020-08-29T13:07:29,79.769319,67.146891,19.95,0.05
GaiaX21-37943,3029694308858505472,2020-08-29T12:42:42,117.214204,-13.990762,20.48,0.06
GaiaX21-37942,3040209350865445248,2020-08-29T12:38:47,116.013392,-10.314362,20.62,0.12
GaiaX21-37941,940717186380614784,2020-08-29T11:52:03,104.009500,36.143984,19.03,0.02
GaiaX21-37940,940801024142240000,2020-08-29T11:51:36,103.987745,36.624887,19.86,0.07
GaiaX21-37939,964563154044912768,2020-08-29T11:43:35,100.727905,44.869641,19.86,0.04
GaiaX21-37938,966313954514719616,2020-08-29T11:42:26,100.588349,46.104234,19.18,0.02
GaiaX21-37937,964865107427050368,2020-08-29T11:42:24,99.844206,46.029362,19.24,0.02
GaiaX21-37936,966327973287974784,2020-08-29T11:42:16,100.182356,46.239292,20.55,0.03
GaiaX21-37935,964890671072399104,2020-08-29T11:42:02,99.580629,46.402025,20.05,0.03
GaiaX21-37934,967842206956569856,2020-08-29T11:39:08,98.296638,49.415692,19.26,0.01
GaiaX21-37933,968036064601325824,2020-08-29T11:38:52,98.007780,49.652456,18.78,0.02
GaiaX21-37932,968044139139843584,2020-08-29T11:38:46,98.015851,49.766791,19.64,0.03
GaiaX21-37931,968052832153652224,2020-08-29T11:38:40,97.659185,49.830525,18.91,0.03
GaiaX21-37930,968138937657828992,2020-08-29T11:38:38,98.010135,49.918791,19.08,0.08
GaiaX21-37929,968147183995038336,2020-08-29T11:38:30,98.174255,50.095859,19.01,0.04
GaiaX21-37928,968148661463788416,2020-08-29T11:38:29,98.164561,50.113508,19.49,0.02
GaiaX21-37927,968175702577887616,2020-08-29T11:38:15,98.256773,50.373461,18.82,0.06
GaiaX21-37926,995544230619753344,2020-08-29T11:35:41,96.281389,52.943262,19.42,0.07
GaiaX21-37925,996094433110500352,2020-08-29T11:34:17,95.815518,54.429980,19.36,0.07
GaiaX21-37924,997905672358635392,2020-08-29T11:32:55,94.424572,55.757478,18.95,0.02
GaiaX21-37923,998742778663833216,2020-08-29T11:31:42,93.071060,56.915907,19.70,0.09
GaiaX21-37922,998915264550442496,2020-08-29T11:31:03,92.302627,57.529011,19.22,0.06
GaiaX21-37921,999336411863763456,2020-08-29T11:30:22,92.488607,58.344021,19.72,0.07
GaiaX21-37920,999634620034277888,2020-08-29T11:29:20,90.987509,59.266315,18.78,0.05
GaiaX21-37919,286889367112176000,2020-08-29T11:25:00,86.918779,63.607641,19.51,0.07
GaiaX21-37918,5791761182465464320,2020-08-29T08:09:03,225.017363,-77.143582,18.98,0.02
GaiaX21-37917,3143462013916488704,2020-08-29T08:05:23,112.072021,8.932504,19.16,0.04
GaiaX21-37916,563466466197555072,2020-08-29T06:47:44,10.749849,77.586602,20.68,0.09
GaiaX21-37915,3143460639526955008,2020-08-29T06:18:48,112.004853,8.917951,19.69,0.04
GaiaX21-37914,966252072626324736,2020-08-29T05:41:55,101.124340,46.457350,20.12,0.08
GaiaX21-37913,6716165447396272512,2020-08-29T02:55:03,283.206207,-41.987869,20.64,0.10
