#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-28515,3886764481680658688,2022-05-28T08:28:52,155.585659,13.055722,20.18,0.02
GaiaX22-28514,3880344055329938688,2022-05-28T08:24:00,151.499662,11.155665,19.53,0.03
GaiaX22-28513,3878663932843498752,2022-05-28T08:22:21,150.286648,10.084159,20.22,0.04
GaiaX22-28512,1270661040828537728,2022-05-28T08:00:31,231.893012,26.639357,19.82,0.06
GaiaX22-28511,1270535490346744576,2022-05-28T07:58:58,230.221580,26.699106,19.41,0.10
GaiaX22-28510,1265413174903489408,2022-05-28T07:57:08,228.202051,26.505920,18.85,0.05
GaiaX22-28509,1265362288132507392,2022-05-28T07:56:09,227.100679,26.324371,19.55,0.05
GaiaX22-28508,1269037302668815872,2022-05-28T07:53:31,224.361066,26.861990,20.18,0.11
GaiaX22-28507,1269106090865047168,2022-05-28T07:52:57,223.791913,27.099894,19.58,0.06
GaiaX22-28506,1269202916608283392,2022-05-28T07:51:57,222.723507,27.119214,20.64,0.06
GaiaX22-28505,1280209028020709760,2022-05-28T07:47:36,218.068879,26.702243,18.94,0.02
GaiaX22-28504,1280261701499629440,2022-05-28T07:47:28,217.946339,26.869129,18.75,0.01
GaiaX22-28503,1256470125284842368,2022-05-28T07:46:13,216.618125,26.718829,19.51,0.03
GaiaX22-28502,1256457583980342528,2022-05-28T07:45:35,215.940375,26.620030,20.15,0.09
GaiaX22-28501,1259486154397477888,2022-05-28T07:45:18,215.682241,27.098648,19.73,0.06
GaiaX22-28500,1259447912008017536,2022-05-28T07:44:32,214.863089,26.950735,19.19,0.06
GaiaX22-28499,3042169539579591296,2022-05-28T07:39:31,114.990143,-7.502249,20.35,0.02
GaiaX22-28498,3976203018092486016,2022-05-28T07:06:21,177.002095,20.199454,18.25,0.05
GaiaX22-28497,3977153545893662208,2022-05-28T07:00:36,171.719960,18.702497,20.54,0.01
GaiaX22-28496,5084786613232370944,2022-05-28T06:37:44,54.061633,-25.953739,20.28,0.02
GaiaX22-28495,3878438051922742016,2022-05-28T06:36:49,151.284707,10.063114,20.60,0.10
GaiaX22-28494,5061392132529722112,2022-05-28T06:33:52,49.581117,-26.615673,19.94,0.04
GaiaX22-28493,3042169539579591296,2022-05-28T05:52:58,114.990138,-7.502265,20.36,0.02
GaiaX22-28492,2405517878622903424,2022-05-28T05:42:48,350.048958,-17.706786,20.03,0.02
GaiaX22-28491,2617261965340945408,2022-05-28T05:24:30,330.466952,-10.074658,18.82,0.01
GaiaX22-28490,2968093791949235072,2022-05-28T05:17:04,82.077563,-20.807889,19.63,0.04
GaiaX22-28489,2968093791949235200,2022-05-28T05:17:04,82.077908,-20.808920,19.64,0.05
GaiaX22-28488,2671774480535386240,2022-05-28T05:16:05,322.175901,-5.670809,20.59,0.05
GaiaX22-28487,4230845066373484288,2022-05-28T05:01:06,307.344787,1.645124,20.56,0.02
GaiaX22-28486,5061392132529722112,2022-05-28T04:47:17,49.581094,-26.615626,19.92,0.06
GaiaX22-28485,5061336160517766784,2022-05-28T04:46:28,48.605715,-26.796543,19.86,0.04
GaiaX22-28484,5072861172678012160,2022-05-28T04:43:24,45.064991,-26.311783,19.45,0.05
GaiaX22-28483,5072437620183476352,2022-05-28T04:42:59,44.534690,-26.950232,18.85,0.08
GaiaX22-28482,5069888642992291456,2022-05-28T04:39:24,40.358832,-26.427692,19.02,0.03
GaiaX22-28481,5069780925213393408,2022-05-28T04:39:19,40.219337,-26.765356,19.79,0.01
GaiaX22-28480,5070533987597947008,2022-05-28T04:38:53,39.716055,-26.641946,19.33,0.03
GaiaX22-28479,5070600370612480128,2022-05-28T04:38:32,39.322234,-26.483350,19.05,0.01
GaiaX22-28478,5070594185859577088,2022-05-28T04:38:19,39.084469,-26.381528,19.61,0.02
GaiaX22-28477,5070415137274541440,2022-05-28T04:37:46,38.421926,-26.405022,17.69,0.02
GaiaX22-28476,5118485957447403520,2022-05-28T04:36:50,37.329661,-26.382936,18.85,0.02
GaiaX22-28475,5070346074205575296,2022-05-28T04:36:48,37.222159,-26.776333,19.85,0.03
GaiaX22-28474,5118469086799640192,2022-05-28T04:36:00,36.344605,-26.302040,18.55,0.01
GaiaX22-28473,5117856212142026368,2022-05-28T04:33:34,33.350505,-26.705471,19.25,0.01
GaiaX22-28472,5117493167146376448,2022-05-28T04:33:17,33.007749,-26.752361,18.70,0.01
GaiaX22-28471,5120910758523498496,2022-05-28T04:31:10,30.561036,-26.192586,19.79,0.03
GaiaX22-28470,5024815778718991744,2022-05-28T04:30:40,29.896505,-26.437146,20.63,0.15
GaiaX22-28469,5025827432496117760,2022-05-28T04:28:09,26.948128,-25.918616,19.42,0.08
GaiaX22-28468,5037451263265415936,2022-05-28T04:27:23,25.993399,-26.023767,19.24,0.04
GaiaX22-28467,5037442432812657152,2022-05-28T04:27:16,25.813558,-26.192460,19.57,0.03
GaiaX22-28466,5037711400844052096,2022-05-28T04:26:55,25.538712,-25.571880,18.10,0.01
GaiaX22-28465,5038434776416742528,2022-05-28T04:25:30,23.846919,-25.396098,20.26,0.06
GaiaX22-28464,2405517878622903424,2022-05-28T03:56:13,350.048954,-17.706783,20.06,0.03
GaiaX22-28463,2597128086367964800,2022-05-28T03:48:47,342.185670,-14.348782,19.97,0.02
GaiaX22-28462,2617318933786063360,2022-05-28T03:38:09,330.917770,-9.853419,19.88,0.02
GaiaX22-28461,2666709580222183808,2022-05-28T03:34:58,327.851838,-8.040822,20.07,0.02
GaiaX22-28460,2671033203540051712,2022-05-28T03:30:12,323.053365,-5.703346,20.46,0.04
GaiaX22-28459,2671784788456905472,2022-05-28T03:29:16,321.858520,-5.650524,20.12,0.03
GaiaX22-28458,1259926371363564160,2022-05-28T03:28:59,212.847569,26.494073,20.54,0.03
GaiaX22-28457,1450727785226897920,2022-05-28T03:25:41,209.411970,26.121282,20.50,0.03
GaiaX22-28456,1445312003265206784,2022-05-28T03:22:03,205.660809,25.892576,20.62,0.03
GaiaX22-28455,3878056315229833600,2022-05-28T02:20:30,149.099700,8.950215,19.57,0.07
GaiaX22-28454,3853779339006210816,2022-05-28T02:17:22,146.602530,7.447174,20.66,0.04
GaiaX22-28453,3852044996853199744,2022-05-28T02:11:09,141.551344,4.831064,19.99,0.10
GaiaX22-28452,3069503295556718592,2022-05-28T01:48:39,122.923614,-3.930222,20.13,0.03
GaiaX22-28451,1280152643690062336,2022-05-28T01:47:16,217.893101,26.056668,18.24,0.07
GaiaX22-28450,1259105860810616448,2022-05-28T01:42:58,213.395003,26.137483,19.54,0.03
GaiaX22-28449,1259149978714684160,2022-05-28T01:42:39,213.077574,26.163412,20.11,0.04
GaiaX22-28448,3043437894960731008,2022-05-28T01:40:58,116.613704,-7.416498,18.98,0.04
GaiaX22-28447,1258556689112889856,2022-05-28T01:39:54,210.216579,25.933353,19.03,0.02
GaiaX22-28446,3047339340182390272,2022-05-28T01:34:05,110.701903,-10.170657,20.50,0.10
GaiaX22-28445,1446595854890005504,2022-05-28T01:29:42,199.797728,24.686379,18.77,0.06
GaiaX22-28444,1446909078263530240,2022-05-28T01:27:56,198.038730,24.238699,19.81,0.05
GaiaX22-28443,1447065208914790656,2022-05-28T01:27:34,197.689202,24.081278,19.60,0.02
GaiaX22-28442,3956668647835947008,2022-05-28T01:24:46,194.925229,23.561790,20.06,0.12
GaiaX22-28441,3969150922308844160,2022-05-28T00:50:40,163.494931,14.293335,20.45,0.03
GaiaX22-28440,3873037800562227712,2022-05-28T00:49:59,162.961572,13.870667,20.15,0.04
GaiaX22-28439,3853318574914478592,2022-05-28T00:30:27,146.530380,6.732501,19.79,0.03
GaiaX22-28438,3852044996853199744,2022-05-28T00:24:35,141.551359,4.831037,20.01,0.04
GaiaX22-28437,2350928088378345344,2022-05-28T00:06:13,17.380050,-23.978139,20.62,0.04
GaiaX22-28436,3067719303582845952,2022-05-28T00:02:23,123.479528,-4.654523,19.69,0.02
GaiaX22-28435,2409950765908606592,2022-05-27T23:37:50,345.441563,-14.921748,20.59,0.02
GaiaX22-28434,2410886312864882048,2022-05-27T23:36:33,343.970845,-14.594163,20.65,0.03
GaiaX22-28433,2667112963550351488,2022-05-27T23:19:52,326.822996,-6.741962,20.60,0.04
GaiaX22-28432,2684181060507481856,2022-05-27T23:14:17,320.969862,-4.422223,20.42,0.03
GaiaX22-28431,2962547477337447552,2022-05-27T23:11:15,76.356034,-22.337419,18.37,0.04
GaiaX22-28430,2962548061452999680,2022-05-27T23:11:15,76.352022,-22.322807,19.82,0.04
GaiaX22-28429,4227268664277793792,2022-05-27T23:06:32,313.233184,-0.694964,18.53,0.02
GaiaX22-28428,4228407311647922304,2022-05-27T23:04:47,311.759255,0.546732,20.02,0.01
GaiaX22-28427,5073678831372224512,2022-05-27T22:44:21,46.498066,-26.012993,19.78,0.08
GaiaX22-28426,5072981122524327040,2022-05-27T22:43:19,45.305099,-25.841394,19.42,0.02
GaiaX22-28425,5073107119687552512,2022-05-27T22:42:14,44.042386,-26.005870,18.65,0.02
GaiaX22-28424,5070558932768017536,2022-05-27T22:38:36,39.725238,-26.378321,20.41,0.08
GaiaX22-28423,5070622773161906944,2022-05-27T22:38:20,39.433834,-26.214203,19.33,0.01
GaiaX22-28422,5070834257352215680,2022-05-27T22:37:59,39.071911,-25.848986,18.77,0.02
GaiaX22-28421,5070472999073970944,2022-05-27T22:36:57,37.762487,-26.396953,18.21,0.01
GaiaX22-28420,5118502072164714496,2022-05-27T22:36:29,37.224687,-26.306658,18.89,0.02
GaiaX22-28419,5118554642564421632,2022-05-27T22:36:15,36.974922,-26.153699,20.10,0.08
GaiaX22-28418,5118669129194036352,2022-05-27T22:35:48,36.458487,-25.961456,19.57,0.02
GaiaX22-28417,5118670228705664768,2022-05-27T22:35:45,36.422652,-25.926011,19.43,0.04
GaiaX22-28416,5118686412142436736,2022-05-27T22:35:39,36.321274,-25.820451,19.78,0.02
GaiaX22-28415,5118659611546510592,2022-05-27T22:35:36,36.202357,-26.159475,19.33,0.03
GaiaX22-28414,5117974821958720768,2022-05-27T22:34:22,34.761938,-25.916166,18.42,0.02
GaiaX22-28413,5117952110171661952,2022-05-27T22:34:06,34.417735,-26.076463,20.37,0.02
GaiaX22-28412,5120848086360331264,2022-05-27T22:31:53,31.825026,-25.740623,20.61,0.01
GaiaX22-28411,5121049468787351424,2022-05-27T22:31:01,30.867279,-25.352872,19.53,0.02
GaiaX22-28410,5025706898532411776,2022-05-27T22:29:18,28.722846,-25.734604,20.02,0.04
GaiaX22-28409,5025913125682147584,2022-05-27T22:29:00,28.408345,-25.513681,19.94,0.04
GaiaX22-28408,5025937040060054016,2022-05-27T22:28:49,28.262850,-25.210193,19.48,0.07
GaiaX22-28407,5025884229142184064,2022-05-27T22:28:46,28.064367,-25.718299,19.10,0.02
GaiaX22-28406,5038145811017338880,2022-05-27T22:26:48,25.903129,-24.851059,19.87,0.03
GaiaX22-28405,5037791252876039808,2022-05-27T22:25:54,24.690271,-25.302076,18.51,0.02
GaiaX22-28404,2410020756696196352,2022-05-27T21:52:45,347.218566,-15.260398,19.65,0.04
GaiaX22-28403,1256240086835999104,2022-05-27T21:31:52,216.046621,25.734567,19.44,0.07
GaiaX22-28402,1446853003170528512,2022-05-27T21:14:06,197.912996,23.719865,19.73,0.04
GaiaX22-28401,1447065208914790656,2022-05-27T21:13:55,197.689226,24.081296,19.49,0.02
GaiaX22-28400,3952365468562773248,2022-05-27T21:01:25,185.570441,21.330984,20.32,0.05
GaiaX22-28399,3873037800562227712,2022-05-27T20:36:20,162.961566,13.870701,20.18,0.02
GaiaX22-28398,3882988346434010880,2022-05-27T20:30:57,158.386209,11.876217,19.95,0.04
GaiaX22-28397,3876697318857185920,2022-05-27T20:25:33,153.931603,9.632715,20.16,0.04
GaiaX22-28396,3876640109892804736,2022-05-27T20:25:22,153.835876,9.397763,19.85,0.02
GaiaX22-28395,3877751922309821568,2022-05-27T20:20:57,150.036067,8.080537,19.78,0.08
GaiaX22-28394,3877751475633222656,2022-05-27T20:20:57,150.042468,8.066807,18.50,0.03
GaiaX22-28393,3853593281023567488,2022-05-27T20:19:10,148.610236,7.263377,20.35,0.07
GaiaX22-28392,3853619600583162368,2022-05-27T20:18:46,148.225564,7.253782,19.09,0.01
GaiaX22-28391,1222315377115943680,2022-05-27T20:02:27,234.252351,25.546144,20.25,0.06
GaiaX22-28390,3072832204448629888,2022-05-27T19:54:55,128.634116,-2.250432,16.82,0.01
GaiaX22-28389,1267452494095966208,2022-05-27T19:51:38,222.733110,26.113243,18.77,0.04
GaiaX22-28388,3067719303582845952,2022-05-27T19:48:44,123.479507,-4.654512,19.74,0.02
GaiaX22-28387,1258294249430647808,2022-05-27T19:40:08,210.663659,25.516771,19.58,0.02
GaiaX22-28386,1258264287738791680,2022-05-27T19:40:06,210.642902,25.028298,20.37,0.04
GaiaX22-28385,1258114548000030336,2022-05-27T19:39:24,209.919081,25.334269,18.92,0.04
GaiaX22-28384,1444411297085277696,2022-05-27T19:36:03,206.473784,24.935467,19.40,0.05
GaiaX22-28383,1444640132942032000,2022-05-27T19:33:28,203.878047,24.107194,19.65,0.06
GaiaX22-28382,1446111382578077184,2022-05-27T19:29:22,199.744774,23.875597,19.92,0.11
GaiaX22-28381,2944432129914772992,2022-05-27T19:16:37,95.247123,-16.860962,20.48,0.05
GaiaX22-28380,2968097227923099520,2022-05-27T19:03:10,82.054186,-20.736524,17.26,0.06
GaiaX22-28379,3872410494819398656,2022-05-27T18:47:47,161.550926,12.248256,19.78,0.02
GaiaX22-28378,3882752295031767808,2022-05-27T18:44:40,158.792412,11.486904,20.65,0.02
GaiaX22-28377,5083116386353853568,2022-05-27T18:43:17,60.867688,-24.439327,20.12,0.08
GaiaX22-28376,3876697318857185920,2022-05-27T18:38:59,153.931575,9.632736,20.22,0.03
GaiaX22-28375,3876640109892804736,2022-05-27T18:38:48,153.835898,9.397735,19.83,0.02
GaiaX22-28374,3877636336147866240,2022-05-27T18:33:34,149.423648,7.590529,20.37,0.03
GaiaX22-28373,2362492751677709952,2022-05-27T17:57:07,7.530968,-20.915361,20.58,0.08
GaiaX22-28372,3041689499677783040,2022-05-27T17:51:54,114.962826,-9.224134,20.19,0.04
GaiaX22-28371,3035351742859434368,2022-05-27T17:49:22,112.735380,-10.086780,20.01,0.04
GaiaX22-28370,2395036096837350144,2022-05-27T17:44:47,353.736956,-16.897056,19.84,0.03
GaiaX22-28369,2616107375051366912,2022-05-27T17:26:24,334.324300,-9.021917,20.14,0.11
GaiaX22-28368,2616118988642935552,2022-05-27T17:26:20,334.226669,-9.022439,19.54,0.04
GaiaX22-28367,2968097468441280512,2022-05-27T17:16:36,82.049780,-20.720717,19.19,0.04
GaiaX22-28366,2962546137307667328,2022-05-27T17:11:02,76.378506,-22.421952,19.76,0.04
GaiaX22-28365,5072178616474292736,2022-05-27T16:44:01,46.392378,-26.005223,18.85,0.05
GaiaX22-28364,5076057315541304064,2022-05-27T16:40:00,41.805701,-25.353369,19.48,0.04
GaiaX22-28363,5075967739704612096,2022-05-27T16:39:30,41.198620,-25.584293,18.99,0.06
GaiaX22-28362,5076696647193683968,2022-05-27T16:39:17,40.929700,-25.612085,19.10,0.03
GaiaX22-28361,5070680153926009344,2022-05-27T16:39:01,40.575230,-25.933375,18.28,0.01
GaiaX22-28360,5118845669532631424,2022-05-27T16:35:25,36.431236,-25.317508,18.98,0.01
GaiaX22-28359,5118732248033434624,2022-05-27T16:35:03,35.924001,-25.728162,20.51,0.08
GaiaX22-28358,5119611857335109504,2022-05-27T16:34:56,35.916019,-25.065934,18.84,0.03
GaiaX22-28357,5119488162275688960,2022-05-27T16:34:16,35.005167,-25.610470,19.67,0.01
GaiaX22-28356,5119578631466811264,2022-05-27T16:34:15,35.091297,-25.093576,19.07,0.01
GaiaX22-28355,5119550662639781760,2022-05-27T16:34:08,34.914098,-25.323513,20.02,0.01
GaiaX22-28354,5119570797446466560,2022-05-27T16:34:02,34.851722,-25.059191,19.53,0.03
GaiaX22-28353,5118053024723257344,2022-05-27T16:33:51,34.542594,-25.490904,18.86,0.05
GaiaX22-28352,5118059209476164352,2022-05-27T16:33:46,34.479192,-25.307478,19.60,0.04
GaiaX22-28351,5118247947517897344,2022-05-27T16:33:38,34.329163,-25.274996,19.27,0.03
GaiaX22-28350,5121262086847130496,2022-05-27T16:32:00,32.407557,-25.183722,19.12,0.02
GaiaX22-28349,5121525591680615296,2022-05-27T16:30:50,31.117349,-24.736168,19.53,0.03
GaiaX22-28348,5121138357430525440,2022-05-27T16:30:37,30.779493,-25.072955,19.33,0.02
GaiaX22-28347,5121916983461309056,2022-05-27T16:30:08,30.299914,-24.661176,19.19,0.03
GaiaX22-28346,5121840636123713408,2022-05-27T16:29:44,29.765658,-24.853961,18.75,0.02
GaiaX22-28345,5026012047368924544,2022-05-27T16:28:22,28.130692,-24.787976,19.33,0.02
GaiaX22-28344,5134103832904729344,2022-05-27T16:28:20,28.144858,-24.579769,19.42,0.02
GaiaX22-28343,4566220611333269120,2022-05-27T16:06:22,253.067584,23.091746,20.63,0.04
GaiaX22-28342,2395036096837350144,2022-05-27T15:58:12,353.736930,-16.897094,19.81,0.04
GaiaX22-28341,1219004472726678144,2022-05-27T15:55:01,240.817893,24.492842,19.61,0.05
GaiaX22-28340,2620073210414523776,2022-05-27T15:35:58,330.177650,-7.552250,20.43,0.13
GaiaX22-28339,1258792981032317056,2022-05-27T15:29:49,214.109435,25.049916,20.49,0.06
GaiaX22-28338,1443301443177246464,2022-05-27T15:18:49,202.893526,23.772432,19.34,0.01
GaiaX22-28337,4503448977114811392,2022-05-27T14:35:17,269.165343,18.630258,19.57,0.06
GaiaX22-28336,3872410494819398656,2022-05-27T14:34:09,161.550932,12.248252,19.85,0.03
GaiaX22-28335,3872107510645164032,2022-05-27T14:34:02,161.564174,11.863439,18.53,0.01
GaiaX22-28334,3870683265130380544,2022-05-27T14:31:53,159.710112,11.173819,20.03,0.02
GaiaX22-28333,3875757717451646592,2022-05-27T14:24:45,153.678638,8.681674,20.17,0.08
GaiaX22-28332,3851461396695904512,2022-05-27T14:13:50,144.601357,4.672825,18.88,0.02
GaiaX22-28331,3843564154430394624,2022-05-27T14:04:21,136.825133,0.904969,20.51,0.04
GaiaX22-28330,3073990471225442432,2022-05-27T13:57:57,131.588025,-1.694799,19.81,0.05
GaiaX22-28329,1267827152684268800,2022-05-27T13:54:02,225.431867,25.391472,20.63,0.06
GaiaX22-28328,3066140817201165952,2022-05-27T13:49:28,124.463283,-4.850949,20.58,0.03
GaiaX22-28327,1255711118658421632,2022-05-27T13:44:08,215.019234,24.698037,18.78,0.03
GaiaX22-28326,1255767159391702912,2022-05-27T13:43:34,214.433529,24.725065,19.07,0.03
GaiaX22-28325,1255743588611183360,2022-05-27T13:43:21,214.218589,24.576078,20.57,0.03
GaiaX22-28324,1258792981032317056,2022-05-27T13:43:15,214.109428,25.049920,20.60,0.07
GaiaX22-28323,1257403748090430336,2022-05-27T13:41:08,211.917125,24.567192,19.68,0.03
GaiaX22-28322,3041689499677783040,2022-05-27T13:38:15,114.962821,-9.224126,20.28,0.04
GaiaX22-28321,1251982640371336576,2022-05-27T13:37:35,208.288934,24.390106,19.61,0.09
GaiaX22-28320,1444016400610926848,2022-05-27T13:36:24,207.091356,23.954809,18.27,0.06
GaiaX22-28319,1444257262377640576,2022-05-27T13:35:30,206.161789,24.179258,18.84,0.02
GaiaX22-28318,1443301443177246464,2022-05-27T13:32:16,202.893528,23.772470,19.34,0.02
GaiaX22-28317,3944418885712235520,2022-05-27T13:23:55,194.666841,22.130072,20.54,0.06
GaiaX22-28316,2968093791949285888,2022-05-27T13:02:57,82.072833,-20.800316,19.18,0.02
GaiaX22-28315,2968097434081553024,2022-05-27T13:02:56,82.053648,-20.732966,17.57,0.06
GaiaX22-28314,3871369566545128448,2022-05-27T12:48:39,162.777308,11.596822,20.00,0.10
GaiaX22-28313,3870582591096972928,2022-05-27T12:44:52,159.500592,10.477955,20.03,0.05
GaiaX22-28312,5119064163104281984,2022-05-27T12:23:27,38.517620,-24.991985,20.65,0.06
GaiaX22-28311,5122181416007808896,2022-05-27T12:15:56,29.813793,-24.116116,20.64,0.05
GaiaX22-28310,5039289921584394880,2022-05-27T12:11:41,24.914669,-23.361954,20.44,0.03
GaiaX22-28309,3065261414058723072,2022-05-27T12:05:00,126.514784,-4.878080,20.36,0.07
GaiaX22-28308,2350416918551375232,2022-05-27T11:59:43,11.008171,-21.177447,20.12,0.07
GaiaX22-28307,2365464869049497600,2022-05-27T11:53:04,3.672294,-18.894105,19.54,0.03
GaiaX22-28306,2619767168224588800,2022-05-27T11:23:50,332.381743,-7.286472,19.52,0.02
GaiaX22-28305,2962548061453027456,2022-05-27T11:10:48,76.352925,-22.318273,19.97,0.06
GaiaX22-28304,2689165249793494016,2022-05-27T11:09:00,317.213201,-0.577243,20.45,0.06
GaiaX22-28303,4231895684086703232,2022-05-27T11:03:17,311.713876,2.455194,19.50,0.03
GaiaX22-28302,5076268971530844928,2022-05-27T10:41:51,44.311214,-24.980867,19.34,0.04
GaiaX22-28301,5076208567109916160,2022-05-27T10:40:51,43.101005,-25.358980,19.04,0.04
GaiaX22-28300,5119266095309199616,2022-05-27T10:35:35,37.048159,-24.701340,18.64,0.03
GaiaX22-28299,5119623814524069248,2022-05-27T10:34:48,36.101664,-24.862413,19.72,0.07
GaiaX22-28298,5119794651140815488,2022-05-27T10:33:53,35.060518,-24.677161,19.90,0.10
GaiaX22-28297,5118328864701764608,2022-05-27T10:32:38,33.524472,-24.922898,19.50,0.03
GaiaX22-28296,5121964502979487360,2022-05-27T10:29:27,29.870538,-24.354936,19.92,0.03
GaiaX22-28295,5134134619230316928,2022-05-27T10:27:54,28.060281,-24.166799,19.80,0.06
GaiaX22-28294,2619767168224588800,2022-05-27T09:37:15,332.381723,-7.286474,19.56,0.03
GaiaX22-28293,3850629684867825664,2022-05-27T08:12:19,143.913897,3.055764,20.53,0.04
GaiaX22-28292,1264653962128356480,2022-05-27T07:55:10,226.826380,24.892741,19.53,0.04
GaiaX22-28291,1442256460454189312,2022-05-27T07:33:07,204.043727,22.986820,20.45,0.01
GaiaX22-28290,3966422278046442880,2022-05-27T06:59:47,172.799149,14.654956,20.64,0.07
GaiaX22-28289,2962548061453029120,2022-05-27T06:57:08,76.354265,-22.321831,19.25,0.05
GaiaX22-28288,3964757789240688128,2022-05-27T06:53:51,167.698223,12.519196,20.67,0.10
GaiaX22-28287,5042306088139586432,2022-05-27T06:08:57,22.224428,-22.418869,20.43,0.02
GaiaX22-28286,5122368573502424320,2022-05-27T04:29:48,30.712173,-23.908078,19.84,0.04
GaiaX22-28285,4565242561382162304,2022-05-27T04:07:57,255.246647,22.653981,19.96,0.03
GaiaX22-28284,2366510642046775808,2022-05-27T04:05:22,3.033425,-17.963915,19.73,0.01
GaiaX22-28283,2366594857765516160,2022-05-27T04:04:31,2.147299,-17.555979,19.53,0.03
GaiaX22-28282,2625887393542734336,2022-05-27T03:37:51,334.061860,-6.351919,20.60,0.03
GaiaX22-28281,1253949426153268224,2022-05-27T01:43:13,214.524048,23.611088,19.88,0.09
GaiaX22-28280,3965767931189265280,2022-05-27T00:57:32,171.180660,13.419467,20.62,0.07
GaiaX22-28279,2419964396260284288,2022-05-26T23:43:50,354.938399,-14.244089,19.96,0.01
GaiaX22-28278,1735447936151558144,2022-05-26T23:00:54,310.919570,5.083008,20.64,0.03
GaiaX22-28277,2686564870432987520,2022-05-26T21:27:40,324.181536,-1.443739,20.65,0.14
GaiaX22-28276,3940283553760957952,2022-05-26T19:29:02,200.603573,20.715851,20.22,0.07
GaiaX22-28275,2962548061453032192,2022-05-26T18:56:40,76.354856,-22.314350,19.64,0.05
GaiaX22-28274,3841032769423788032,2022-05-26T18:23:44,143.293704,0.385696,20.68,0.05
GaiaX22-28273,5134765223510504576,2022-05-26T18:14:14,29.162780,-22.555940,19.87,0.05
GaiaX22-28272,2961041971038888576,2022-05-26T17:10:06,76.376243,-22.431844,19.69,0.02
GaiaX22-28271,2961041971038888704,2022-05-26T17:10:06,76.377221,-22.437517,19.94,0.02
GaiaX22-28270,2627145303564606720,2022-05-26T15:35:15,332.650734,-4.245131,20.16,0.08
GaiaX22-28269,1748746804172895232,2022-05-26T15:11:13,308.567559,7.240972,20.13,0.09
GaiaX22-28268,1748724161105311232,2022-05-26T10:57:41,308.780489,7.271104,19.78,0.06
GaiaX22-28267,5078106049306308736,2022-05-26T10:40:49,44.526277,-23.584649,19.42,0.08
GaiaX22-28266,5078090827942211840,2022-05-26T10:40:43,44.347740,-23.883918,19.64,0.06
