#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-142,5738850621345225728,2022-12-31T13:43:29,139.240152,-12.134584,19.38,0.04
GaiaX23-141,2452496230908963712,2022-12-31T11:15:07,24.484999,-16.219241,20.40,0.02
GaiaX23-140,2957377264418649088,2022-12-31T10:23:38,83.878063,-24.526745,17.51,0.01
GaiaX23-139,2651746670076836992,2022-12-31T10:06:35,345.150333,0.169017,19.49,0.02
GaiaX23-138,2640323775056166656,2022-12-31T09:59:19,352.446858,-3.070930,19.63,0.02
GaiaX23-137,2430910790430970240,2022-12-31T09:48:25,3.608489,-7.796472,17.12,0.02
GaiaX23-136,2426566688708595968,2022-12-31T09:44:32,7.662843,-9.423631,19.62,0.05
GaiaX23-135,3773538423520147584,2022-12-31T09:15:41,151.577218,-6.585863,18.54,0.01
GaiaX23-134,5098647091169322752,2022-12-31T09:04:05,52.246654,-23.110257,20.58,0.04
GaiaX23-133,5086579298224286976,2022-12-31T09:03:09,53.309530,-23.375668,19.20,0.05
GaiaX23-132,3800828851878107648,2022-12-31T08:49:49,173.333088,3.392459,20.24,0.03
GaiaX23-131,3899027747182709504,2022-12-31T08:43:00,178.888692,6.340306,19.99,0.05
GaiaX23-130,2957377264418649088,2022-12-31T08:37:03,83.878078,-24.526761,17.55,0.01
GaiaX23-129,2913148137883746688,2022-12-31T08:30:38,91.176100,-24.298764,19.52,0.02
GaiaX23-128,2913152295412072320,2022-12-31T08:30:24,91.444680,-24.232350,20.08,0.05
GaiaX23-127,5714859518169537280,2022-12-31T08:03:30,119.961217,-18.382311,18.26,0.02
GaiaX23-126,5736048790841893376,2022-12-31T07:45:13,137.290525,-12.339423,19.53,0.05
GaiaX23-125,1218068410371637888,2022-12-31T07:40:31,235.479485,23.630597,20.06,0.05
GaiaX23-124,1218925857643342848,2022-12-31T07:35:31,240.518484,24.531910,19.00,0.04
GaiaX23-123,3819303018048105088,2022-12-31T07:34:14,147.022923,-8.184189,19.52,0.02
GaiaX23-122,3819661905513635840,2022-12-31T07:32:53,148.247745,-7.826323,19.09,0.02
GaiaX23-121,1303815989328401664,2022-12-31T07:28:56,247.259504,25.006210,19.42,0.06
GaiaX23-120,1300750241674702592,2022-12-31T07:27:52,248.327530,24.559420,19.34,0.01
GaiaX23-119,1300306726170988160,2022-12-31T07:24:38,251.713511,25.141101,20.43,0.04
GaiaX23-118,4572704328323177344,2022-12-31T07:21:49,254.594813,24.765027,19.93,0.05
GaiaX23-117,3805649007773393280,2022-12-31T07:18:29,160.315875,-1.687686,20.44,0.03
GaiaX23-116,3811186629368087936,2022-12-31T07:09:55,167.534084,1.507030,19.81,0.03
GaiaX23-115,4578349736417730432,2022-12-31T07:04:33,272.650427,23.556948,19.51,0.02
GaiaX23-114,3745091721251374592,2022-12-31T06:29:23,202.011628,15.852016,20.53,0.02
GaiaX23-113,3745212873686415744,2022-12-31T06:28:11,203.052825,16.320780,20.54,0.06
GaiaX23-112,3745542795892024960,2022-12-31T06:27:01,204.001399,17.040264,20.42,0.04
GaiaX23-111,1244572275596600448,2022-12-31T06:24:01,206.804588,17.480060,19.13,0.06
GaiaX23-110,1244608696919272192,2022-12-31T06:23:50,206.933278,17.712424,18.10,0.01
GaiaX23-109,1757382402853283584,2022-12-31T06:22:31,315.704728,12.479049,19.93,0.02
GaiaX23-108,1244929307640481024,2022-12-31T06:21:43,208.865244,18.277470,20.30,0.05
GaiaX23-107,1757190606791372288,2022-12-31T06:21:13,317.031628,12.039467,19.68,0.04
GaiaX23-106,1741948523770294144,2022-12-31T06:15:06,323.028309,9.468276,19.79,0.02
GaiaX23-105,1741209170921113088,2022-12-31T06:13:12,324.790555,8.509156,20.47,0.09
GaiaX23-104,1241383279561885056,2022-12-31T06:09:19,220.428123,21.306738,19.15,0.03
GaiaX23-103,1262559461192866432,2022-12-31T06:05:56,223.653573,22.179329,18.22,0.01
GaiaX23-102,1300306726170988160,2022-12-31T05:38:03,251.713524,25.141125,20.46,0.03
GaiaX23-101,2376955727632919424,2022-12-31T05:27:11,10.878492,-12.193856,18.92,0.01
GaiaX23-100,2454890657995923456,2022-12-31T05:18:55,19.703178,-15.542217,20.14,0.02
GaiaX23-99,5138078395639705344,2022-12-31T05:08:52,30.879805,-18.931113,19.76,0.03
GaiaX23-98,5137278500931132160,2022-12-31T05:08:20,31.286195,-19.530236,20.62,0.03
GaiaX23-97,5127083107564860928,2022-12-31T05:01:49,38.901664,-20.952890,20.48,0.07
GaiaX23-96,5083938683609506048,2022-12-31T04:46:06,57.250513,-24.059187,19.34,0.05
GaiaX23-95,5083666623205948544,2022-12-31T04:45:16,58.157273,-24.486926,18.43,0.01
GaiaX23-94,4896756965106569600,2022-12-31T04:40:38,63.679920,-24.731191,20.61,0.13
GaiaX23-93,1757400647873493760,2022-12-31T04:35:03,316.701961,12.315345,19.86,0.05
GaiaX23-92,1757190606791372288,2022-12-31T04:34:39,317.031636,12.039458,19.61,0.02
GaiaX23-91,2909278819025078528,2022-12-31T04:23:27,83.787744,-25.235762,19.99,0.05
GaiaX23-90,2913148137883746688,2022-12-31T04:16:59,91.176101,-24.298728,19.45,0.02
GaiaX23-89,2924959023073658624,2022-12-31T04:10:07,98.769175,-22.988711,19.31,0.02
GaiaX23-88,5722091624603847680,2022-12-31T03:42:25,126.998876,-15.473540,20.41,0.06
GaiaX23-87,2376955727632919424,2022-12-31T03:40:37,10.878501,-12.193840,18.95,0.01
GaiaX23-86,5710531737305792256,2022-12-31T03:39:55,129.451572,-14.969443,20.35,0.02
GaiaX23-85,5710467003558708096,2022-12-31T03:39:44,129.687343,-15.138378,20.66,0.13
GaiaX23-84,5734896124700632448,2022-12-31T03:37:02,132.035083,-13.610867,19.08,0.02
GaiaX23-83,2454890657995923456,2022-12-31T03:32:21,19.703175,-15.542181,20.17,0.03
GaiaX23-82,2450924856992831616,2022-12-31T03:29:05,23.367667,-16.561431,20.55,0.06
GaiaX23-81,5138078395639705344,2022-12-31T03:22:18,30.879810,-18.931158,19.76,0.01
GaiaX23-80,5129797973587325312,2022-12-31T03:16:33,37.338657,-20.807889,19.95,0.05
GaiaX23-79,3773955344585673600,2022-12-31T03:14:55,151.698273,-5.479385,19.62,0.01
GaiaX23-78,5078355810238680832,2022-12-31T03:10:04,44.836583,-22.385594,19.60,0.02
GaiaX23-77,3781942609366100096,2022-12-31T03:09:02,156.647899,-3.072162,19.58,0.05
GaiaX23-76,3805649007773393280,2022-12-31T03:04:48,160.315830,-1.687612,20.40,0.02
GaiaX23-75,3803281965397286400,2022-12-31T03:01:21,163.158881,-0.219813,19.92,0.06
GaiaX23-74,3805215834552813312,2022-12-31T02:57:44,166.143632,1.297984,19.75,0.03
GaiaX23-73,3811129798361044096,2022-12-31T02:53:14,169.865009,3.109442,17.94,0.01
GaiaX23-72,4893608788435130112,2022-12-31T02:48:36,70.076692,-25.536817,19.91,0.02
GaiaX23-71,3897723073558035328,2022-12-31T02:45:10,176.478816,6.497963,18.67,0.03
GaiaX23-70,3928620827765835392,2022-12-31T02:30:30,188.839364,11.908558,20.65,0.07
GaiaX23-69,2913148137883746688,2022-12-31T02:30:24,91.176111,-24.298748,19.47,0.01
GaiaX23-68,2912681223402246528,2022-12-31T02:27:35,94.332462,-23.695602,20.52,0.06
GaiaX23-67,3745542795892024960,2022-12-31T02:13:19,204.001415,17.040249,20.39,0.04
GaiaX23-66,1252294420635647104,2022-12-31T02:03:03,213.284108,20.413249,18.96,0.03
GaiaX23-65,5722091624603847680,2022-12-31T01:55:51,126.998869,-15.473489,20.24,0.01
GaiaX23-64,5734896124700632448,2022-12-31T01:50:28,132.035072,-13.610847,19.04,0.02
GaiaX23-63,5734968898626674432,2022-12-31T01:49:17,133.121143,-13.215555,19.44,0.03
GaiaX23-62,5741636886889128576,2022-12-31T01:37:54,143.311242,-8.872449,19.11,0.02
GaiaX23-61,1219129267298632576,2022-12-31T01:35:49,239.942175,24.731862,19.63,0.06
GaiaX23-60,1303081653002429568,2022-12-31T01:33:16,242.558943,25.089024,19.38,0.02
GaiaX23-59,1303849146475939840,2022-12-31T01:28:13,247.761552,25.329428,19.37,0.02
GaiaX23-58,3781952848568139904,2022-12-31T01:22:46,156.338985,-3.041027,20.65,0.02
GaiaX23-57,3807945818844352768,2022-12-31T01:13:21,164.144912,0.869824,20.16,0.07
GaiaX23-56,3811456834352173952,2022-12-31T01:10:19,166.714907,1.972766,19.20,0.05
GaiaX23-55,3811764113490456576,2022-12-31T01:07:53,168.778861,2.826034,20.56,0.10
GaiaX23-54,3909734276017521408,2022-12-31T00:58:36,176.444070,6.572177,20.14,0.04
GaiaX23-53,3897856251903245440,2022-12-31T00:57:52,177.007273,6.983639,20.14,0.07
GaiaX23-52,3905771739193390592,2022-12-31T00:52:48,181.289767,8.757478,18.97,0.05
GaiaX23-51,3930633621239662336,2022-12-31T00:39:00,192.903521,14.149154,19.33,0.03
GaiaX23-50,1762072507145467648,2022-12-31T00:26:37,311.219610,13.742201,19.92,0.03
GaiaX23-49,1757091272787908992,2022-12-31T00:21:31,316.196192,11.644605,20.57,0.08
GaiaX23-48,1757138586147491712,2022-12-31T00:20:55,317.039202,11.839718,20.55,0.02
GaiaX23-47,1247023224453135360,2022-12-31T00:19:31,210.375316,19.997982,18.67,0.01
GaiaX23-46,2696226279108475520,2022-12-31T00:05:59,331.432575,5.085178,19.82,0.04
GaiaX23-45,1263882860877113344,2022-12-30T23:59:42,229.411932,24.044967,20.13,0.05
GaiaX23-44,2653336392089689088,2022-12-30T23:54:29,342.650902,-0.290122,19.71,0.04
GaiaX23-43,2638126435427406464,2022-12-30T23:48:55,348.128987,-2.905472,19.11,0.02
GaiaX23-42,2439707089610182784,2022-12-30T23:41:13,355.590220,-6.885235,20.63,0.04
GaiaX23-41,2439447948463150464,2022-12-30T23:39:56,357.050665,-7.229484,20.14,0.03
GaiaX23-40,2372822216745149568,2022-12-30T23:25:14,12.364562,-13.544361,19.81,0.06
GaiaX23-39,2371993391136225408,2022-12-30T23:22:45,14.821124,-14.924884,20.52,0.03
GaiaX23-38,4579233056575524096,2022-12-30T23:18:24,272.206048,24.580599,19.58,0.10
GaiaX23-37,2450414271284221824,2022-12-30T23:15:40,22.530357,-17.663587,19.27,0.02
GaiaX23-36,5125736308901039360,2022-12-30T22:59:49,40.429237,-22.814274,18.24,0.01
GaiaX23-35,5085959208026674048,2022-12-30T22:49:43,52.502680,-24.277510,19.58,0.03
GaiaX23-34,1762072507145467648,2022-12-30T22:40:03,311.219591,13.742181,19.96,0.04
GaiaX23-33,1745429646304086656,2022-12-30T22:31:13,319.970871,10.323038,20.56,0.06
GaiaX23-32,2909278819025078528,2022-12-30T22:23:13,83.787733,-25.235723,19.93,0.06
GaiaX23-31,2684049668866328704,2022-12-30T22:18:09,332.437005,4.130611,19.48,0.09
GaiaX23-30,2653308388903194624,2022-12-30T22:08:46,341.552602,-0.317904,20.38,0.05
GaiaX23-29,2653336392089689088,2022-12-30T22:07:55,342.650915,-0.290112,19.73,0.02
GaiaX23-28,2638126435427406464,2022-12-30T22:02:22,348.128994,-2.905465,19.16,0.02
GaiaX23-27,2439447948463150464,2022-12-30T21:53:22,357.050673,-7.229499,20.23,0.04
GaiaX23-26,5720692805294179712,2022-12-30T21:43:57,125.232950,-15.835558,20.38,0.03
GaiaX23-25,2423948511005284736,2022-12-30T21:43:39,6.991276,-11.684544,19.63,0.03
GaiaX23-24,5722091624603847680,2022-12-30T21:42:10,126.998868,-15.473531,20.20,0.02
GaiaX23-23,5734896124700632448,2022-12-30T21:36:47,132.035062,-13.610838,18.98,0.01
GaiaX23-22,2450414271284221824,2022-12-30T21:29:06,22.530356,-17.663622,19.27,0.04
GaiaX23-21,5125736308901039360,2022-12-30T21:13:15,40.429226,-22.814263,18.23,0.01
GaiaX23-20,2956441786183281024,2022-12-30T20:41:39,77.974190,-25.831466,20.58,0.07
GaiaX23-19,3911986075832257536,2022-12-30T20:41:08,179.245942,8.982058,20.33,0.03
GaiaX23-18,2956276481480954496,2022-12-30T20:40:37,79.175258,-25.896389,20.58,0.02
GaiaX23-17,3906016621046887808,2022-12-30T20:38:10,181.809534,9.919845,19.87,0.04
GaiaX23-16,2909278819025078528,2022-12-30T20:36:39,83.787750,-25.235745,19.94,0.02
GaiaX23-15,3930653206290531456,2022-12-30T20:25:39,192.547352,14.267845,20.30,0.03
GaiaX23-14,3930633621239662336,2022-12-30T20:25:19,192.903536,14.149151,19.32,0.02
GaiaX23-13,5720692908373400320,2022-12-30T19:57:22,125.245263,-15.825970,20.52,0.05
GaiaX23-12,5722091624603847680,2022-12-30T19:55:35,126.998877,-15.473512,20.27,0.05
GaiaX23-11,1264170245728154112,2022-12-30T19:46:33,228.807545,24.739547,19.83,0.03
GaiaX23-10,5742430047090793600,2022-12-30T19:44:16,137.212062,-10.773805,20.20,0.03
GaiaX23-9,3814212588446165632,2022-12-30T19:02:59,172.114618,6.007487,19.63,0.02
GaiaX23-8,3814131052787019136,2022-12-30T19:02:54,172.353078,5.588726,20.60,0.02
GaiaX23-7,3814165618683820032,2022-12-30T19:02:28,172.674550,5.848793,20.31,0.04
GaiaX23-6,3910256784558452352,2022-12-30T19:02:10,172.847931,6.172460,19.76,0.02
GaiaX23-5,3911986075832257536,2022-12-30T18:54:34,179.245937,8.982054,20.39,0.07
GaiaX23-4,5136658994850404096,2022-12-30T17:08:22,29.991518,-21.112076,18.66,0.03
GaiaX23-3,5136658994850403968,2022-12-30T17:08:22,29.991950,-21.110660,18.57,0.03
GaiaX23-2,5125516440934510848,2022-12-30T17:00:59,38.682774,-22.816308,19.44,0.04
GaiaX23-1,5085129832660097664,2022-12-30T16:47:09,55.000123,-25.784312,19.12,0.06
