#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160775,648732940097891200,2021-12-10T14:10:19,124.178362,10.652803,20.07,0.01
GaiaX21-160774,692177187126295296,2021-12-10T13:49:51,135.740327,27.146873,14.31,0.02
GaiaX21-160773,6518815136115735680,2021-12-10T10:16:40,335.715904,-45.923562,18.95,0.02
GaiaX21-160772,4804653246865708160,2021-12-10T03:10:22,86.027690,-41.314799,18.54,0.04
GaiaX21-160771,6517028945112460544,2021-12-09T22:12:33,338.061345,-49.889293,20.15,0.07
GaiaX21-160770,4725314892989890048,2021-12-09T21:39:05,43.105240,-59.753812,20.53,0.08
GaiaX21-160769,4779168628917053440,2021-12-09T21:27:39,64.972531,-54.948114,12.56,0.00
GaiaX21-160768,6861176737446830464,2021-12-09T21:04:38,306.476377,-17.529784,20.19,0.01
GaiaX21-160767,2919659067789760896,2021-12-09T20:52:49,100.717996,-27.214356,20.40,0.03
GaiaX21-160766,6788428065989826816,2021-12-09T20:50:33,315.112948,-29.909214,18.97,0.01
GaiaX21-160765,6570861859042987008,2021-12-09T20:33:31,329.625964,-44.076009,19.93,0.10
GaiaX21-160764,6517028945112460544,2021-12-09T20:26:00,338.061349,-49.889300,20.17,0.04
GaiaX21-160763,3095525024937355392,2021-12-09T20:16:56,119.616314,4.959850,20.33,0.01
GaiaX21-160762,693302228040587648,2021-12-09T19:48:48,134.435759,28.455321,20.64,0.04
GaiaX21-160761,4779168628917053440,2021-12-09T19:41:05,64.972513,-54.948084,12.55,0.01
GaiaX21-160760,2919659067789760896,2021-12-09T19:06:14,100.717979,-27.214365,20.35,0.02
GaiaX21-160759,3087737768191977344,2021-12-09T18:33:59,117.746986,1.852761,20.66,0.04
GaiaX21-160758,1409526816792226560,2021-12-09T18:15:30,255.727114,50.292363,20.42,0.03
GaiaX21-160757,711583189402113536,2021-12-09T18:00:19,135.066166,30.326666,19.62,0.01
GaiaX21-160756,4593454758439959808,2021-12-09T17:52:20,275.375790,34.396441,18.39,0.03
GaiaX21-160755,4192505233355583232,2021-12-09T17:01:11,301.148937,-8.534754,20.54,0.13
GaiaX21-160754,6561400527124574848,2021-12-09T16:17:24,330.909883,-46.709638,20.01,0.08
GaiaX21-160753,4724662813872820224,2021-12-09T15:41:02,38.547776,-61.610265,16.93,0.01
GaiaX21-160752,2891602829578607360,2021-12-09T15:00:51,95.037307,-34.653112,20.27,0.03
GaiaX21-160751,662053111149254144,2021-12-09T14:02:32,126.285818,17.310868,20.67,0.05
GaiaX21-160750,4724662813872820224,2021-12-09T13:54:28,38.547793,-61.610275,16.94,0.00
GaiaX21-160749,811498181837462144,2021-12-09T13:36:51,141.180322,38.104874,20.53,0.06
GaiaX21-160748,813348591186823296,2021-12-09T13:33:32,143.462652,40.686749,20.45,0.04
GaiaX21-160747,2919469848709552768,2021-12-09T13:07:09,100.076778,-28.323730,20.37,0.04
GaiaX21-160746,2919659067789760896,2021-12-09T13:05:59,100.717971,-27.214351,20.28,0.07
GaiaX21-160745,3087730758805353856,2021-12-09T12:33:48,117.707087,1.781561,20.38,0.06
GaiaX21-160744,1603238259979805824,2021-12-09T12:32:43,233.342276,59.777419,20.46,0.04
GaiaX21-160743,655472087380484480,2021-12-09T12:18:18,124.544453,15.685976,19.33,0.01
GaiaX21-160742,4610262683455552768,2021-12-09T11:57:55,271.886546,39.002229,20.68,0.08
GaiaX21-160741,4607147698295198720,2021-12-09T11:56:35,272.822965,37.999492,20.68,0.02
GaiaX21-160740,715654852755859840,2021-12-09T11:53:04,138.415133,36.554641,18.82,0.04
GaiaX21-160739,6492622741913105920,2021-12-09T10:02:28,350.215495,-57.699302,20.54,0.08
GaiaX21-160738,2882881675144210944,2021-12-09T09:05:55,91.491762,-39.794039,19.36,0.07
GaiaX21-160737,6855872830792976128,2021-12-09T08:59:42,308.406036,-21.778209,19.20,0.10
GaiaX21-160736,6806457307910676224,2021-12-09T08:56:45,310.016506,-24.455385,20.55,0.07
GaiaX21-160735,6582481223049192832,2021-12-09T08:39:57,321.224946,-39.406057,18.69,0.07
GaiaX21-160734,6582210537030917632,2021-12-09T08:39:14,321.418185,-40.197718,19.76,0.11
GaiaX21-160733,6582181640490951296,2021-12-09T08:39:05,321.341186,-40.417903,19.53,0.07
GaiaX21-160732,6561070089521030912,2021-12-09T08:30:34,329.365326,-47.565668,20.00,0.01
GaiaX21-160731,3087730793165093632,2021-12-09T08:20:07,117.716613,1.786639,20.41,0.03
GaiaX21-160730,856095782215356800,2021-12-09T07:10:26,165.533529,56.327717,19.91,0.04
GaiaX21-160729,1666871224124267008,2021-12-09T06:42:27,215.704466,63.054277,19.91,0.02
GaiaX21-160728,653740734528129408,2021-12-09T06:20:03,123.158266,14.211131,20.29,0.08
GaiaX21-160727,1365335073650203008,2021-12-09T06:09:44,262.824271,47.909423,19.93,0.09
GaiaX21-160726,2112192193795634048,2021-12-09T05:57:10,272.897776,38.905381,19.07,0.01
