#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9406,5459355968162601984,2022-02-16T18:13:53,153.211888,-32.533771,20.13,0.06
GaiaX22-9405,4447006269245351168,2022-02-16T18:10:58,250.900339,11.021432,20.53,0.06
GaiaX22-9404,3480714597030908672,2022-02-16T17:53:46,175.823809,-28.768530,20.53,0.05
GaiaX22-9403,3476527519308444160,2022-02-16T17:44:54,184.937314,-26.102963,18.67,0.06
GaiaX22-9402,3500451552299218560,2022-02-16T17:42:43,187.134520,-25.495779,18.91,0.08
GaiaX22-9401,3500614554896875136,2022-02-16T17:41:24,188.261054,-24.576157,19.38,0.03
GaiaX22-9400,3500298857621155712,2022-02-16T17:39:44,189.948576,-24.220050,20.52,0.06
GaiaX22-9399,3501779418746668928,2022-02-16T17:38:07,191.391858,-23.366722,19.27,0.07
GaiaX22-9398,3501766533844782720,2022-02-16T17:37:57,191.597651,-23.456293,19.47,0.05
GaiaX22-9397,3501723927769209984,2022-02-16T17:37:40,191.881431,-23.384767,19.57,0.03
GaiaX22-9396,3505403134193697152,2022-02-16T17:33:30,195.632849,-21.438265,18.99,0.02
GaiaX22-9395,3505391245724224000,2022-02-16T17:33:18,195.848331,-21.470161,19.09,0.03
GaiaX22-9394,3505410246659541632,2022-02-16T17:33:17,195.826959,-21.356557,19.90,0.07
GaiaX22-9393,3506559270670677760,2022-02-16T17:29:29,199.376186,-20.128414,19.58,0.05
GaiaX22-9392,3506604110129251712,2022-02-16T17:29:18,199.407765,-19.741751,19.53,0.06
GaiaX22-9391,6293731980484212096,2022-02-16T17:23:14,204.874734,-17.534981,20.10,0.02
GaiaX22-9390,6301845242423887360,2022-02-16T17:16:27,210.607922,-14.539872,19.93,0.03
GaiaX22-9389,6329827160515581696,2022-02-16T17:05:45,219.180584,-9.411429,19.48,0.02
GaiaX22-9388,3192749306257791104,2022-02-16T15:18:35,65.509100,-8.106495,20.34,0.04
GaiaX22-9387,1899644535881910144,2022-02-16T15:03:43,331.145890,32.963202,20.12,0.05
GaiaX22-9386,2969805834619922560,2022-02-16T15:01:36,81.988402,-17.968377,20.26,0.02
GaiaX22-9385,2850740682517879424,2022-02-16T14:36:33,2.380453,26.800600,19.24,0.04
GaiaX22-9384,2855601314186516352,2022-02-16T14:33:49,5.342334,25.722473,19.41,0.02
GaiaX22-9383,2802285376879463808,2022-02-16T14:26:47,12.836742,22.794757,19.80,0.03
GaiaX22-9382,2802263214848221440,2022-02-16T14:26:27,13.103777,22.523837,19.02,0.02
GaiaX22-9381,2790481535440351744,2022-02-16T14:23:07,16.726021,21.263467,18.99,0.06
GaiaX22-9380,2787108474283919488,2022-02-16T14:21:34,18.015849,20.069866,19.97,0.03
GaiaX22-9379,3263011638322025344,2022-02-16T13:43:34,54.401386,-1.453005,20.61,0.04
GaiaX22-9378,3250731055514096640,2022-02-16T13:42:10,55.891337,-2.093807,19.98,0.04
GaiaX22-9377,3480714597030908672,2022-02-16T13:40:05,175.823786,-28.768516,20.61,0.05
GaiaX22-9376,3192749306257791104,2022-02-16T13:32:02,65.509100,-8.106516,20.47,0.06
GaiaX22-9375,3476571877730685312,2022-02-16T13:31:27,184.672954,-26.070126,19.66,0.01
GaiaX22-9374,2969805834619922560,2022-02-16T13:15:02,81.988390,-17.968370,20.15,0.05
GaiaX22-9373,3507098271887421824,2022-02-16T13:13:31,201.215821,-18.756114,20.65,0.07
GaiaX22-9372,6304682188585036928,2022-02-16T12:56:52,214.861175,-10.680949,20.50,0.03
GaiaX22-9371,5451450891873030912,2022-02-16T12:05:49,162.257247,-31.076577,20.44,0.06
GaiaX22-9370,4545837899134938240,2022-02-16T12:03:51,256.061032,14.891823,19.75,0.01
GaiaX22-9369,3487100045168376832,2022-02-16T11:49:33,179.875520,-27.314159,18.98,0.07
GaiaX22-9368,3486723702952169728,2022-02-16T11:49:17,180.153884,-27.274888,19.67,0.02
GaiaX22-9367,4576148445425630720,2022-02-16T11:47:14,270.367016,21.614942,19.63,0.07
GaiaX22-9366,3488178528633249792,2022-02-16T11:46:32,182.813793,-25.980101,19.26,0.03
GaiaX22-9365,4576645527758275200,2022-02-16T11:45:55,271.521696,22.191381,18.96,0.01
GaiaX22-9364,3500741376693211264,2022-02-16T11:42:39,186.699940,-24.816352,20.20,0.03
GaiaX22-9363,3500771200946115200,2022-02-16T11:42:37,186.609102,-24.452682,19.36,0.03
GaiaX22-9362,3501031304165291392,2022-02-16T11:40:21,188.926814,-24.032605,19.67,0.04
GaiaX22-9361,3500374208527411328,2022-02-16T11:39:53,189.387966,-23.931570,19.72,0.01
GaiaX22-9360,3501830168080256768,2022-02-16T11:37:06,191.956955,-22.681124,20.26,0.08
GaiaX22-9359,3502214000717162368,2022-02-16T11:36:51,192.159580,-22.522690,19.39,0.02
GaiaX22-9358,3502233998084898304,2022-02-16T11:36:12,192.762395,-22.276078,18.48,0.02
GaiaX22-9357,3502535539148784768,2022-02-16T11:36:11,192.654110,-21.931043,19.78,0.06
GaiaX22-9356,3508318970311007360,2022-02-16T11:34:42,194.151853,-21.689117,19.54,0.04
GaiaX22-9355,3508411363647480576,2022-02-16T11:34:37,194.075627,-21.288026,19.45,0.04
GaiaX22-9354,3508315431257957376,2022-02-16T11:34:34,194.320272,-21.742853,19.65,0.04
GaiaX22-9353,3508482934983400448,2022-02-16T11:33:22,195.275516,-20.910231,19.97,0.02
GaiaX22-9352,3505478931776556416,2022-02-16T11:33:21,195.333562,-21.015163,20.02,0.01
GaiaX22-9351,3505870460995429376,2022-02-16T11:32:36,195.956206,-20.586704,19.49,0.04
GaiaX22-9350,3505984535326984192,2022-02-16T11:31:54,196.585568,-20.293706,17.96,0.02
GaiaX22-9349,3505985153802277504,2022-02-16T11:31:48,196.672567,-20.244674,19.35,0.04
GaiaX22-9348,3505923203194006784,2022-02-16T11:31:25,197.173499,-20.451184,20.28,0.06
GaiaX22-9347,3505956532140228096,2022-02-16T11:31:03,197.451730,-20.170869,19.23,0.06
GaiaX22-9346,3505958147047931904,2022-02-16T11:31:01,197.474107,-20.135257,19.55,0.01
GaiaX22-9345,3507508492802709248,2022-02-16T11:30:15,198.026163,-19.499192,18.85,0.07
GaiaX22-9344,3507246156201099392,2022-02-16T11:29:56,198.534738,-19.911883,19.23,0.02
GaiaX22-9343,3507407269013600768,2022-02-16T11:29:54,198.430895,-19.588163,19.56,0.02
GaiaX22-9342,3603753452868221056,2022-02-16T11:24:14,203.358453,-17.115124,19.90,0.04
GaiaX22-9341,6302595143714024448,2022-02-16T11:16:27,209.744634,-13.311717,20.54,0.06
GaiaX22-9340,6330326235715159424,2022-02-16T11:04:57,218.884752,-7.741046,20.30,0.13
GaiaX22-9339,1901954300570636544,2022-02-16T10:46:30,335.319809,32.537342,20.24,0.12
GaiaX22-9338,2853619238323349760,2022-02-16T10:23:37,1.223330,26.375304,20.63,0.06
GaiaX22-9337,3483114212435692288,2022-02-16T07:43:04,172.276047,-29.169766,20.23,0.11
GaiaX22-9336,6337405441332171520,2022-02-16T06:44:17,224.283048,-4.328847,19.05,0.04
GaiaX22-9335,3501214510291362432,2022-02-16T05:40:10,188.625508,-23.454974,19.89,0.03
GaiaX22-9334,6337717324676247168,2022-02-16T05:01:48,220.749923,-5.635613,19.29,0.04
GaiaX22-9333,1886130747696520448,2022-02-16T04:37:29,345.246301,30.146453,20.02,0.03
GaiaX22-9332,2923979976685138944,2022-02-16T02:46:40,96.847051,-25.741504,19.99,0.09
GaiaX22-9331,3267203595123743872,2022-02-16T01:50:02,46.905375,1.389915,20.09,0.03
GaiaX22-9330,2969402245133029888,2022-02-16T01:15:44,79.631492,-19.042915,20.61,0.03
GaiaX22-9329,6337821606482194432,2022-02-16T00:47:57,220.596746,-5.005583,20.67,0.01
GaiaX22-9328,6340567602413515008,2022-02-16T00:41:34,225.416709,-1.726810,20.47,0.08
GaiaX22-9327,3174494355219265920,2022-02-15T21:11:21,70.127394,-14.215922,19.88,0.04
GaiaX22-9326,2968093482711513728,2022-02-15T20:59:29,82.031513,-20.815608,19.72,0.02
GaiaX22-9325,2588873262306231424,2022-02-15T20:13:42,23.953101,14.677084,19.76,0.03
GaiaX22-9324,3174163058624063232,2022-02-15T19:25:08,69.528583,-14.331392,18.91,0.07
GaiaX22-9323,2964059718142479616,2022-02-15T19:09:38,85.567278,-22.355913,19.63,0.05
GaiaX22-9322,6338644865813076864,2022-02-15T18:45:53,221.577974,-3.373425,20.60,0.01
GaiaX22-9321,4429737683216290816,2022-02-15T18:26:41,236.106099,6.367602,19.58,0.02
GaiaX22-9320,2040513656405038336,2022-02-15T17:32:27,282.905791,28.766443,19.84,0.06
GaiaX22-9319,3607274020379852800,2022-02-15T17:19:41,205.258569,-12.798947,20.28,0.09
GaiaX22-9318,4429792727517157120,2022-02-15T16:40:07,236.032190,6.480213,19.51,0.06
GaiaX22-9317,2570652293048499200,2022-02-15T15:52:41,30.206124,9.585809,20.35,0.02
GaiaX22-9316,2574158463833209344,2022-02-15T14:08:45,27.725748,11.058413,19.50,0.04
GaiaX22-9315,2911806046505554944,2022-02-15T13:02:19,93.024032,-26.065514,19.91,0.06
GaiaX22-9314,3640613515054202368,2022-02-15T12:54:42,213.983098,-6.807367,20.67,0.06
GaiaX22-9313,3650438682221136128,2022-02-15T10:56:33,222.776796,-0.826049,20.59,0.02
GaiaX22-9312,4457407717964447232,2022-02-15T10:29:39,243.250313,12.785616,20.31,0.10
GaiaX22-9311,2503517487444483072,2022-02-15T09:42:24,39.014116,2.956315,20.44,0.03
GaiaX22-9310,5187917402299787392,2022-02-15T09:36:00,44.780876,-1.109123,20.15,0.13
GaiaX22-9309,1899743217054177920,2022-02-15T09:03:28,330.114341,33.022765,19.54,0.02
GaiaX22-9308,3511641316494077184,2022-02-15T07:14:06,198.004609,-16.182994,19.49,0.05
GaiaX22-9307,5164120534702783872,2022-02-15T03:23:09,55.788230,-9.794484,19.41,0.06
GaiaX22-9306,2795389068151916672,2022-02-15T02:26:29,9.329473,19.565397,20.15,0.03
GaiaX22-9305,5164120534702784128,2022-02-15T01:36:35,55.792715,-9.787426,18.79,0.04
GaiaX22-9304,3617263736353484160,2022-02-15T01:03:10,206.106996,-9.781047,20.45,0.05
GaiaX22-9303,3619340954336461824,2022-02-15T00:58:37,209.586883,-7.306073,20.67,0.07
GaiaX22-9302,4564473178114859264,2022-02-15T00:03:15,252.716534,19.912825,20.42,0.05
GaiaX22-9301,2500549115288585728,2022-02-14T21:41:11,38.264224,0.716672,20.68,0.04
GaiaX22-9300,2961045166494390400,2022-02-14T21:01:51,76.337226,-22.423238,19.46,0.04
GaiaX22-9299,2977433490379034240,2022-02-14T19:21:02,70.131382,-19.636526,19.80,0.09
GaiaX22-9298,3522610113211682560,2022-02-14T17:32:04,192.907951,-16.948088,20.57,0.03
GaiaX22-9297,3644333265950996608,2022-02-14T17:09:00,211.187872,-4.896738,20.63,0.05
GaiaX22-9296,1947838432631474816,2022-02-14T15:03:47,329.045075,33.347251,19.89,0.09
GaiaX22-9295,1192136978389429760,2022-02-14T12:18:09,239.300193,14.429862,19.42,0.02
GaiaX22-9294,2044221037819902976,2022-02-14T11:25:57,287.766980,33.736369,20.28,0.11
GaiaX22-9293,5109794970845848704,2022-02-14T09:16:55,59.454371,-15.232290,20.59,0.09
GaiaX22-9292,4899578827336685696,2022-02-14T09:08:05,67.989869,-20.715363,19.81,0.08
GaiaX22-9291,1887977308762619776,2022-02-14T08:53:00,340.769347,30.268307,19.61,0.04
GaiaX22-9290,2565625772561983616,2022-02-14T08:07:44,24.753662,7.538721,20.43,0.03
GaiaX22-9289,2907602510469278720,2022-02-14T07:06:41,84.310248,-27.889806,19.84,0.04
GaiaX22-9288,3647650973569403136,2022-02-14T06:51:16,213.200771,-1.408836,20.59,0.06
GaiaX22-9287,4592550238328367232,2022-02-14T05:38:24,274.132359,31.511817,20.52,0.09
GaiaX22-9286,1884825008924650752,2022-02-14T02:47:32,346.266928,28.185212,20.02,0.02
GaiaX22-9285,3632249152125344512,2022-02-14T01:01:42,204.720296,-6.492356,20.67,0.02
GaiaX22-9284,4574408605704444928,2022-02-13T23:52:21,259.979762,27.501367,20.60,0.04
GaiaX22-9283,2793282987992348288,2022-02-13T22:12:25,7.280566,17.682773,20.56,0.11
GaiaX22-9282,2793282987992348288,2022-02-13T20:25:52,7.280551,17.682760,20.41,0.07
GaiaX22-9281,3657784381967566208,2022-02-13T18:55:20,208.995682,-2.604940,20.62,0.04
GaiaX22-9280,3668343576245797376,2022-02-13T18:44:26,217.138606,3.261780,18.85,0.03
GaiaX22-9279,3518256047168109824,2022-02-13T17:40:48,183.232253,-19.295460,20.68,0.04
GaiaX22-9278,2578369146688081536,2022-02-13T09:57:06,19.725322,7.761125,20.36,0.11
GaiaX22-9277,2093921437295358080,2022-02-13T03:41:44,283.435549,36.951247,19.70,0.07
GaiaX22-9276,5589304429969750784,2022-02-13T02:31:04,109.275795,-37.185126,20.09,0.03
GaiaX22-9275,3519507875514424064,2022-02-12T23:39:48,182.533728,-17.552126,19.81,0.04
