#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92026,1287298747706436608,2021-05-16T08:39:00,217.225289,33.069346,17.71,0.06
GaiaX21-92025,1459043426035910016,2021-05-16T08:30:38,207.926988,34.445828,19.50,0.05
GaiaX21-92024,6881281822960757248,2021-05-16T08:23:13,303.325163,-10.722741,20.21,0.02
GaiaX21-92023,3146240548523230976,2021-05-16T07:00:22,121.062843,8.904032,19.92,0.02
GaiaX21-92022,1287137634910045824,2021-05-16T06:53:15,218.084610,32.810416,19.78,0.02
GaiaX21-92021,1478149880108282240,2021-05-16T06:49:51,214.231863,33.102197,17.48,0.02
GaiaX21-92020,1458920864843989248,2021-05-16T06:44:03,207.796088,33.958556,18.73,0.02
GaiaX21-92019,1470580257943876480,2021-05-16T06:42:37,206.142403,33.896087,19.24,0.09
GaiaX21-92018,4016590244844529024,2021-05-16T06:22:50,184.144743,33.526543,19.26,0.01
GaiaX21-92017,4027643566518300928,2021-05-16T06:16:49,177.713653,32.351759,19.67,0.06
GaiaX21-92016,609538305501293440,2021-05-16T05:26:03,130.844441,14.677598,19.70,0.03
GaiaX21-92015,3146240548523230976,2021-05-16T05:13:48,121.062836,8.904036,19.83,0.04
GaiaX21-92014,2313543902759125376,2021-05-16T05:00:25,0.452620,-32.557638,18.29,0.03
GaiaX21-92013,2313538027243865856,2021-05-16T05:00:17,0.209532,-32.734891,18.97,0.07
GaiaX21-92012,6886460179123291520,2021-05-16T04:18:12,312.157419,-15.197669,20.62,0.02
GaiaX21-92011,5057142176491604096,2021-05-16T03:56:26,53.874671,-29.044252,19.97,0.09
GaiaX21-92010,5058432968785396352,2021-05-16T03:52:15,49.048567,-30.013429,20.13,0.12
GaiaX21-92009,5064367273564150400,2021-05-16T03:46:39,42.513067,-31.824209,19.83,0.02
GaiaX21-92008,5064428468258189824,2021-05-16T03:46:17,42.032115,-31.640865,19.22,0.02
GaiaX21-92007,5064602122369731072,2021-05-16T03:45:39,41.250191,-31.731158,18.62,0.03
GaiaX21-92006,5063741548367745408,2021-05-16T03:44:04,39.375704,-32.585493,19.63,0.09
GaiaX21-92005,5063818960858289664,2021-05-16T03:43:55,39.155996,-32.128654,19.00,0.01
GaiaX21-92004,5063413172363541248,2021-05-16T03:43:14,38.348268,-32.593623,19.78,0.03
GaiaX21-92003,5063562224893337728,2021-05-16T03:42:24,37.309238,-32.647465,19.32,0.07
GaiaX21-92002,5066585057227719680,2021-05-16T03:42:05,36.891754,-32.419075,19.33,0.03
GaiaX21-92001,4970442420468174720,2021-05-16T03:41:20,36.002224,-33.075561,19.62,0.08
GaiaX21-92000,4970523749968896640,2021-05-16T03:40:56,35.466880,-32.746108,18.99,0.01
GaiaX21-91999,4970594634108646016,2021-05-16T03:40:04,34.401834,-33.032691,20.40,0.05
GaiaX21-91998,4971156828145600256,2021-05-16T03:37:55,31.676309,-33.056912,20.07,0.05
GaiaX21-91997,5017513509686959616,2021-05-16T03:34:59,27.941026,-33.535987,19.12,0.01
GaiaX21-91996,5018192664270329600,2021-05-16T03:34:14,27.004403,-33.469704,19.23,0.02
GaiaX21-91995,5012195481177314816,2021-05-16T03:33:24,25.907854,-34.028950,19.36,0.03
GaiaX21-91994,5012181428044323968,2021-05-16T03:33:13,25.648213,-34.166716,19.59,0.06
GaiaX21-91993,5026460819910978560,2021-05-16T03:26:20,16.740913,-33.834190,19.01,0.05
GaiaX21-91992,6817515680457920128,2021-05-16T02:44:54,326.074218,-21.966943,18.19,0.01
GaiaX21-91991,1469923471545422336,2021-05-16T02:25:56,202.676831,33.638627,20.48,0.07
GaiaX21-91990,1467704931953710720,2021-05-16T02:20:11,196.245852,33.563430,20.35,0.04
GaiaX21-91989,4196899534654932480,2021-05-16T02:16:48,298.129403,-6.454821,20.43,0.06
GaiaX21-91988,4016527057285678976,2021-05-16T02:09:08,184.122107,33.079118,18.39,0.01
GaiaX21-91987,4027643566518300928,2021-05-16T02:03:10,177.713661,32.351802,19.65,0.01
GaiaX21-91986,4023284415230682624,2021-05-16T01:55:43,170.044253,30.406984,19.59,0.01
GaiaX21-91985,4547505823915124224,2021-05-16T01:34:16,260.065337,18.033924,19.02,0.02
GaiaX21-91984,602669484564453120,2021-05-16T01:07:34,127.232646,11.879834,20.07,0.06
GaiaX21-91983,1287052250960205696,2021-05-16T00:53:39,218.642153,32.355351,19.66,0.03
GaiaX21-91982,1285724247047169280,2021-05-16T00:51:43,216.348515,32.191378,19.62,0.06
GaiaX21-91981,1477734024188950016,2021-05-16T00:49:09,213.506289,32.528111,19.23,0.01
GaiaX21-91980,1472709634006735104,2021-05-16T00:36:39,199.590553,33.366294,20.00,0.04
GaiaX21-91979,1467705035032932480,2021-05-16T00:33:37,196.251169,33.579643,20.29,0.05
GaiaX21-91978,1514241280562928256,2021-05-16T00:30:56,193.276192,33.485065,19.79,0.03
GaiaX21-91977,731084952261954176,2021-05-15T23:59:18,160.398521,27.325333,20.00,0.05
GaiaX21-91976,2319653682715837184,2021-05-15T23:01:07,1.995658,-31.821991,19.60,0.02
GaiaX21-91975,3006224167994617728,2021-05-15T22:40:08,95.313825,-9.198581,20.63,0.02
GaiaX21-91974,6818573273202643328,2021-05-15T22:36:01,331.676440,-23.778015,20.17,0.03
GaiaX21-91973,2997592967354874112,2021-05-15T22:33:27,89.885272,-12.844815,20.52,0.04
GaiaX21-91972,2972052617913987200,2021-05-15T22:27:37,84.815500,-15.612354,20.37,0.06
GaiaX21-91971,5064908920475353856,2021-05-15T21:47:54,44.175989,-30.641296,19.71,0.02
GaiaX21-91970,5064557901391133440,2021-05-15T21:46:54,43.010933,-31.060466,19.60,0.03
GaiaX21-91969,5064530001283584384,2021-05-15T21:46:23,42.410590,-31.388528,19.07,0.02
GaiaX21-91968,5064612602089948800,2021-05-15T21:45:35,41.444791,-31.519969,18.87,0.04
GaiaX21-91967,5064682867754912768,2021-05-15T21:45:23,41.161753,-31.159340,20.41,0.04
GaiaX21-91966,5063931832591170048,2021-05-15T21:44:41,40.330699,-31.395392,20.00,0.04
GaiaX21-91965,5063893762001064192,2021-05-15T21:44:21,39.956888,-31.847685,20.38,0.07
GaiaX21-91964,5063836381245657728,2021-05-15T21:43:30,38.914009,-31.937707,18.21,0.06
GaiaX21-91963,5063633658799637632,2021-05-15T21:43:04,38.413662,-32.185543,19.42,0.02
GaiaX21-91962,5063664067168093184,2021-05-15T21:43:02,38.337485,-31.792492,19.65,0.02
GaiaX21-91961,5063652659734959616,2021-05-15T21:42:44,37.986998,-32.095823,20.14,0.04
GaiaX21-91960,4970773442184173056,2021-05-15T21:40:41,35.426930,-31.969304,18.51,0.02
GaiaX21-91959,4970629955919697792,2021-05-15T21:40:09,34.807900,-32.681267,19.50,0.05
GaiaX21-91958,4970676341566496512,2021-05-15T21:39:56,34.529275,-32.579161,18.85,0.05
GaiaX21-91957,4971456960458225664,2021-05-15T21:39:44,34.265030,-32.144650,19.26,0.06
GaiaX21-91956,4971438268760556672,2021-05-15T21:39:20,33.764835,-32.368878,19.85,0.02
GaiaX21-91955,4971100340735709952,2021-05-15T21:38:40,32.930866,-32.591740,19.17,0.03
GaiaX21-91954,5017803059198565760,2021-05-15T21:36:03,29.650513,-32.893735,18.93,0.03
GaiaX21-91953,5015260438559159936,2021-05-15T21:30:22,22.354036,-33.599172,19.33,0.04
GaiaX21-91952,5015968146089194240,2021-05-15T21:29:11,20.821575,-33.527338,19.76,0.07
GaiaX21-91951,5027457595920630656,2021-05-15T21:24:27,14.781312,-32.954511,18.52,0.01
GaiaX21-91950,2319653682715837184,2021-05-15T21:14:32,1.995629,-31.822008,19.54,0.01
GaiaX21-91949,6622895490910306560,2021-05-15T20:55:55,339.232051,-26.224262,20.01,0.02
GaiaX21-91948,6625395917790691712,2021-05-15T20:53:39,336.534299,-25.464371,20.59,0.04
GaiaX21-91947,6818573273202643328,2021-05-15T20:49:26,331.676436,-23.777999,20.11,0.02
GaiaX21-91946,1458180378121496064,2021-05-15T20:29:24,206.644643,32.710002,20.27,0.12
GaiaX21-91945,6900167859308359552,2021-05-15T20:28:41,310.341969,-12.674768,19.55,0.03
GaiaX21-91944,1472709634006735104,2021-05-15T20:23:00,199.590572,33.366325,19.97,0.03
GaiaX21-91943,1467392498852887040,2021-05-15T20:18:59,195.124925,32.928916,19.56,0.02
GaiaX21-91942,1513912217348530048,2021-05-15T20:16:43,192.630615,32.700422,20.52,0.02
GaiaX21-91941,4015426274347244672,2021-05-15T20:10:48,186.210216,32.025479,19.50,0.03
GaiaX21-91940,730940572640900224,2021-05-15T19:47:10,162.007233,27.260129,20.20,0.02
GaiaX21-91939,4549049538242284160,2021-05-15T19:37:54,263.656975,16.078390,20.08,0.01
GaiaX21-91938,641785194833478656,2021-05-15T19:32:52,148.822580,22.309585,18.43,0.03
GaiaX21-91937,633807791298360064,2021-05-15T19:28:29,145.115688,20.268271,20.59,0.05
GaiaX21-91936,634174993822963456,2021-05-15T19:24:38,141.622198,19.150317,20.16,0.04
GaiaX21-91935,1298895331199596160,2021-05-15T19:22:01,248.298331,23.133075,20.24,0.02
GaiaX21-91934,607960849910425472,2021-05-15T19:19:59,137.977848,16.568837,20.02,0.05
GaiaX21-91933,610917402319090176,2021-05-15T19:18:44,136.689267,16.591580,20.55,0.03
GaiaX21-91932,1275976492356378240,2021-05-15T19:00:35,226.128551,30.052704,20.43,0.13
GaiaX21-91931,3143723388448500224,2021-05-15T18:56:46,119.154251,6.228474,19.02,0.03
GaiaX21-91930,1285472596327679104,2021-05-15T18:52:41,217.576144,31.707131,19.87,0.01
GaiaX21-91929,1457660343487427072,2021-05-15T18:46:19,210.568268,32.681583,19.00,0.03
GaiaX21-91928,1457796511127103488,2021-05-15T18:45:12,209.277862,32.585473,20.02,0.05
GaiaX21-91927,1458219307707294336,2021-05-15T18:44:00,207.932875,32.630208,19.34,0.03
GaiaX21-91926,1457466245318467968,2021-05-15T18:43:55,207.824391,32.483491,19.74,0.04
GaiaX21-91925,1458368222811271808,2021-05-15T18:42:50,206.659022,32.751919,20.29,0.07
GaiaX21-91924,1458393305420287872,2021-05-15T18:42:01,205.703786,32.565997,18.54,0.05
GaiaX21-91923,1467392498852887040,2021-05-15T18:32:26,195.124907,32.928930,19.58,0.02
GaiaX21-91922,4015426274347244672,2021-05-15T18:24:15,186.210215,32.025428,19.49,0.02
GaiaX21-91921,2972052617913987200,2021-05-15T18:13:57,84.815523,-15.612329,20.34,0.08
GaiaX21-91920,607960849910425472,2021-05-15T17:33:25,137.977843,16.568838,20.07,0.06
GaiaX21-91919,2378227656425080192,2021-05-15T16:49:54,348.510705,-28.692748,19.12,0.01
GaiaX21-91918,2972010286716305920,2021-05-15T16:27:51,85.343914,-15.688144,19.97,0.04
GaiaX21-91917,5064795808213159040,2021-05-15T15:45:40,41.788833,-30.841828,19.62,0.07
GaiaX21-91916,5064702109208406784,2021-05-15T15:45:35,41.689241,-30.900912,18.59,0.07
GaiaX21-91915,5065567940254552192,2021-05-15T15:45:29,41.532995,-30.521078,20.13,0.08
GaiaX21-91914,5063938738898599808,2021-05-15T15:44:28,40.365249,-31.279587,19.73,0.01
GaiaX21-91913,5064064495549724160,2021-05-15T15:43:33,39.252955,-31.335776,20.07,0.03
GaiaX21-91912,5064059410308447232,2021-05-15T15:43:20,38.982500,-31.473391,18.52,0.08
GaiaX21-91911,5064096759344059008,2021-05-15T15:42:55,38.484967,-31.468116,19.47,0.01
GaiaX21-91910,5066750533734641280,2021-05-15T15:42:06,37.469340,-31.315044,19.56,0.06
GaiaX21-91909,5066886426492999040,2021-05-15T15:40:59,36.102821,-31.428334,18.99,0.01
GaiaX21-91908,5066853853461032832,2021-05-15T15:40:37,35.660155,-31.720359,18.91,0.04
GaiaX21-91907,5066853406784434944,2021-05-15T15:40:32,35.555524,-31.780069,19.88,0.01
GaiaX21-91906,4970767119992328832,2021-05-15T15:40:20,35.314060,-32.033091,18.96,0.04
GaiaX21-91905,4971479672245302656,2021-05-15T15:39:22,34.106394,-31.847946,18.94,0.04
GaiaX21-91904,5018091096889333248,2021-05-15T15:35:12,28.931858,-32.012836,19.38,0.03
GaiaX21-91903,5018761386660737792,2021-05-15T15:34:53,28.522431,-31.992366,19.29,0.02
GaiaX21-91902,5021552428213210112,2021-05-15T15:32:37,25.668299,-32.268719,20.04,0.06
GaiaX21-91901,5016085553316787072,2021-05-15T15:29:44,21.955538,-32.698470,19.30,0.03
GaiaX21-91900,5016317825146559872,2021-05-15T15:29:14,21.356200,-32.446293,20.22,0.11
GaiaX21-91899,2327651427215636608,2021-05-15T15:08:34,355.234627,-29.496778,19.88,0.02
GaiaX21-91898,6831465115760142592,2021-05-15T14:40:59,323.622926,-18.677145,13.85,0.01
GaiaX21-91897,1285624809963193600,2021-05-15T14:37:19,215.618978,31.759285,19.81,0.02
GaiaX21-91896,6888538153021475328,2021-05-15T14:31:50,314.324460,-13.763614,20.65,0.02
GaiaX21-91895,6888091373343136512,2021-05-15T14:29:35,311.786088,-12.954714,18.86,0.08
GaiaX21-91894,1468859041208557440,2021-05-15T14:26:54,204.076831,32.545872,20.35,0.01
GaiaX21-91893,1468832756008710272,2021-05-15T14:26:20,203.381957,32.206393,20.56,0.09
GaiaX21-91892,725340622481908992,2021-05-15T13:39:32,155.419340,23.658924,20.19,0.05
GaiaX21-91891,607520976541528064,2021-05-15T13:18:37,137.413432,15.159798,20.34,0.04
GaiaX21-91890,607341790505082624,2021-05-15T13:17:48,136.606226,15.116174,20.10,0.01
GaiaX21-91889,3097960752426101760,2021-05-15T13:02:27,124.406126,7.791549,19.48,0.03
GaiaX21-91888,1285881511572734336,2021-05-15T12:53:57,219.037830,30.932333,19.83,0.06
GaiaX21-91887,1285593714399978496,2021-05-15T12:50:47,215.580829,31.470220,19.98,0.03
GaiaX21-91886,1477450521986553472,2021-05-15T12:49:28,214.158014,31.768472,19.17,0.01
GaiaX21-91885,1454296147135686656,2021-05-15T12:47:37,211.975169,31.381928,18.89,0.04
GaiaX21-91884,1454500175262568832,2021-05-15T12:46:05,210.332151,31.703843,19.90,0.03
GaiaX21-91883,1457554652927672960,2021-05-15T12:45:02,209.210144,31.971063,18.62,0.05
GaiaX21-91882,1457573241546132096,2021-05-15T12:44:48,208.988278,32.165364,20.24,0.03
GaiaX21-91881,1457369625734193152,2021-05-15T12:43:58,208.023889,31.987727,19.36,0.04
GaiaX21-91880,1457264931612984064,2021-05-15T12:43:51,207.837154,31.665138,18.57,0.08
GaiaX21-91879,3099879881259295232,2021-05-15T12:32:13,100.423475,-6.760533,20.44,0.07
GaiaX21-91878,2972052617913987200,2021-05-15T12:13:44,84.815498,-15.612343,20.25,0.03
GaiaX21-91877,607520976541528064,2021-05-15T11:32:03,137.413439,15.159769,20.31,0.04
GaiaX21-91876,3097960752426101760,2021-05-15T11:15:53,124.406111,7.791563,19.48,0.01
GaiaX21-91875,5028003159847496704,2021-05-15T11:11:33,16.369474,-31.690699,19.00,0.03
GaiaX21-91874,3134525252144507264,2021-05-15T11:00:32,112.412225,0.243240,20.47,0.03
GaiaX21-91873,6610154178369633280,2021-05-15T10:45:43,344.458225,-26.150883,19.97,0.05
GaiaX21-91872,6819355884963857152,2021-05-15T10:35:35,332.944578,-22.010281,19.32,0.02
GaiaX21-91871,2997940000714193536,2021-05-15T10:35:04,91.723653,-12.049522,19.93,0.06
GaiaX21-91870,6888162085686085632,2021-05-15T10:16:29,312.857804,-12.621657,20.61,0.10
GaiaX21-91869,6900547328259209344,2021-05-15T10:14:46,311.377465,-11.399161,19.90,0.02
GaiaX21-91868,6901658281679702016,2021-05-15T10:12:42,309.300998,-10.322950,19.34,0.02
GaiaX21-91867,6905774200379596928,2021-05-15T10:10:06,306.791542,-8.852766,20.15,0.02
GaiaX21-91866,4215911155845399040,2021-05-15T10:07:14,303.867420,-7.471406,19.95,0.10
GaiaX21-91865,4221238289687223040,2021-05-15T10:02:46,299.860388,-4.650999,20.54,0.04
GaiaX21-91864,5081272196115442432,2021-05-15T09:56:38,54.691913,-27.922370,20.22,0.05
GaiaX21-91863,5064858652174642816,2021-05-15T09:45:48,42.186953,-30.136045,17.98,0.03
GaiaX21-91862,5067134641259632128,2021-05-15T09:42:03,37.707189,-31.088361,19.96,0.06
GaiaX21-91861,5066798018893083136,2021-05-15T09:41:41,37.249886,-31.232882,19.27,0.02
GaiaX21-91860,5066970264254635520,2021-05-15T09:40:35,35.903337,-30.780675,19.30,0.07
GaiaX21-91859,5067680170807947520,2021-05-15T09:39:53,35.051063,-31.265363,19.23,0.05
GaiaX21-91858,5067694911135707520,2021-05-15T09:39:51,35.014637,-31.085997,19.42,0.01
GaiaX21-91857,4971581273992107904,2021-05-15T09:39:28,34.551211,-31.555554,19.69,0.03
GaiaX21-91856,4971665592790063744,2021-05-15T09:39:24,34.456485,-31.108618,19.21,0.05
GaiaX21-91855,5019417623301974016,2021-05-15T09:37:12,31.750274,-31.677442,18.49,0.03
GaiaX21-91854,5018856185177474816,2021-05-15T09:34:58,28.966932,-31.658481,18.77,0.02
GaiaX21-91853,5015844588474930048,2021-05-15T09:30:35,23.455844,-31.974555,17.17,0.02
GaiaX21-91852,5016764467385687424,2021-05-15T09:29:34,22.208451,-31.649325,19.40,0.03
GaiaX21-91851,5016365550823166080,2021-05-15T09:28:47,21.180308,-32.033351,19.16,0.02
GaiaX21-91850,4547505858274893952,2021-05-15T09:20:06,260.069862,18.039539,18.77,0.02
GaiaX21-91849,2327771411423130624,2021-05-15T09:08:32,355.764034,-29.027244,19.78,0.04
GaiaX21-91848,2327771411423130368,2021-05-15T09:08:32,355.764396,-29.026007,20.07,0.01
GaiaX21-91847,6819355884963857152,2021-05-15T08:49:00,332.944560,-22.010293,19.35,0.03
GaiaX21-91846,6900547328259209216,2021-05-15T08:28:11,311.377540,-11.399038,19.96,0.02
GaiaX21-91845,6905774200379596928,2021-05-15T08:23:31,306.791538,-8.852781,20.11,0.06
GaiaX21-91844,629068690024517760,2021-05-15T07:37:32,154.048893,22.258968,19.74,0.04
GaiaX21-91843,4561591048903063040,2021-05-15T07:29:25,255.980186,19.712882,20.06,0.07
