#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-39032,2262134106305648256,2022-07-18T01:38:08,288.020510,69.542861,19.94,0.03
GaiaX22-39031,2159728823115428480,2022-07-18T01:30:38,277.821326,62.200052,20.41,0.05
GaiaX22-39030,1336287144677991680,2022-07-18T01:05:20,262.171898,35.982797,20.21,0.02
GaiaX22-39029,5216438527772141440,2022-07-18T00:35:27,132.840369,-75.883848,20.16,0.09
GaiaX22-39028,4381250560463967488,2022-07-18T00:30:38,253.254852,-0.038735,19.28,0.04
GaiaX22-39027,5267485554114241280,2022-07-18T00:25:12,107.853290,-69.926906,19.64,0.02
GaiaX22-39026,2987818686940531840,2022-07-17T23:19:36,76.142216,-13.105497,18.79,0.08
GaiaX22-39025,3180311939960699520,2022-07-17T23:18:13,75.525121,-11.857949,19.26,0.06
GaiaX22-39024,3181799716632816000,2022-07-17T23:18:12,75.841336,-11.805843,19.00,0.04
GaiaX22-39023,3182180937931121152,2022-07-17T23:17:00,75.289679,-10.728641,19.40,0.08
GaiaX22-39022,3182188428354088064,2022-07-17T23:16:50,75.243388,-10.568834,19.74,0.03
GaiaX22-39021,3182213820200745728,2022-07-17T23:16:33,75.277985,-10.289517,18.80,0.02
GaiaX22-39020,3183134283229973120,2022-07-17T23:15:54,74.948257,-9.714552,19.37,0.01
GaiaX22-39019,3183138440758316928,2022-07-17T23:15:50,74.900280,-9.652202,20.13,0.12
GaiaX22-39018,3183396104437604864,2022-07-17T23:15:09,74.698452,-9.017350,18.66,0.01
GaiaX22-39017,3183389473008099456,2022-07-17T23:15:07,75.132362,-8.943444,19.24,0.01
GaiaX22-39016,3183888307689298560,2022-07-17T23:14:16,75.063580,-8.139194,19.09,0.01
GaiaX22-39015,3187075207783040384,2022-07-17T23:13:27,74.790178,-7.399011,20.54,0.06
GaiaX22-39014,3187365272694637952,2022-07-17T23:12:31,74.413633,-6.545831,19.16,0.03
GaiaX22-39013,3212199151558768768,2022-07-17T23:11:46,74.532760,-5.806609,19.69,0.03
GaiaX22-39012,3188243679406053248,2022-07-17T23:11:35,74.162816,-5.674785,19.61,0.03
GaiaX22-39011,3212536529827920512,2022-07-17T23:10:33,74.214141,-4.682098,18.24,0.01
GaiaX22-39010,3212686338287448576,2022-07-17T23:10:16,74.146029,-4.410594,20.46,0.03
GaiaX22-39009,3212718911319426048,2022-07-17T23:09:48,74.196163,-3.955647,18.42,0.00
GaiaX22-39008,3224739459628337664,2022-07-17T23:09:39,73.695136,-3.863181,19.27,0.02
GaiaX22-39007,3224759697514237056,2022-07-17T23:09:31,74.070918,-3.693199,19.65,0.03
GaiaX22-39006,3225422531226232576,2022-07-17T23:08:40,73.884087,-2.906371,20.46,0.06
GaiaX22-39005,3225445277373034624,2022-07-17T23:08:24,73.520515,-2.680880,19.49,0.03
GaiaX22-39004,3225497091858495232,2022-07-17T23:08:17,73.432103,-2.572665,19.71,0.03
GaiaX22-39003,3225535334247302784,2022-07-17T23:07:54,73.775382,-2.170963,19.67,0.02
GaiaX22-39002,3226426076106619136,2022-07-17T23:07:14,73.620782,-1.548782,19.57,0.02
GaiaX22-39001,3231411227466126592,2022-07-17T23:04:59,72.729718,0.529253,19.35,0.03
GaiaX22-39000,3231672017882383744,2022-07-17T23:04:18,72.549727,1.172847,19.32,0.06
GaiaX22-38999,3231722251819879424,2022-07-17T23:04:10,72.485676,1.297258,19.24,0.07
GaiaX22-38998,3231837528742562176,2022-07-17T23:03:44,72.987902,1.776675,19.06,0.07
GaiaX22-38997,3233111519119297920,2022-07-17T23:02:29,72.587071,2.948039,18.85,0.02
GaiaX22-38996,3233404642048362624,2022-07-17T23:01:38,71.982955,3.711909,20.05,0.06
GaiaX22-38995,5200669709965673728,2022-07-17T22:56:46,163.213137,-78.449564,20.45,0.06
GaiaX22-38994,144768899282307200,2022-07-17T22:43:26,68.516257,21.363172,20.54,0.01
GaiaX22-38993,5267485554114241280,2022-07-17T22:38:38,107.853339,-69.926893,19.61,0.02
GaiaX22-38992,176973388705254784,2022-07-17T22:28:48,64.219969,35.836342,19.97,0.05
GaiaX22-38991,177439787793089536,2022-07-17T22:28:08,64.653208,36.582419,20.39,0.04
GaiaX22-38990,5494795014626130560,2022-07-17T22:23:57,92.065492,-58.415794,18.43,0.01
GaiaX22-38989,4792305937445101312,2022-07-17T22:16:30,87.688875,-52.116173,18.80,0.05
GaiaX22-38988,4793697472490072064,2022-07-17T22:13:57,86.553653,-49.923319,19.94,0.06
GaiaX22-38987,4802262874227366784,2022-07-17T22:08:58,85.070458,-45.502589,19.62,0.03
GaiaX22-38986,4821267245522345472,2022-07-17T21:59:57,81.958329,-37.589155,19.30,0.05
GaiaX22-38985,2282465897368056832,2022-07-17T21:39:59,346.835525,78.644897,18.96,0.01
GaiaX22-38984,3226350553400817280,2022-07-17T21:20:50,72.926461,-1.780555,20.11,0.05
GaiaX22-38983,2256568618962559104,2022-07-17T21:19:22,278.448482,65.230083,19.44,0.04
GaiaX22-38982,3233404642048362624,2022-07-17T21:15:03,71.982936,3.711916,20.16,0.03
GaiaX22-38981,1362674942705785984,2022-07-17T21:01:16,264.744195,46.521508,19.46,0.02
GaiaX22-38980,1362460400502127488,2022-07-17T21:01:10,265.295954,46.246725,19.32,0.03
GaiaX22-38979,3410849154295766656,2022-07-17T20:58:15,68.444661,19.952031,20.20,0.04
GaiaX22-38978,4573808512873046016,2022-07-17T20:42:15,258.270091,26.350051,17.98,0.03
GaiaX22-38977,177430373224784256,2022-07-17T20:41:25,64.428550,36.692504,19.55,0.02
GaiaX22-38976,4544434716136829952,2022-07-17T20:29:24,255.091363,12.949745,19.16,0.04
GaiaX22-38975,4441197927276693504,2022-07-17T20:23:25,254.268102,6.637817,19.07,0.02
GaiaX22-38974,4440756885673341056,2022-07-17T20:22:55,254.117135,6.137174,19.61,0.03
GaiaX22-38973,4440600067827191168,2022-07-17T20:22:08,253.672164,5.419021,18.96,0.07
GaiaX22-38972,540815839469130624,2022-07-17T20:09:45,42.505474,68.106967,19.84,0.04
GaiaX22-38971,4337398188455511424,2022-07-17T20:06:19,250.565167,-10.579900,20.38,0.12
GaiaX22-38970,2282465897368056832,2022-07-17T19:53:24,346.835493,78.644900,18.95,0.01
GaiaX22-38969,4544678670282830336,2022-07-17T18:44:04,255.750277,14.097969,19.61,0.06
GaiaX22-38968,5209529024903122688,2022-07-17T18:35:15,129.143523,-77.110434,18.70,0.01
GaiaX22-38967,5267405530283583872,2022-07-17T18:25:23,107.138721,-70.510245,17.81,0.02
GaiaX22-38966,4793697472490072064,2022-07-17T18:00:17,86.553735,-49.923317,20.09,0.04
GaiaX22-38965,2976531409808779392,2022-07-17T17:24:56,76.392834,-18.344077,19.16,0.07
GaiaX22-38964,2986410796661691520,2022-07-17T17:21:13,75.538498,-14.938887,18.97,0.03
GaiaX22-38963,2987503883017481088,2022-07-17T17:19:45,74.915436,-13.607823,20.35,0.07
GaiaX22-38962,2987961004976094720,2022-07-17T17:19:07,74.934306,-13.018138,19.47,0.02
GaiaX22-38961,3180168144457546624,2022-07-17T17:18:37,74.959243,-12.542585,19.84,0.07
GaiaX22-38960,3180356229663478272,2022-07-17T17:17:57,75.127619,-11.886051,19.15,0.09
GaiaX22-38959,3180376879866241920,2022-07-17T17:17:38,75.069746,-11.591905,19.18,0.06
GaiaX22-38958,3180376673707811456,2022-07-17T17:17:38,75.076451,-11.597214,19.16,0.03
GaiaX22-38957,3180556684377759616,2022-07-17T17:17:32,74.561281,-11.551232,19.50,0.08
GaiaX22-38956,3180576338148107392,2022-07-17T17:17:26,74.891767,-11.413809,19.49,0.04
GaiaX22-38955,3182159634893349248,2022-07-17T17:16:47,74.891112,-10.811720,20.40,0.06
GaiaX22-38954,3182922799041676672,2022-07-17T17:16:35,74.584137,-10.642101,18.71,0.02
GaiaX22-38953,3182926578612897920,2022-07-17T17:16:30,74.552147,-10.566722,19.32,0.02
GaiaX22-38952,3182942865128886400,2022-07-17T17:16:22,74.310726,-10.465287,19.46,0.03
GaiaX22-38951,3183049620836006144,2022-07-17T17:15:42,74.372697,-9.832486,18.57,0.01
GaiaX22-38950,3183252515090456448,2022-07-17T17:15:22,74.306165,-9.517346,18.49,0.08
GaiaX22-38949,3186492569698081280,2022-07-17T17:14:12,74.093399,-8.428300,19.11,0.05
GaiaX22-38948,3186960240097656448,2022-07-17T17:13:22,74.220337,-7.613169,19.47,0.02
GaiaX22-38947,3187258448267646848,2022-07-17T17:12:35,74.169424,-6.882582,19.35,0.01
GaiaX22-38946,3188153382013631488,2022-07-17T17:11:52,73.865387,-6.214500,18.80,0.04
GaiaX22-38945,3188229901150984832,2022-07-17T17:11:23,73.487542,-5.790033,18.54,0.01
GaiaX22-38944,3212474682298873344,2022-07-17T17:10:55,73.882167,-5.304878,20.29,0.06
GaiaX22-38943,3188471003435910144,2022-07-17T17:10:50,73.427285,-5.275904,19.62,0.04
GaiaX22-38942,3212480798332303488,2022-07-17T17:10:48,73.802314,-5.207309,18.79,0.02
GaiaX22-38941,3224579961721906816,2022-07-17T17:10:10,73.211341,-4.655502,18.61,0.02
GaiaX22-38940,3224588070620162432,2022-07-17T17:10:02,73.270994,-4.528727,18.81,0.02
GaiaX22-38939,3224743582796958336,2022-07-17T17:09:19,73.616125,-3.804385,19.50,0.01
GaiaX22-38938,3224806426758434304,2022-07-17T17:09:09,73.274181,-3.680806,18.97,0.01
GaiaX22-38937,3224717057078007168,2022-07-17T17:09:08,73.066397,-3.671465,18.87,0.05
GaiaX22-38936,3225009011776955264,2022-07-17T17:08:50,73.341407,-3.365271,19.57,0.01
GaiaX22-38935,3226325161554157184,2022-07-17T17:07:10,73.230993,-1.765501,19.01,0.03
GaiaX22-38934,3226350553400817280,2022-07-17T17:07:09,72.926447,-1.780566,20.10,0.03
GaiaX22-38933,3226376735521449728,2022-07-17T17:07:02,73.094729,-1.654871,19.85,0.05
GaiaX22-38932,3226601482569216384,2022-07-17T17:06:34,72.634714,-1.249893,19.50,0.05
GaiaX22-38931,3229840953063665664,2022-07-17T17:05:16,72.661870,0.003323,19.77,0.04
GaiaX22-38930,3229894794773690368,2022-07-17T17:05:08,72.343345,0.104103,19.82,0.06
GaiaX22-38929,3231424284166717184,2022-07-17T17:04:40,72.622982,0.582579,19.31,0.02
GaiaX22-38928,3231742524065538432,2022-07-17T17:03:41,72.218165,1.496400,20.14,0.12
GaiaX22-38927,3232698343265168128,2022-07-17T17:02:40,72.162702,2.470988,19.56,0.11
GaiaX22-38926,3232994077534415872,2022-07-17T17:01:50,71.765725,3.243101,19.37,0.02
GaiaX22-38925,5199668742068733824,2022-07-17T16:59:10,175.709189,-79.287141,19.70,0.09
GaiaX22-38924,3294056108615904768,2022-07-17T16:53:55,70.531214,10.864130,19.36,0.08
GaiaX22-38923,5209529024903122688,2022-07-17T16:48:41,129.143481,-77.110411,18.57,0.01
GaiaX22-38922,5476916852504685440,2022-07-17T16:29:53,94.953020,-63.814705,20.60,0.10
GaiaX22-38921,177349078083806848,2022-07-17T16:28:26,64.615271,35.988238,19.27,0.02
GaiaX22-38920,177425013105605248,2022-07-17T16:27:53,64.111713,36.502240,19.48,0.02
GaiaX22-38919,177826437927173504,2022-07-17T16:26:46,64.257990,37.683389,19.43,0.08
GaiaX22-38918,4827838408043571200,2022-07-17T15:51:28,78.785531,-30.323942,19.79,0.01
GaiaX22-38917,2962607297642044928,2022-07-17T15:42:16,76.568399,-21.993499,20.46,0.01
GaiaX22-38916,2974870975451714560,2022-07-17T15:40:42,76.147817,-20.572958,20.06,0.03
GaiaX22-38915,2976764403195019648,2022-07-17T15:37:42,75.707803,-17.794254,20.53,0.02
GaiaX22-38914,2264472011619490176,2022-07-17T15:25:35,287.346704,71.837827,20.46,0.02
GaiaX22-38913,3226350553400817280,2022-07-17T15:20:34,72.926444,-1.780563,20.13,0.04
GaiaX22-38912,2257221213475847424,2022-07-17T15:19:35,276.935715,66.266497,18.86,0.03
GaiaX22-38911,2158793894623917056,2022-07-17T15:14:17,271.504137,60.849844,19.52,0.09
GaiaX22-38910,1418178152236923136,2022-07-17T15:08:49,267.248021,55.211154,19.75,0.02
GaiaX22-38909,3309958585810753024,2022-07-17T15:02:15,68.984920,15.759049,20.38,0.06
GaiaX22-38908,1363747103982684288,2022-07-17T15:01:35,263.780610,47.437842,19.53,0.03
GaiaX22-38907,172564106558944000,2022-07-17T14:45:25,65.322266,32.390899,18.53,0.01
GaiaX22-38906,177413846190641664,2022-07-17T14:41:23,64.454515,36.455519,19.85,0.06
GaiaX22-38905,4572152442202937088,2022-07-17T14:40:33,257.443321,24.937287,20.00,0.02
GaiaX22-38904,4562010237713892992,2022-07-17T14:36:30,255.877008,20.849900,18.97,0.01
GaiaX22-38903,4440984622018409216,2022-07-17T14:22:41,253.385342,6.341073,20.00,0.04
GaiaX22-38902,4382783073513405440,2022-07-17T14:16:21,251.980910,-0.087884,18.88,0.03
GaiaX22-38901,4354600700709692160,2022-07-17T14:12:47,251.340333,-3.707842,19.64,0.03
GaiaX22-38900,541713590713259008,2022-07-17T14:08:50,43.668228,69.092561,19.54,0.03
GaiaX22-38899,2282870723805013504,2022-07-17T13:53:56,352.060884,79.210019,20.62,0.13
GaiaX22-38898,2264472011619490176,2022-07-17T13:39:01,287.346718,71.837814,20.53,0.07
GaiaX22-38897,1421596190290939392,2022-07-17T13:23:51,268.327698,56.883665,18.88,0.06
GaiaX22-38896,1418178152236923136,2022-07-17T13:22:15,267.247944,55.211182,19.72,0.01
GaiaX22-38895,4562010237713892992,2022-07-17T12:49:57,255.876985,20.849916,18.90,0.02
GaiaX22-38894,5210240237129399296,2022-07-17T12:34:02,124.563817,-76.940656,19.05,0.03
GaiaX22-38893,4336972677458596736,2022-07-17T12:18:15,250.264946,-11.835566,19.02,0.03
GaiaX22-38892,5482044528035368704,2022-07-17T12:13:08,91.553667,-61.395675,20.66,0.04
GaiaX22-38891,2959743997556295936,2022-07-17T11:31:28,76.600016,-24.677565,20.35,0.05
GaiaX22-38890,2974870975451714560,2022-07-17T11:27:01,76.147843,-20.572956,20.10,0.02
GaiaX22-38889,2979862861320779904,2022-07-17T11:23:17,75.188977,-17.158419,18.89,0.06
GaiaX22-38888,2986186152694025600,2022-07-17T11:22:10,75.056320,-16.108880,20.58,0.03
GaiaX22-38887,2987150871067255808,2022-07-17T11:20:29,74.442770,-14.577859,18.75,0.04
GaiaX22-38886,2987444956066188416,2022-07-17T11:20:08,74.635659,-14.241201,18.82,0.02
GaiaX22-38885,2987554941588722176,2022-07-17T11:19:24,74.572439,-13.546788,18.60,0.07
GaiaX22-38884,3180401206561025408,2022-07-17T11:18:03,74.017617,-12.317412,19.48,0.03
GaiaX22-38883,3180413129390240768,2022-07-17T11:17:57,73.863801,-12.245129,19.98,0.03
GaiaX22-38882,3180527993996240768,2022-07-17T11:17:41,74.458814,-11.941099,19.75,0.09
GaiaX22-38881,3180605853163384704,2022-07-17T11:17:14,74.391160,-11.525091,19.45,0.03
GaiaX22-38880,3180619116022397952,2022-07-17T11:17:07,73.938783,-11.450287,20.05,0.12
GaiaX22-38879,3181478831035807872,2022-07-17T11:16:20,73.938215,-10.699633,19.11,0.01
GaiaX22-38878,3183260005513436160,2022-07-17T11:15:08,73.994704,-9.565792,19.42,0.02
GaiaX22-38877,3186345475658076032,2022-07-17T11:14:31,73.529910,-9.019533,19.46,0.02
GaiaX22-38876,3186852144361492224,2022-07-17T11:12:48,73.095336,-7.416419,19.16,0.03
GaiaX22-38875,3188005841296757760,2022-07-17T11:12:15,73.052128,-6.897734,19.34,0.05
GaiaX22-38874,3188003058157951616,2022-07-17T11:12:07,73.307198,-6.761134,19.26,0.03
GaiaX22-38873,3188092668355620352,2022-07-17T11:11:49,73.073260,-6.495295,20.51,0.14
GaiaX22-38872,3188095623293120256,2022-07-17T11:11:48,73.027109,-6.478969,19.44,0.05
GaiaX22-38871,3188113868314197760,2022-07-17T11:11:35,72.938304,-6.273150,19.13,0.01
GaiaX22-38870,3188312227083613824,2022-07-17T11:11:22,72.894047,-6.077760,19.69,0.01
GaiaX22-38869,3188126203460273920,2022-07-17T11:11:19,73.124935,-6.006631,19.53,0.02
GaiaX22-38868,3188482926265139456,2022-07-17T11:10:49,72.654059,-5.562762,19.38,0.02
GaiaX22-38867,3200526804835465344,2022-07-17T11:10:16,72.631713,-5.048931,19.70,0.03
GaiaX22-38866,3224610129572216832,2022-07-17T11:09:31,73.001734,-4.296246,18.93,0.03
GaiaX22-38865,3224655828024247424,2022-07-17T11:09:27,72.733389,-4.250452,19.79,0.06
GaiaX22-38864,3225093468013887232,2022-07-17T11:08:05,72.483765,-2.968956,19.38,0.02
GaiaX22-38863,3225951087081669376,2022-07-17T11:07:22,72.394891,-2.295373,20.25,0.10
GaiaX22-38862,3225948991137631232,2022-07-17T11:07:12,72.066082,-2.152464,20.15,0.12
GaiaX22-38861,3230098066987051520,2022-07-17T11:04:29,71.576518,0.423641,19.23,0.02
GaiaX22-38860,3230110058535743232,2022-07-17T11:04:21,72.065242,0.582622,20.55,0.01
GaiaX22-38859,5202812314526811264,2022-07-17T10:52:05,141.569604,-79.235518,20.29,0.13
GaiaX22-38858,5280007823330015488,2022-07-17T10:34:55,97.436859,-68.503139,19.68,0.04
GaiaX22-38857,177348047291670016,2022-07-17T10:28:12,64.466738,35.947208,19.52,0.01
GaiaX22-38856,177420958656493952,2022-07-17T10:27:42,64.211828,36.444488,19.04,0.03
GaiaX22-38855,177443739163032960,2022-07-17T10:27:34,64.888433,36.638348,20.07,0.10
GaiaX22-38854,177852173371217920,2022-07-17T10:26:04,64.427409,38.141436,15.16,0.03
GaiaX22-38853,4764914457097567616,2022-07-17T10:24:14,88.769110,-59.602448,20.04,0.05
GaiaX22-38852,4799535810514657920,2022-07-17T10:07:24,81.708170,-44.930304,19.36,0.03
GaiaX22-38851,4875924655732212864,2022-07-17T09:50:54,77.807373,-30.135819,20.54,0.03
GaiaX22-38850,2959743997556295936,2022-07-17T09:44:54,76.599976,-24.677555,20.23,0.03
GaiaX22-38849,2286218015158182144,2022-07-17T09:39:17,347.507178,80.390925,20.26,0.05
GaiaX22-38848,2284976151130092928,2022-07-17T09:34:46,319.228735,79.249760,20.14,0.03
GaiaX22-38847,2265921580260875264,2022-07-17T09:24:39,284.184097,71.688346,19.09,0.02
GaiaX22-38846,3230149262997230848,2022-07-17T09:17:42,71.653198,0.620295,20.43,0.04
GaiaX22-38845,2161284597713758592,2022-07-17T09:17:23,273.484514,64.584448,18.21,0.01
GaiaX22-38844,1418066723604854016,2022-07-17T09:08:37,265.745489,55.641916,19.65,0.11
GaiaX22-38843,177405565493711616,2022-07-17T08:41:18,64.206696,36.259728,19.91,0.04
GaiaX22-38842,4561068506001672832,2022-07-17T08:34:20,255.170771,18.872152,18.73,0.01
GaiaX22-38841,4444299752654627712,2022-07-17T08:25:25,253.333980,9.566798,18.72,0.02
GaiaX22-38840,4442676151937396864,2022-07-17T08:24:39,253.316526,8.744689,20.61,0.05
GaiaX22-38839,4385421248586441600,2022-07-17T08:17:44,251.946255,1.648590,20.56,0.05
GaiaX22-38838,4326869677425502336,2022-07-17T08:00:58,249.223508,-15.344011,20.55,0.04
GaiaX22-38837,2286218015158182144,2022-07-17T07:52:42,347.507125,80.390910,20.33,0.04
GaiaX22-38836,4561068506001672832,2022-07-17T06:47:46,255.170776,18.872133,18.72,0.02
GaiaX22-38835,5197085027177327744,2022-07-17T06:36:58,133.220003,-79.294868,20.04,0.02
GaiaX22-38834,5280007823330015488,2022-07-17T06:21:15,97.437009,-68.503119,19.77,0.04
GaiaX22-38833,5476535596873852544,2022-07-17T06:17:24,92.778419,-65.474146,20.38,0.02
GaiaX22-38832,2974943268341455616,2022-07-17T05:26:58,75.210404,-20.829839,19.84,0.10
