#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-167655,5655926072857268352,2023-03-12T13:59:32,133.717288,-21.225432,15.31,0.00
GaiaX23-167654,4243709146260974464,2023-03-12T12:55:41,303.620357,2.496983,19.44,0.03
GaiaX23-167653,884689544164209152,2023-03-12T10:39:22,106.242032,28.269664,14.68,0.00
GaiaX23-167652,884309731617275648,2023-03-12T10:39:16,105.691607,27.917626,20.19,0.03
GaiaX23-167651,870439323714941056,2023-03-12T10:35:19,108.529499,24.363102,19.91,0.03
GaiaX23-167650,870438327282528640,2023-03-12T10:35:14,108.507981,24.274731,20.07,0.02
GaiaX23-167649,869585999610581760,2023-03-12T10:34:26,109.050967,23.536217,18.98,0.01
GaiaX23-167648,869483092194170496,2023-03-12T10:33:53,108.959973,22.860426,17.05,0.01
GaiaX23-167647,3364183132036652032,2023-03-12T10:32:45,109.839824,21.866207,13.48,0.00
GaiaX23-167646,3363873516436787200,2023-03-12T10:31:40,110.369223,20.810555,20.10,0.03
GaiaX23-167645,3363828436460048512,2023-03-12T10:31:30,110.767318,20.773618,19.85,0.09
GaiaX23-167644,3362730711536769408,2023-03-12T10:30:10,111.254322,19.419934,18.14,0.01
GaiaX23-167643,3170101153432426624,2023-03-12T10:28:32,112.337952,17.931749,19.03,0.01
GaiaX23-167642,3168840769509831424,2023-03-12T10:27:31,112.586624,16.858145,19.97,0.01
GaiaX23-167641,3094309343033419264,2023-03-12T10:13:10,120.400055,3.568110,20.12,0.06
GaiaX23-167640,3083664386849914240,2023-03-12T10:09:36,121.649775,0.057723,20.16,0.04
GaiaX23-167639,3063057202483487232,2023-03-12T10:01:03,125.763287,-7.821319,19.07,0.02
GaiaX23-167638,956801838907767552,2023-03-12T09:06:29,95.282720,40.467128,14.03,0.01
GaiaX23-167637,883240319118935040,2023-03-12T08:51:24,106.876519,26.836556,18.80,0.02
GaiaX23-167636,882743683460855936,2023-03-12T08:49:47,107.366326,25.114384,17.94,0.01
GaiaX23-167635,3364183132036652672,2023-03-12T08:46:11,109.839836,21.868832,13.38,0.00
GaiaX23-167634,3170067343449873792,2023-03-12T08:41:53,111.919973,17.673664,19.88,0.03
GaiaX23-167633,3163906436201477248,2023-03-12T08:36:40,115.072631,12.887152,19.90,0.05
GaiaX23-167632,3143667141557506176,2023-03-12T08:28:59,118.965149,5.674125,18.96,0.01
GaiaX23-167631,3084910786358796672,2023-03-12T08:24:55,120.756412,1.799878,19.86,0.09
GaiaX23-167630,5655878759497538560,2023-03-12T07:59:15,133.751713,-21.269608,15.27,0.01
GaiaX23-167629,4192896247174538368,2023-03-12T07:12:14,295.887529,-11.475148,19.15,0.01
GaiaX23-167628,4233996163624782208,2023-03-12T05:15:49,299.916873,-3.011966,20.02,0.05
GaiaX23-167627,938798435512929152,2023-03-12T04:45:58,100.387796,34.089158,20.02,0.04
GaiaX23-167626,937287947052847104,2023-03-12T04:44:13,101.530884,32.422561,15.33,0.00
GaiaX23-167625,888792852839264128,2023-03-12T04:42:02,103.017953,30.398798,19.02,0.02
GaiaX23-167624,888539346691369984,2023-03-12T04:41:35,103.677878,30.129094,15.78,0.01
GaiaX23-167623,884334745506808704,2023-03-12T04:39:11,105.276346,27.898599,19.96,0.03
GaiaX23-167622,882730283162893440,2023-03-12T04:36:16,106.742582,25.012507,20.03,0.02
GaiaX23-167621,882732928862748032,2023-03-12T04:36:14,106.936426,25.058550,19.08,0.05
GaiaX23-167620,3368588737691942656,2023-03-12T04:35:03,107.225397,23.753173,20.08,0.02
GaiaX23-167619,3364150455925465472,2023-03-12T04:32:28,109.207639,21.518854,20.04,0.07
GaiaX23-167618,3363862830558157184,2023-03-12T04:31:40,109.838320,20.840432,13.76,0.00
GaiaX23-167617,3362908969860564992,2023-03-12T04:30:39,110.304895,19.834812,20.00,0.01
GaiaX23-167616,3168398559677289728,2023-03-12T04:26:00,112.688894,15.369984,15.95,0.01
GaiaX23-167615,3163418905873951488,2023-03-12T04:23:54,113.620244,13.331892,20.05,0.04
GaiaX23-167614,3149866806587047680,2023-03-12T04:20:38,115.913135,10.498687,18.94,0.01
GaiaX23-167613,3148980290978067584,2023-03-12T04:20:02,116.139095,9.905233,20.09,0.08
GaiaX23-167612,937288015772325120,2023-03-12T02:57:40,101.517051,32.427175,15.19,0.01
GaiaX23-167611,884155009716750336,2023-03-12T02:52:04,105.110650,27.156095,20.09,0.04
GaiaX23-167610,883958540730922496,2023-03-12T02:51:50,105.385172,26.978958,19.76,0.02
GaiaX23-167609,870674791000099072,2023-03-12T02:49:01,107.315305,24.418111,18.88,0.02
GaiaX23-167608,3368284516568690048,2023-03-12T02:47:41,107.723700,23.016669,20.03,0.03
GaiaX23-167607,3367526368939889152,2023-03-12T02:47:27,107.976855,22.844614,20.05,0.03
GaiaX23-167606,3367428271886850176,2023-03-12T02:46:43,108.405975,22.148293,20.02,0.02
GaiaX23-167605,3364043631499591808,2023-03-12T02:45:45,109.052750,21.270264,20.01,0.01
GaiaX23-167604,3164992891128917120,2023-03-12T02:37:47,113.350836,13.733076,20.14,0.01
GaiaX23-167603,3149816400851083264,2023-03-12T02:34:13,115.155129,10.350372,19.28,0.04
GaiaX23-167602,3089445996944269184,2023-03-12T02:27:54,118.418840,4.469356,16.19,0.00
GaiaX23-167601,3084800766477223936,2023-03-12T02:24:32,120.396504,1.472690,17.13,0.01
GaiaX23-167600,5655877659985913344,2023-03-12T01:58:58,133.786819,-21.313561,15.32,0.01
GaiaX23-167599,5655840895065859968,2023-03-12T01:58:49,133.255972,-21.709795,17.95,0.01
GaiaX23-167598,1752288743449938816,2023-03-12T00:48:46,305.784207,8.457138,14.30,0.02
GaiaX23-167597,942512723229590144,2023-03-11T22:48:04,97.081153,35.455484,19.98,0.02
GaiaX23-167596,938192948203433472,2023-03-11T22:44:51,99.496228,32.541117,20.10,0.02
GaiaX23-167595,937100377242381056,2023-03-11T22:43:40,100.859665,31.692026,19.99,0.06
GaiaX23-167594,936862023737011712,2023-03-11T22:42:55,101.222686,30.935678,20.04,0.02
GaiaX23-167593,936763514367110912,2023-03-11T22:42:26,101.278111,30.365024,15.92,0.00
GaiaX23-167592,887506149357829248,2023-03-11T22:39:57,103.554566,28.321490,19.06,0.03
GaiaX23-167591,3381790539446130944,2023-03-11T22:37:07,104.981703,25.510394,19.11,0.01
GaiaX23-167590,3381037855017408128,2023-03-11T22:36:59,105.025288,25.373633,13.69,0.00
GaiaX23-167589,3368655533023331328,2023-03-11T22:35:27,106.506878,24.183474,15.53,0.00
GaiaX23-167588,3368622204077114752,2023-03-11T22:35:01,106.526629,23.664921,20.06,0.03
GaiaX23-167587,3363547579960774784,2023-03-11T22:31:19,108.689507,20.188347,20.03,0.02
GaiaX23-167586,3361982665673262208,2023-03-11T22:28:31,110.189054,17.523052,19.07,0.01
GaiaX23-167585,3168640830191825920,2023-03-11T22:26:24,111.457569,15.577516,15.40,0.01
GaiaX23-167584,3162487963123885824,2023-03-11T22:22:51,113.473621,12.275200,19.62,0.08
GaiaX23-167583,3149350242280025088,2023-03-11T22:20:11,114.798455,9.755686,20.15,0.03
GaiaX23-167582,3143813342249699584,2023-03-11T22:15:41,117.237851,5.616437,20.10,0.03
GaiaX23-167581,3137528465066140800,2023-03-11T22:14:56,117.686129,4.947937,19.43,0.02
GaiaX23-167580,3089445344109240704,2023-03-11T22:14:14,118.425909,4.448916,16.18,0.01
GaiaX23-167579,5751155977530871424,2023-03-11T21:57:05,126.654743,-11.367325,15.89,0.00
GaiaX23-167578,212469266181894272,2023-03-11T21:16:40,82.336824,48.287340,18.93,0.04
GaiaX23-167577,197478455927866368,2023-03-11T21:13:24,85.597989,45.432189,18.29,0.04
GaiaX23-167576,938212086577705216,2023-03-11T20:58:32,99.455483,32.823483,20.00,0.03
GaiaX23-167575,938002732691545088,2023-03-11T20:58:08,99.624126,32.402291,19.00,0.01
GaiaX23-167574,936862023737012352,2023-03-11T20:56:22,101.217730,30.937624,20.04,0.06
GaiaX23-167573,936775162318418816,2023-03-11T20:55:53,101.269925,30.365665,15.69,0.00
GaiaX23-167572,3385193631013618176,2023-03-11T20:52:33,103.390275,27.235808,19.95,0.03
GaiaX23-167571,3381822562722290688,2023-03-11T20:50:47,105.034748,25.822061,15.28,0.01
GaiaX23-167570,3381787515789155456,2023-03-11T20:50:39,104.652455,25.487746,19.95,0.03
GaiaX23-167569,3381037923736886400,2023-03-11T20:50:26,105.017930,25.376745,13.56,0.00
GaiaX23-167568,3380661890759504384,2023-03-11T20:49:00,106.158903,24.150633,18.02,0.00
GaiaX23-167567,3368622238436853888,2023-03-11T20:48:28,106.520892,23.665845,19.89,0.02
GaiaX23-167566,3367029767641047552,2023-03-11T20:45:49,108.122306,21.193832,18.40,0.01
GaiaX23-167565,3367032791298024064,2023-03-11T20:45:44,108.372310,21.204957,17.00,0.00
GaiaX23-167564,3363615680962220800,2023-03-11T20:45:12,108.179362,20.491995,15.43,0.01
GaiaX23-167563,3363233085277526784,2023-03-11T20:43:51,109.142557,19.310471,20.07,0.02
GaiaX23-167562,3362387011073273856,2023-03-11T20:43:04,109.676519,18.609434,19.84,0.01
GaiaX23-167561,3169753467241329024,2023-03-11T20:41:25,110.743230,17.107498,19.91,0.04
GaiaX23-167560,3168640933271042432,2023-03-11T20:39:51,111.458607,15.588751,15.26,0.01
GaiaX23-167559,3166867043059056000,2023-03-11T20:39:06,111.830362,14.863910,19.84,0.01
GaiaX23-167558,3089445344109242368,2023-03-11T20:27:39,118.428922,4.440292,16.14,0.01
GaiaX23-167557,3083166617319958272,2023-03-11T20:22:09,121.043016,-0.710574,20.04,0.02
GaiaX23-167556,5751155771372441856,2023-03-11T20:10:31,126.664606,-11.373836,15.88,0.00
GaiaX23-167555,4233424658093335424,2023-03-11T19:03:57,298.338790,-4.327696,18.75,0.02
GaiaX23-167554,4236915366998122624,2023-03-11T18:59:19,300.313188,-0.352603,19.29,0.04
GaiaX23-167553,4243960144150750720,2023-03-11T18:55:35,302.184618,2.677397,18.70,0.02
GaiaX23-167552,209282640967050880,2023-03-11T17:02:02,82.271559,46.798525,18.44,0.01
GaiaX23-167551,3457561459129165312,2023-03-11T16:53:05,91.720310,39.596716,18.17,0.01
GaiaX23-167550,3457539571975826304,2023-03-11T16:52:54,91.681892,39.333168,18.52,0.01
GaiaX23-167549,3440727970465500928,2023-03-11T16:48:16,95.866717,35.386866,14.91,0.00
GaiaX23-167548,1814520654902593920,2023-03-11T16:48:10,312.248774,20.526748,18.71,0.02
GaiaX23-167547,938173775469426176,2023-03-11T16:44:39,98.959395,32.293104,17.97,0.01
GaiaX23-167546,3435949114975989504,2023-03-11T16:44:09,98.970459,31.660714,16.65,0.01
GaiaX23-167545,3435859985814665600,2023-03-11T16:43:30,99.486551,31.103404,18.23,0.01
GaiaX23-167544,3435066275857356800,2023-03-11T16:43:09,99.704057,30.754095,19.93,0.02
GaiaX23-167543,3434996250710564608,2023-03-11T16:42:45,100.063811,30.437648,16.31,0.01
GaiaX23-167542,3386676116284842240,2023-03-11T16:41:34,101.338679,29.550386,18.79,0.02
GaiaX23-167541,3385244242908235520,2023-03-11T16:39:05,103.106978,27.311644,17.23,0.01
GaiaX23-167540,3382022879998993664,2023-03-11T16:38:09,103.098017,26.166862,18.92,0.02
GaiaX23-167539,3382038101363091328,2023-03-11T16:38:03,103.549987,26.246209,18.83,0.00
GaiaX23-167538,3382067788176512384,2023-03-11T16:37:45,104.037734,26.117575,18.41,0.02
GaiaX23-167537,3381969141368189312,2023-03-11T16:37:38,103.929750,25.909248,18.15,0.01
GaiaX23-167536,3381667875179816704,2023-03-11T16:36:51,104.013206,25.006617,20.06,0.02
GaiaX23-167535,3380799810749069440,2023-03-11T16:35:50,104.848646,24.143723,18.81,0.01
GaiaX23-167534,3368503319382982528,2023-03-11T16:34:52,105.735210,23.381357,19.02,0.02
GaiaX23-167533,3368491877590106624,2023-03-11T16:34:40,106.003435,23.246653,17.92,0.01
GaiaX23-167532,3367771663114050816,2023-03-11T16:33:33,106.606699,22.179141,19.01,0.02
GaiaX23-167531,3367737337735421696,2023-03-11T16:33:26,106.190427,21.854270,16.53,0.01
GaiaX23-167530,3366989016992534912,2023-03-11T16:33:04,106.867585,21.707308,18.90,0.02
GaiaX23-167529,3366973555110270336,2023-03-11T16:32:56,106.823125,21.534853,17.73,0.01
GaiaX23-167528,3366948850458384000,2023-03-11T16:32:52,106.720563,21.411978,17.75,0.01
GaiaX23-167527,3366900162709118848,2023-03-11T16:32:30,107.209683,21.193579,20.04,0.03
GaiaX23-167526,3366613533770801408,2023-03-11T16:31:54,107.483405,20.583866,18.12,0.01
GaiaX23-167525,3366557939716588928,2023-03-11T16:31:52,107.184523,20.419773,18.17,0.01
GaiaX23-167524,3363174467559315200,2023-03-11T16:30:21,108.128102,19.012403,18.00,0.01
GaiaX23-167523,3362222531009819136,2023-03-11T16:28:56,109.066339,17.762464,20.10,0.02
GaiaX23-167522,3169790060362691968,2023-03-11T16:28:01,110.062025,17.106831,18.88,0.02
GaiaX23-167521,3169779374484059904,2023-03-11T16:27:55,109.876038,16.904626,17.55,0.01
GaiaX23-167520,3169704092297296000,2023-03-11T16:27:29,110.419881,16.626492,18.68,0.00
GaiaX23-167519,3168195115669280512,2023-03-11T16:27:21,109.935769,16.253834,18.41,0.01
GaiaX23-167518,3166813235708773888,2023-03-11T16:25:15,111.416796,14.448812,18.47,0.01
GaiaX23-167517,3166644735551783040,2023-03-11T16:24:44,111.660891,13.934988,18.74,0.01
GaiaX23-167516,3163282016677996544,2023-03-11T16:23:18,112.793801,12.758401,18.28,0.01
GaiaX23-167515,3163271262079887616,2023-03-11T16:23:12,112.753875,12.621060,18.40,0.00
GaiaX23-167514,3145031463692683904,2023-03-11T16:17:30,115.878429,7.352574,18.70,0.02
GaiaX23-167513,3144996519838763904,2023-03-11T16:17:21,115.616339,7.068434,18.37,0.04
GaiaX23-167512,3084288806376439168,2023-03-11T16:10:01,119.491996,0.332358,19.54,0.06
GaiaX23-167511,3084074126730544256,2023-03-11T16:09:40,119.563139,-0.019898,18.45,0.04
GaiaX23-167510,3063383482558302080,2023-03-11T16:01:38,123.988721,-7.197435,18.21,0.04
GaiaX23-167509,5747791815545889280,2023-03-11T15:55:09,127.710007,-12.826605,20.66,0.11
GaiaX23-167508,5433143233003149952,2023-03-11T15:25:12,146.295592,-37.612144,18.70,0.01
GaiaX23-167507,3458605995175025024,2023-03-11T15:08:17,89.439996,40.758169,18.07,0.01
GaiaX23-167506,3457564414066669696,2023-03-11T15:06:32,91.708719,39.604331,18.26,0.03
GaiaX23-167505,3452840877751944320,2023-03-11T15:02:41,94.649838,36.039381,17.38,0.04
GaiaX23-167504,3452768756661112320,2023-03-11T15:02:11,95.228972,35.694705,17.48,0.02
GaiaX23-167503,3440639013102869632,2023-03-11T15:01:17,95.751799,34.792200,18.82,0.02
GaiaX23-167502,3435856446761616896,2023-03-11T14:57:13,99.031549,31.214824,18.78,0.00
GaiaX23-167501,3435859985814670592,2023-03-11T14:56:57,99.474913,31.107817,18.25,0.01
GaiaX23-167500,3386641241150403840,2023-03-11T14:54:50,100.786542,29.082232,18.85,0.01
GaiaX23-167499,3385539186900859904,2023-03-11T14:53:28,102.285455,28.100702,17.66,0.01
GaiaX23-167498,3385131714765052672,2023-03-11T14:52:22,102.594600,26.875801,18.92,0.02
GaiaX23-167497,3382022879998998784,2023-03-11T14:51:36,103.097234,26.166828,18.89,0.01
GaiaX23-167496,3382038307521526912,2023-03-11T14:51:30,103.541371,26.253828,18.79,0.03
GaiaX23-167495,3381969141368197376,2023-03-11T14:51:04,103.924328,25.910513,18.14,0.01
GaiaX23-167494,3380422987498998400,2023-03-11T14:49:15,104.536999,23.968288,18.97,0.01
GaiaX23-167493,3367734073560284288,2023-03-11T14:46:48,106.157368,21.741340,20.03,0.02
GaiaX23-167492,3366973761268705152,2023-03-11T14:46:23,106.819079,21.540029,17.76,0.01
GaiaX23-167491,3366948816098650624,2023-03-11T14:46:19,106.708795,21.412998,17.76,0.01
GaiaX23-167490,3366944486771617536,2023-03-11T14:46:13,106.816511,21.338625,17.98,0.01
GaiaX23-167489,3366613533770805760,2023-03-11T14:45:20,107.479739,20.583300,18.06,0.02
GaiaX23-167488,3366557939716589952,2023-03-11T14:45:19,107.183766,20.415178,18.18,0.02
GaiaX23-167487,3363197935260624256,2023-03-11T14:43:55,108.426065,19.309191,19.85,0.02
GaiaX23-167486,3363147392085486080,2023-03-11T14:43:40,108.078394,18.850414,19.87,0.01
GaiaX23-167485,3169779443203538176,2023-03-11T14:41:21,109.866314,16.903753,17.45,0.01
GaiaX23-167484,3168195081309546368,2023-03-11T14:40:47,109.933296,16.248532,18.39,0.02
GaiaX23-167483,3166720704933315456,2023-03-11T14:38:39,111.022530,14.208384,18.02,0.03
GaiaX23-167482,3166644941710216192,2023-03-11T14:38:10,111.658068,13.936661,18.55,0.01
GaiaX23-167481,3163271262079893248,2023-03-11T14:36:38,112.748812,12.617902,18.35,0.01
GaiaX23-167480,3163244873800827136,2023-03-11T14:36:34,112.579028,12.456681,20.07,0.03
GaiaX23-167479,3162385193146434816,2023-03-11T14:35:38,113.325143,11.699389,14.54,0.00
GaiaX23-167478,3148121160080805504,2023-03-11T14:31:52,114.961389,8.022764,19.97,0.02
GaiaX23-167477,3063382726644060928,2023-03-11T14:15:03,123.990873,-7.213790,17.91,0.00
GaiaX23-167476,5751154912378992640,2023-03-11T14:10:16,126.698284,-11.395762,15.92,0.01
GaiaX23-167475,5433266824981325440,2023-03-11T13:39:04,146.383529,-37.067685,17.54,0.01
GaiaX23-167474,5433143233003149952,2023-03-11T13:38:38,146.295642,-37.612108,18.72,0.01
GaiaX23-167473,4237013567130387200,2023-03-11T12:58:44,300.102097,0.158287,18.83,0.02
GaiaX23-167472,4243823873435861376,2023-03-11T12:56:14,301.391243,2.161091,19.27,0.02
GaiaX23-167471,192063429883539200,2023-03-11T10:55:21,88.328969,41.113246,18.82,0.01
GaiaX23-167470,3458339329245288576,2023-03-11T10:53:56,89.853857,40.024783,18.29,0.01
GaiaX23-167469,3440580120511394176,2023-03-11T10:47:44,94.793371,34.426663,18.55,0.01
GaiaX23-167468,3440535555930731392,2023-03-11T10:47:34,95.203480,34.423813,18.14,0.00
GaiaX23-167467,3440506075275213056,2023-03-11T10:47:10,95.376036,33.988304,19.03,0.02
GaiaX23-167466,3440223775664284672,2023-03-11T10:46:22,95.922781,33.238758,18.76,0.02
GaiaX23-167465,3439465387519745920,2023-03-11T10:46:09,96.517088,33.255762,16.63,0.01
GaiaX23-167464,3439459408925270528,2023-03-11T10:45:59,96.593402,33.090687,18.77,0.02
GaiaX23-167463,3439399519901296128,2023-03-11T10:45:47,96.610082,32.837808,16.86,0.01
GaiaX23-167462,3439123576843896960,2023-03-11T10:44:56,97.456217,32.179685,18.66,0.02
GaiaX23-167461,3384945794219585408,2023-03-11T10:39:03,101.584121,26.812318,18.14,0.01
GaiaX23-167460,3384707990471993344,2023-03-11T10:38:27,101.860585,26.182862,18.72,0.01
GaiaX23-167459,3384661467386244096,2023-03-11T10:38:12,102.425055,26.146297,18.68,0.02
GaiaX23-167458,3381633274926357760,2023-03-11T10:37:45,102.660341,25.714913,17.78,0.01
GaiaX23-167457,3381527962328261376,2023-03-11T10:37:15,102.631043,25.071957,17.36,0.00
GaiaX23-167456,3381340873548982784,2023-03-11T10:36:54,103.533873,25.074399,18.29,0.01
GaiaX23-167455,3380298880124289152,2023-03-11T10:35:32,103.804251,23.539992,18.83,0.01
GaiaX23-167454,3380015481001653504,2023-03-11T10:34:38,104.536170,22.782694,18.34,0.00
GaiaX23-167453,3367964730484359936,2023-03-11T10:34:03,105.018080,22.293325,18.71,0.01
GaiaX23-167452,3367671848074011008,2023-03-11T10:33:29,105.137579,21.661545,18.49,0.01
GaiaX23-167451,3367690745930113920,2023-03-11T10:33:23,105.342591,21.627749,16.38,0.00
GaiaX23-167450,3367613333439572736,2023-03-11T10:32:52,106.091723,21.370130,17.08,0.00
GaiaX23-167449,3366828831893840384,2023-03-11T10:32:24,106.214213,20.854224,18.59,0.01
GaiaX23-167448,3366571546172984576,2023-03-11T10:31:55,106.748873,20.528537,17.33,0.01
GaiaX23-167447,3366524576410636544,2023-03-11T10:31:36,106.587724,20.052062,19.00,0.01
GaiaX23-167446,3366452214801636096,2023-03-11T10:31:09,107.125571,19.773195,18.98,0.04
GaiaX23-167445,3360727160833003264,2023-03-11T10:28:47,108.559135,17.596831,18.54,0.02
GaiaX23-167444,3167845436611357440,2023-03-11T10:26:31,109.668771,15.392967,18.74,0.01
GaiaX23-167443,3162915673148329088,2023-03-11T10:23:06,111.930731,12.386802,18.69,0.02
GaiaX23-167442,3142308213903446784,2023-03-11T10:18:19,114.334885,7.861977,18.53,0.01
GaiaX23-167441,3148093947168022784,2023-03-11T10:17:55,114.987456,7.693725,18.46,0.02
GaiaX23-167440,3138900449413234432,2023-03-11T10:16:47,115.145790,6.431318,16.69,0.01
GaiaX23-167439,3138498199979661568,2023-03-11T10:15:43,115.796897,5.487979,17.81,0.00
GaiaX23-167438,3137357181771223808,2023-03-11T10:13:55,117.093656,3.997581,18.36,0.02
GaiaX23-167437,3068873790799409792,2023-03-11T10:05:46,121.009987,-3.603129,18.51,0.01
GaiaX23-167436,3064513058963601920,2023-03-11T10:03:07,122.521466,-5.935959,18.01,0.07
GaiaX23-167435,5705153957213545216,2023-03-11T09:47:33,131.081319,-19.551737,18.82,0.03
GaiaX23-167434,5433266962420282112,2023-03-11T09:25:22,146.426831,-37.072136,17.41,0.01
GaiaX23-167433,5433143233003149952,2023-03-11T09:24:58,146.295620,-37.612111,18.74,0.01
GaiaX23-167432,3440580189230873472,2023-03-11T09:01:11,94.780874,34.433198,18.65,0.00
GaiaX23-167431,3440536277485240064,2023-03-11T09:01:01,95.182695,34.413891,18.28,0.01
GaiaX23-167430,3440506143994692992,2023-03-11T09:00:37,95.368742,33.991188,18.77,0.02
GaiaX23-167429,3440223775664289920,2023-03-11T08:59:49,95.913688,33.243854,18.77,0.01
GaiaX23-167428,3439465353160010496,2023-03-11T08:59:35,96.509790,33.256100,16.62,0.00
GaiaX23-167427,3439369317691274112,2023-03-11T08:59:03,96.368056,32.489957,17.79,0.01
GaiaX23-167426,3439141753145498368,2023-03-11T08:58:29,96.820819,31.994057,18.16,0.01
GaiaX23-167425,3439123645563379328,2023-03-11T08:58:23,97.451153,32.183320,18.61,0.03
GaiaX23-167424,3384945794219587584,2023-03-11T08:52:30,101.577441,26.815663,18.21,0.01
GaiaX23-167423,3385111992275234816,2023-03-11T08:52:11,102.014119,26.631852,18.77,0.01
GaiaX23-167422,3381633309286099840,2023-03-11T08:51:12,102.647964,25.716931,17.71,0.01
GaiaX23-167421,3381523873519402240,2023-03-11T08:50:39,102.501191,24.973735,18.01,0.01
GaiaX23-167420,3380405017355838208,2023-03-11T08:49:07,103.968628,23.782220,18.46,0.01
GaiaX23-167419,3380298914484028416,2023-03-11T08:48:59,103.794171,23.538811,18.74,0.02
GaiaX23-167418,3367901268047598208,2023-03-11T08:47:13,104.917037,21.911396,18.72,0.02
GaiaX23-167417,3367671848074015104,2023-03-11T08:46:55,105.130542,21.658601,18.38,0.01
GaiaX23-167416,3367601410610363008,2023-03-11T08:46:31,105.487891,21.326703,18.16,0.01
GaiaX23-167415,3366828831893844992,2023-03-11T08:45:50,106.207407,20.852007,18.58,0.02
GaiaX23-167414,3363363686640675584,2023-03-11T08:43:57,107.344482,19.094527,18.65,0.02
GaiaX23-167413,3360733448665127936,2023-03-11T08:42:16,108.573313,17.649108,18.25,0.01
GaiaX23-167412,3360727160833007360,2023-03-11T08:42:14,108.559641,17.596180,18.58,0.01
GaiaX23-167411,3167845436611361024,2023-03-11T08:39:57,109.664324,15.385985,18.87,0.01
GaiaX23-167410,3163520748139927040,2023-03-11T08:37:12,111.473907,12.953564,18.80,0.03
GaiaX23-167409,3162915638788596480,2023-03-11T08:36:32,111.929621,12.381113,18.62,0.02
GaiaX23-167408,3142308213903449472,2023-03-11T08:31:45,114.335975,7.855130,18.51,0.01
GaiaX23-167407,3138900449413238016,2023-03-11T08:30:13,115.148485,6.426724,16.63,0.00
GaiaX23-167406,3138498199979663744,2023-03-11T08:29:09,115.795275,5.478212,17.49,0.01
GaiaX23-167405,3137422259115694976,2023-03-11T08:27:58,116.340745,4.352001,19.13,0.02
GaiaX23-167404,3137357078692014080,2023-03-11T08:27:21,117.093321,3.988144,18.32,0.00
GaiaX23-167403,5433266206506040576,2023-03-11T07:38:47,146.445148,-37.073937,17.40,0.01
GaiaX23-167402,4251096833611344128,2023-03-11T06:48:28,304.638793,8.711833,19.37,0.10
GaiaX23-167401,195982707799161984,2023-03-11T04:57:42,84.386435,42.424087,18.56,0.01
GaiaX23-167400,3456687725342901504,2023-03-11T04:51:12,90.688837,37.078694,18.30,0.01
GaiaX23-167399,3438751048560094336,2023-03-11T04:44:48,96.215619,31.625768,18.43,0.02
GaiaX23-167398,3438670371894406784,2023-03-11T04:44:27,96.243413,31.199395,17.85,0.01
GaiaX23-167397,3438674426343535360,2023-03-11T04:44:10,96.719222,31.084625,18.64,0.02
GaiaX23-167396,3435662314240379008,2023-03-11T04:43:57,97.186825,31.038502,18.77,0.04
GaiaX23-167395,3385748437709346048,2023-03-11T04:39:24,100.522318,26.978517,18.46,0.02
GaiaX23-167394,3385726722354698112,2023-03-11T04:39:14,100.504485,26.743692,17.84,0.01
GaiaX23-167393,3384901332718142208,2023-03-11T04:38:42,100.961377,26.321189,17.44,0.00
GaiaX23-167392,3384792377989386496,2023-03-11T04:38:27,100.882921,25.956342,17.97,0.01
GaiaX23-167391,3384577938863854720,2023-03-11T04:38:03,101.428892,25.737884,18.54,0.03
GaiaX23-167390,3384523478678542848,2023-03-11T04:37:46,101.642662,25.491530,18.49,0.03
GaiaX23-167389,3384600822448031360,2023-03-11T04:37:37,101.911940,25.423830,18.81,0.02
GaiaX23-167388,3384467918981602944,2023-03-11T04:37:24,101.543467,24.982567,18.20,0.02
GaiaX23-167387,3381406947329165568,2023-03-11T04:36:44,102.572981,24.661374,18.76,0.01
GaiaX23-167386,3381163680378000640,2023-03-11T04:36:16,102.466575,24.025476,18.27,0.01
GaiaX23-167385,3381117638328589824,2023-03-11T04:35:53,102.953737,23.791805,18.55,0.01
GaiaX23-167384,3380308466491297920,2023-03-11T04:35:21,102.987047,23.151074,18.21,0.01
GaiaX23-167383,3378542272859284352,2023-03-11T04:34:43,103.347467,22.552754,17.31,0.00
GaiaX23-167382,3367656489270969472,2023-03-11T04:33:06,104.958493,21.351029,18.52,0.02
GaiaX23-167381,3366151773248845440,2023-03-11T04:33:01,104.730601,21.144984,18.66,0.02
GaiaX23-167380,3361818769722837504,2023-03-11T04:30:07,106.590420,18.503304,18.55,0.01
GaiaX23-167379,3361722528099588480,2023-03-11T04:30:03,106.451309,18.368961,18.52,0.01
GaiaX23-167378,3360662324006574720,2023-03-11T04:28:44,107.602822,17.328507,17.86,0.00
GaiaX23-167377,3360335150578262272,2023-03-11T04:27:46,108.057935,16.378285,18.27,0.01
GaiaX23-167376,3360285157158938624,2023-03-11T04:27:20,108.647113,16.126689,18.89,0.01
GaiaX23-167375,3167625809163231744,2023-03-11T04:26:22,108.932634,15.105660,17.55,0.01
GaiaX23-167374,3166284886012700160,2023-03-11T04:24:27,110.319744,13.474912,17.29,0.01
GaiaX23-167373,3162999339110488576,2023-03-11T04:23:09,110.803666,12.162315,17.92,0.01
GaiaX23-167372,3161850761777205632,2023-03-11T04:21:23,112.194855,10.706238,18.27,0.01
GaiaX23-167371,3143492765883103360,2023-03-11T04:20:00,112.674444,9.305125,18.65,0.05
