#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79973,6202324081314579328,2021-03-24T11:30:06,222.670522,-36.034679,19.89,0.03
GaiaX21-79972,5168320222442342784,2021-03-24T05:47:45,50.783206,-7.961232,19.11,0.01
GaiaX21-79971,5163059574700104960,2021-03-24T05:45:12,50.900460,-10.587381,19.42,0.04
GaiaX21-79970,5163079434628881792,2021-03-24T05:45:12,51.115701,-10.568169,19.48,0.04
GaiaX21-79969,5112744032827462400,2021-03-24T05:40:41,51.948110,-15.217576,20.10,0.08
GaiaX21-79968,5086643207337110400,2021-03-24T05:33:04,52.786461,-23.179851,19.80,0.05
GaiaX21-79967,5086579160784793344,2021-03-24T05:32:50,53.292981,-23.396140,19.73,0.05
GaiaX21-79966,6202324081314579328,2021-03-24T05:29:50,222.670491,-36.034676,19.99,0.02
GaiaX21-79965,1621337904998195456,2021-03-24T03:54:31,240.784425,54.976209,19.10,0.01
GaiaX21-79964,6202318377598023168,2021-03-24T03:43:04,223.076667,-35.920618,20.48,0.04
GaiaX21-79963,6320473477660802304,2021-03-24T03:15:47,227.867767,-8.394936,20.36,0.03
GaiaX21-79962,1167147862223030400,2021-03-24T02:57:37,230.210339,9.291314,20.13,0.02
GaiaX21-79961,1222659077584514944,2021-03-24T02:39:24,233.074214,26.422386,20.44,0.04
GaiaX21-79960,337183056191144448,2021-03-24T02:26:26,40.955798,42.958544,20.53,0.06
GaiaX21-79959,5211899228374650624,2021-03-24T00:25:48,94.342400,-78.824468,20.14,0.04
GaiaX21-79958,115374864665276416,2021-03-24T00:22:40,44.921717,26.776499,20.61,0.04
GaiaX21-79957,5198152343736322688,2021-03-24T00:14:20,171.750136,-80.930642,20.30,0.02
GaiaX21-79956,3262258197978888448,2021-03-23T23:53:51,48.922576,-1.588568,18.52,0.04
GaiaX21-79955,5182484062512236032,2021-03-23T23:51:23,49.213903,-4.072933,19.25,0.04
GaiaX21-79954,5169937878924732160,2021-03-23T23:49:35,49.704869,-5.909137,20.03,0.06
GaiaX21-79953,5169244155806949760,2021-03-23T23:48:23,49.604308,-7.143189,20.20,0.07
GaiaX21-79952,5169168323864374272,2021-03-23T23:48:03,49.792313,-7.480003,19.15,0.01
GaiaX21-79951,5168278406640656384,2021-03-23T23:47:24,50.061212,-8.125861,20.31,0.07
GaiaX21-79950,5166470706445713536,2021-03-23T23:46:28,49.858254,-9.089318,18.09,0.06
GaiaX21-79949,5163216358185615360,2021-03-23T23:45:09,50.016566,-10.445711,18.93,0.02
GaiaX21-79948,5161468924972372992,2021-03-23T23:42:30,50.336323,-13.176444,18.95,0.01
GaiaX21-79947,5161252424261430016,2021-03-23T23:42:10,50.565279,-13.506238,19.38,0.02
GaiaX21-79946,5161235210032510208,2021-03-23T23:41:55,50.523133,-13.770524,19.68,0.02
GaiaX21-79945,5161166937232376320,2021-03-23T23:41:44,50.895481,-13.947118,18.76,0.01
GaiaX21-79944,5161142232580490880,2021-03-23T23:41:36,50.803364,-14.086368,19.73,0.03
GaiaX21-79943,5113086908657188352,2021-03-23T23:41:15,50.650831,-14.459760,19.44,0.07
GaiaX21-79942,5106974654798632192,2021-03-23T23:40:33,50.626164,-15.196527,20.20,0.07
GaiaX21-79941,5106982694977411456,2021-03-23T23:40:31,50.895514,-15.208354,20.05,0.02
GaiaX21-79940,5106640849939885824,2021-03-23T23:39:49,50.829747,-15.948671,19.69,0.09
GaiaX21-79939,5106680775955924992,2021-03-23T23:39:43,51.196897,-16.041506,20.60,0.11
GaiaX21-79938,5105068479593681408,2021-03-23T23:37:43,51.038859,-18.124039,18.59,0.02
GaiaX21-79937,5105043946740490112,2021-03-23T23:37:28,51.077742,-18.389363,20.54,0.07
GaiaX21-79936,5101799872041452416,2021-03-23T23:36:37,51.751238,-19.250960,19.88,0.02
GaiaX21-79935,5101540868334170240,2021-03-23T23:35:43,51.504981,-20.212713,19.85,0.03
GaiaX21-79934,5099154996821291136,2021-03-23T23:34:39,51.488119,-21.317861,18.78,0.07
GaiaX21-79933,5099143073992078208,2021-03-23T23:34:37,51.947215,-21.349302,18.18,0.02
GaiaX21-79932,5098756080259116800,2021-03-23T23:33:41,52.316558,-22.310633,19.37,0.04
GaiaX21-79931,5098734742861593472,2021-03-23T23:33:25,51.708798,-22.619813,19.51,0.10
GaiaX21-79930,6202318377598023168,2021-03-23T23:29:22,223.076651,-35.920624,20.38,0.04
GaiaX21-79929,5056983984255326336,2021-03-23T23:26:30,53.367050,-29.886912,19.72,0.03
GaiaX21-79928,5056614273470179072,2021-03-23T23:26:27,52.994924,-29.947972,19.02,0.04
GaiaX21-79927,6231714783033645440,2021-03-23T23:15:13,225.692696,-21.443545,20.52,0.08
GaiaX21-79926,4835980600882389376,2021-03-23T23:12:33,55.984195,-44.778072,20.38,0.02
GaiaX21-79925,6320473374581588096,2021-03-23T23:02:06,227.866787,-8.401398,20.40,0.03
GaiaX21-79924,4421957745094315776,2021-03-23T22:50:15,229.105964,3.268537,20.44,0.06
GaiaX21-79923,1163973125477050112,2021-03-23T22:45:08,229.612744,8.238108,20.10,0.09
GaiaX21-79922,1208920233108008704,2021-03-23T22:34:18,231.291485,18.508261,20.20,0.04
GaiaX21-79921,5198152343736322688,2021-03-23T22:27:46,171.750292,-80.930632,20.27,0.06
GaiaX21-79920,1222078398008929920,2021-03-23T22:27:10,232.174038,25.233217,20.60,0.08
GaiaX21-79919,1402893497501707136,2021-03-23T22:01:42,237.662785,48.487029,18.98,0.01
GaiaX21-79918,6202318377598023168,2021-03-23T21:42:48,223.076665,-35.920598,20.28,0.06
GaiaX21-79917,6204894602062037248,2021-03-23T21:40:20,223.786948,-33.425942,20.39,0.04
GaiaX21-79916,6217792217056334080,2021-03-23T21:38:14,223.721977,-31.151572,19.67,0.03
GaiaX21-79915,6225898332165053952,2021-03-23T21:33:01,225.099933,-25.920805,20.67,0.01
GaiaX21-79914,6256726164305044096,2021-03-23T21:27:07,226.093081,-19.950136,20.57,0.08
GaiaX21-79913,6306087673683081344,2021-03-23T21:23:26,226.680635,-16.259986,18.95,0.06
GaiaX21-79912,1208760357245304704,2021-03-23T20:48:45,230.600292,17.655448,19.22,0.05
GaiaX21-79911,1271056521416620928,2021-03-23T20:37:45,232.280265,27.948001,19.35,0.01
GaiaX21-79910,1377282401359137152,2021-03-23T20:26:31,233.929445,38.377045,19.69,0.07
GaiaX21-79909,1377282401359137280,2021-03-23T20:26:31,233.930191,38.376970,19.51,0.03
GaiaX21-79908,141451878863303168,2021-03-23T20:19:32,43.086799,36.756360,20.51,0.06
GaiaX21-79907,115374864665276416,2021-03-23T20:09:01,44.921725,26.776515,20.63,0.09
GaiaX21-79906,1597542514866887680,2021-03-23T20:08:19,238.199746,54.890294,19.06,0.02
GaiaX21-79905,1656272791028623744,2021-03-23T19:45:48,253.640816,74.419650,20.65,0.08
GaiaX21-79904,1706492434874685312,2021-03-23T19:38:51,268.811878,79.799142,20.65,0.13
GaiaX21-79903,5169491683362231808,2021-03-23T19:35:21,49.519573,-6.502059,20.37,0.11
GaiaX21-79902,2301919316081341312,2021-03-23T19:31:52,306.296401,83.164863,19.78,0.11
GaiaX21-79901,2301919316081341440,2021-03-23T19:31:52,306.294497,83.165920,19.52,0.09
GaiaX21-79900,4856384616116743168,2021-03-23T19:04:38,53.779570,-38.655228,20.63,0.04
GaiaX21-79899,4850069296206133120,2021-03-23T19:03:23,54.288256,-39.983312,20.39,0.06
GaiaX21-79898,4829071201096385792,2021-03-23T18:52:17,57.197527,-51.930132,20.09,0.03
GaiaX21-79897,337715632134625536,2021-03-23T18:40:59,41.904687,44.275107,19.80,0.05
GaiaX21-79896,141451878863303168,2021-03-23T18:32:58,43.086781,36.756366,20.60,0.03
GaiaX21-79895,115374864665276416,2021-03-23T18:22:27,44.921697,26.776504,20.61,0.02
GaiaX21-79894,108747042930151552,2021-03-23T18:16:57,46.082938,21.475110,20.43,0.05
GaiaX21-79893,5787970203810133760,2021-03-23T18:10:26,192.290136,-78.964267,19.97,0.04
GaiaX21-79892,5788235873307104384,2021-03-23T18:08:29,198.474833,-77.218317,20.33,0.02
GaiaX21-79891,3262020188072018432,2021-03-23T17:52:26,48.501364,-2.812827,19.59,0.06
GaiaX21-79890,5183356043952269056,2021-03-23T17:52:07,48.628231,-3.119363,18.84,0.03
GaiaX21-79889,5182084218236772736,2021-03-23T17:50:13,49.066600,-5.054178,19.92,0.07
GaiaX21-79888,5181582737855514240,2021-03-23T17:49:20,49.058308,-5.955237,18.82,0.05
GaiaX21-79887,5169526146179825152,2021-03-23T17:48:47,48.938274,-6.518297,19.53,0.02
GaiaX21-79886,5169094141189463936,2021-03-23T17:47:40,49.061903,-7.664750,20.19,0.04
GaiaX21-79885,5169067031355892864,2021-03-23T17:47:36,49.333385,-7.726646,18.82,0.02
GaiaX21-79884,5166470637726251520,2021-03-23T17:46:15,49.865701,-9.103058,20.28,0.03
GaiaX21-79883,5166415799583822080,2021-03-23T17:45:49,49.821784,-9.548749,20.05,0.07
GaiaX21-79882,5163167189400030592,2021-03-23T17:44:22,49.543687,-11.038248,20.04,0.02
GaiaX21-79881,5161462534061053568,2021-03-23T17:42:13,50.189001,-13.249038,19.44,0.07
GaiaX21-79880,5161227410371912320,2021-03-23T17:41:48,50.229350,-13.672467,19.25,0.02
GaiaX21-79879,5155108009688063232,2021-03-23T17:40:58,49.897207,-14.535145,18.91,0.02
GaiaX21-79878,5106870682230573184,2021-03-23T17:40:06,50.242561,-15.436355,18.70,0.01
GaiaX21-79877,5106868620646271360,2021-03-23T17:40:03,50.171448,-15.496208,19.47,0.03
GaiaX21-79876,5106915143732021760,2021-03-23T17:40:00,50.078193,-15.536575,19.78,0.05
GaiaX21-79875,5106595220207352704,2021-03-23T17:39:05,50.127602,-16.491138,18.76,0.03
GaiaX21-79874,5106592230910115712,2021-03-23T17:39:04,50.397053,-16.506704,19.45,0.05
GaiaX21-79873,5105305183831439488,2021-03-23T17:37:53,50.801054,-17.737306,19.47,0.03
GaiaX21-79872,5105273916469526016,2021-03-23T17:37:45,50.518906,-17.878639,19.50,0.03
GaiaX21-79871,5105175578898340608,2021-03-23T17:37:32,50.389084,-18.101218,19.20,0.03
GaiaX21-79870,5104955882730547584,2021-03-23T17:37:05,50.501100,-18.569160,19.24,0.03
GaiaX21-79869,6205035511347756032,2021-03-23T17:25:49,224.527139,-32.693511,20.14,0.05
GaiaX21-79868,4850069296206133120,2021-03-23T17:16:49,54.288216,-39.983356,20.43,0.07
GaiaX21-79867,4849184051905925760,2021-03-23T17:15:40,54.555786,-41.212158,20.54,0.02
GaiaX21-79866,4849076505924066176,2021-03-23T17:15:14,54.090086,-41.693127,19.40,0.03
GaiaX21-79865,4848692604567880704,2021-03-23T17:13:46,55.051607,-43.244508,20.10,0.07
GaiaX21-79864,4833348026451229184,2021-03-23T17:09:18,56.238668,-48.058337,19.76,0.03
GaiaX21-79863,4829509906239029248,2021-03-23T17:07:17,56.333465,-50.245686,20.29,0.02
GaiaX21-79862,4829071201096385792,2021-03-23T17:05:42,57.197513,-51.930143,20.07,0.05
GaiaX21-79861,4829019661488834432,2021-03-23T17:05:34,57.356411,-52.085003,19.84,0.06
GaiaX21-79860,6334546230063685248,2021-03-23T16:59:29,227.923776,-6.012845,18.75,0.04
GaiaX21-79859,1163973125477050112,2021-03-23T16:44:53,229.612703,8.238121,20.22,0.01
GaiaX21-79858,1169982849875787264,2021-03-23T16:41:09,229.805841,11.875910,20.27,0.08
GaiaX21-79857,5788235873307104384,2021-03-23T16:21:55,198.474675,-77.218302,20.28,0.04
GaiaX21-79856,6204894602062037248,2021-03-23T15:40:04,223.786933,-33.425940,20.41,0.07
GaiaX21-79855,1653098226081948032,2021-03-23T15:35:59,247.855166,71.394723,19.64,0.03
GaiaX21-79854,6224502227286413056,2021-03-23T15:34:29,224.644305,-27.655206,19.27,0.02
GaiaX21-79853,1653781125885299712,2021-03-23T15:34:22,250.229547,72.665107,19.45,0.06
GaiaX21-79852,1654741824167710336,2021-03-23T15:33:08,250.479863,73.888605,15.53,0.02
GaiaX21-79851,6226195062864343296,2021-03-23T15:31:59,225.054396,-25.104608,20.66,0.08
GaiaX21-79850,4420208353375400064,2021-03-23T15:05:02,228.074491,1.884147,20.25,0.08
GaiaX21-79849,1163183160732112640,2021-03-23T14:59:47,229.011042,6.898984,18.40,0.05
GaiaX21-79848,1167557670822599040,2021-03-23T14:55:51,229.224593,10.742630,19.96,0.03
GaiaX21-79847,1170294492702511360,2021-03-23T14:53:46,229.637756,12.710479,19.16,0.01
GaiaX21-79846,1183250381810404480,2021-03-23T14:51:03,229.560548,15.382897,19.67,0.03
GaiaX21-79845,1207328380789126016,2021-03-23T14:50:40,229.849300,15.700392,19.81,0.02
GaiaX21-79844,1213852710989282560,2021-03-23T14:45:33,230.665928,20.499546,20.54,0.01
GaiaX21-79843,1221913849212322304,2021-03-23T14:41:23,231.272932,24.410462,19.66,0.05
GaiaX21-79842,1271102838343954176,2021-03-23T14:37:29,231.536870,28.123803,19.17,0.07
GaiaX21-79841,1387843141822886912,2021-03-23T14:26:16,232.819648,38.579977,20.49,0.06
GaiaX21-79840,1596855560617984256,2021-03-23T14:10:40,235.746224,52.849888,18.89,0.02
GaiaX21-79839,1654516733523305600,2021-03-23T13:48:12,247.806566,72.619443,19.66,0.04
GaiaX21-79838,2302481303960909568,2021-03-23T13:34:00,287.899055,83.116532,20.18,0.08
GaiaX21-79837,5166714248272296320,2021-03-23T13:32:52,48.934934,-8.822015,19.71,0.03
GaiaX21-79836,2287509838240185472,2021-03-23T13:25:35,354.268692,82.894488,19.85,0.08
GaiaX21-79835,4679294146611307264,2021-03-23T12:42:04,59.908450,-62.772718,20.61,0.04
GaiaX21-79834,4679253842638203904,2021-03-23T12:41:46,60.023980,-63.095182,20.37,0.09
GaiaX21-79833,4623058902857819648,2021-03-23T12:25:10,85.226121,-80.193927,20.28,0.02
GaiaX21-79832,115374864665276416,2021-03-23T12:22:15,44.921653,26.776501,20.56,0.03
GaiaX21-79831,5181976500457010944,2021-03-23T11:49:21,48.982882,-5.713478,19.16,0.07
GaiaX21-79830,5169433615404421504,2021-03-23T11:48:03,49.137089,-7.041883,19.85,0.04
GaiaX21-79829,5167581453708213248,2021-03-23T11:47:10,48.688940,-7.953726,19.26,0.06
GaiaX21-79828,5167509435696598400,2021-03-23T11:46:48,49.030125,-8.325741,18.86,0.03
GaiaX21-79827,5167470162515648256,2021-03-23T11:46:27,48.852548,-8.677642,19.52,0.06
GaiaX21-79826,5165833539457418624,2021-03-23T11:44:30,48.974265,-10.679787,18.44,0.05
GaiaX21-79825,5165810174835329792,2021-03-23T11:44:15,48.832955,-10.929488,19.61,0.03
GaiaX21-79824,5162805415715311616,2021-03-23T11:44:07,49.258501,-11.070474,19.11,0.03
GaiaX21-79823,5162699106684806656,2021-03-23T11:43:35,48.994591,-11.616146,20.22,0.07
GaiaX21-79822,5155164153500569984,2021-03-23T11:40:48,49.489616,-14.488576,20.30,0.04
GaiaX21-79821,5154961465403310336,2021-03-23T11:40:01,49.325966,-15.299937,18.78,0.01
GaiaX21-79820,5154949267696190336,2021-03-23T11:39:58,49.361527,-15.347829,19.51,0.08
GaiaX21-79819,5106927719396278016,2021-03-23T11:39:57,49.841600,-15.368020,20.08,0.01
GaiaX21-79818,5106881093231317120,2021-03-23T11:39:32,49.688559,-15.794961,18.99,0.02
GaiaX21-79817,5106200804770924544,2021-03-23T11:38:38,49.604859,-16.742146,20.35,0.02
GaiaX21-79816,5106154075526749952,2021-03-23T11:38:22,50.005646,-17.019833,18.74,0.01
GaiaX21-79815,5105348820699174016,2021-03-23T11:37:56,50.105909,-17.470472,19.59,0.05
GaiaX21-79814,5105184890387454208,2021-03-23T11:37:03,49.696122,-18.377861,19.29,0.08
GaiaX21-79813,5105120328439063424,2021-03-23T11:36:53,49.925329,-18.555552,18.82,0.02
GaiaX21-79812,5103419658827995136,2021-03-23T11:36:27,49.808374,-19.010375,20.60,0.09
GaiaX21-79811,5061699068080545664,2021-03-23T11:29:39,50.887939,-26.124030,19.40,0.07
GaiaX21-79810,6205041489942253952,2021-03-23T11:25:31,224.533852,-32.651317,20.13,0.04
GaiaX21-79809,6306938042846562304,2021-03-23T11:08:50,226.127004,-15.469827,20.43,0.05
GaiaX21-79808,4420199454203165440,2021-03-23T10:51:22,228.075566,1.862565,20.13,0.04
GaiaX21-79807,1155234962974138112,2021-03-23T10:50:12,228.155750,3.011083,20.57,0.05
GaiaX21-79806,1167100892460584064,2021-03-23T10:43:56,229.210901,9.012134,20.68,0.02
GaiaX21-79805,1170371836473586048,2021-03-23T10:39:39,229.271462,13.200883,20.22,0.03
GaiaX21-79804,1276941794839419392,2021-03-23T10:20:33,231.397778,31.257343,20.01,0.05
GaiaX21-79803,1596855560617984256,2021-03-23T09:57:00,235.746212,52.849870,18.79,0.03
GaiaX21-79802,1627173116288618240,2021-03-23T09:48:37,237.306255,60.528167,18.26,0.05
GaiaX21-79801,6204009529561549696,2021-03-23T09:40:52,224.115989,-34.630921,19.01,0.05
GaiaX21-79800,6205042348935722752,2021-03-23T09:38:56,224.535690,-32.638816,20.14,0.01
GaiaX21-79799,1157331525489288320,2021-03-23T08:59:57,228.473851,6.590886,20.23,0.03
GaiaX21-79798,1163337264158747008,2021-03-23T08:59:54,228.459291,6.635561,18.65,0.06
GaiaX21-79797,1183192348212309504,2021-03-23T08:51:25,229.470343,14.780529,18.24,0.04
GaiaX21-79796,1214139443006577024,2021-03-23T08:44:43,229.785347,21.231399,18.54,0.01
GaiaX21-79795,1215807299066878976,2021-03-23T08:42:12,230.166414,23.600050,19.05,0.07
GaiaX21-79794,1270101939166279168,2021-03-23T08:40:16,230.492051,25.400646,18.90,0.06
GaiaX21-79793,337358015976284800,2021-03-23T08:25:38,42.937707,42.907706,19.79,0.04
GaiaX21-79792,1401801545017971584,2021-03-23T08:16:42,233.125866,47.342736,20.22,0.11
GaiaX21-79791,1642696639922601088,2021-03-23T07:56:52,238.414318,65.284646,20.01,0.06
GaiaX21-79790,1709894289489880320,2021-03-23T07:37:58,264.154284,81.081441,19.36,0.03
GaiaX21-79789,5166482251317879552,2021-03-23T07:31:30,48.706292,-9.998652,20.26,0.01
GaiaX21-79788,5099447604355331712,2021-03-23T07:19:58,49.951658,-21.959585,20.02,0.04
GaiaX21-79787,437104886214848640,2021-03-23T06:43:17,42.891981,46.839193,19.61,0.04
GaiaX21-79786,4674383040486709888,2021-03-23T06:42:58,56.212567,-61.676402,20.65,0.05
GaiaX21-79785,337358015976284800,2021-03-23T06:39:04,42.937738,42.907716,19.89,0.04
GaiaX21-79784,3265639814710488320,2021-03-23T05:54:18,47.899081,-0.495866,20.16,0.03
GaiaX21-79783,5181539753822854016,2021-03-23T05:48:32,48.550289,-6.338133,19.25,0.05
GaiaX21-79782,5181442378324301696,2021-03-23T05:48:20,48.340169,-6.526023,20.06,0.06
GaiaX21-79781,5167384228809985536,2021-03-23T05:46:03,48.111617,-8.860693,18.84,0.05
GaiaX21-79780,5166603541194320768,2021-03-23T05:45:41,48.388186,-9.231245,19.76,0.05
GaiaX21-79779,5162640282812665600,2021-03-23T05:43:06,48.514625,-11.881150,19.02,0.05
GaiaX21-79778,5106510592172565504,2021-03-23T05:39:08,49.182648,-15.980559,19.64,0.05
GaiaX21-79777,5154519977125187584,2021-03-23T05:39:00,48.744058,-16.112236,18.89,0.01
GaiaX21-79776,5106475167282311424,2021-03-23T05:38:49,48.859485,-16.304304,19.15,0.01
GaiaX21-79775,5106185445967888128,2021-03-23T05:38:07,49.445228,-17.044843,18.96,0.02
GaiaX21-79774,5106017495567019008,2021-03-23T05:37:43,49.368919,-17.454129,19.59,0.03
GaiaX21-79773,5105977706989993728,2021-03-23T05:37:19,49.163640,-17.858414,19.42,0.02
GaiaX21-79772,5105973961778512896,2021-03-23T05:37:09,49.020876,-18.029075,19.74,0.08
GaiaX21-79771,5105958465536509184,2021-03-23T05:37:06,49.345144,-18.090874,19.40,0.02
GaiaX21-79770,5099447604355331712,2021-03-23T05:33:24,49.951621,-21.959598,20.02,0.05
GaiaX21-79769,5099317380946067456,2021-03-23T05:32:58,49.503209,-22.395662,19.54,0.03
GaiaX21-79768,5099239315620498304,2021-03-23T05:32:33,49.640760,-22.843762,18.97,0.02
GaiaX21-79767,5098475017599865472,2021-03-23T05:32:21,50.012946,-23.061297,19.24,0.02
GaiaX21-79766,4418549808804651136,2021-03-23T04:53:36,227.313270,-0.491574,20.59,0.10
GaiaX21-79765,4420199351123963776,2021-03-23T04:51:08,228.076809,1.831983,20.27,0.02
GaiaX21-79764,1155235134772841600,2021-03-23T04:49:55,228.183542,3.025057,20.61,0.03
GaiaX21-79763,1157331319330861056,2021-03-23T04:46:17,228.482997,6.575158,20.22,0.05
GaiaX21-79762,4624582276217704960,2021-03-23T04:41:30,69.509520,-77.663167,19.13,0.08
GaiaX21-79761,1272144763049122432,2021-03-23T04:22:56,230.503691,28.899361,19.39,0.01
GaiaX21-79760,6308439391615550592,2021-03-23T03:21:58,226.145277,-15.444839,20.55,0.05
GaiaX21-79759,1184081303364261248,2021-03-23T02:50:18,228.808037,15.756008,20.39,0.08
GaiaX21-79758,1208385526859740032,2021-03-23T02:49:27,228.628603,16.611840,19.51,0.02
GaiaX21-79757,1396002411453685120,2021-03-23T02:17:02,231.309483,47.058814,20.07,0.02
GaiaX21-79756,115374864665276416,2021-03-23T02:08:23,44.921711,26.776517,20.53,0.03
GaiaX21-79755,1646537612004930048,2021-03-23T01:53:02,238.362960,68.691824,20.61,0.06
GaiaX21-79754,1704562654529118464,2021-03-23T01:43:09,244.726120,77.542286,20.40,0.06
GaiaX21-79753,2302880357962166528,2021-03-23T01:34:16,271.636081,84.643589,20.45,0.10
GaiaX21-79752,336145598247743488,2021-03-23T00:37:02,44.101103,41.201510,20.66,0.12
GaiaX21-79751,33981970227808512,2021-03-23T00:10:32,46.149449,15.854155,19.69,0.03
