#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-20560,3533710061053031552,2020-06-26T21:34:25,172.739551,-25.470690,18.84,0.02
GaiaX21-20559,2848187444722114432,2020-06-26T20:27:41,0.563168,23.329425,20.26,0.06
GaiaX21-20558,1850394833093169664,2020-06-26T19:56:21,322.110764,30.990648,20.06,0.02
GaiaX21-20557,4462074457628153472,2020-06-26T18:50:50,248.849026,14.231346,20.65,0.04
GaiaX21-20556,4462042949748074112,2020-06-26T18:50:24,248.479201,13.993022,19.79,0.03
GaiaX21-20555,2799358854885237632,2020-06-26T18:45:08,4.497700,20.677954,20.06,0.05
GaiaX21-20554,2847014265813277056,2020-06-26T18:43:10,2.460278,21.753117,19.77,0.06
GaiaX21-20553,4456346173848422528,2020-06-26T18:42:44,241.854106,10.129579,19.99,0.02
GaiaX21-20552,2848013378284847360,2020-06-26T18:41:15,0.383036,22.652467,20.14,0.08
GaiaX21-20551,4454530089876918144,2020-06-26T18:40:14,239.677435,8.995724,19.32,0.02
GaiaX21-20550,4430484457768725504,2020-06-26T18:35:05,235.220538,6.763289,20.32,0.03
GaiaX21-20549,1882338085413976704,2020-06-26T18:21:38,337.022461,28.851211,20.10,0.04
GaiaX21-20548,3649045669708359808,2020-06-26T18:14:03,218.068695,-3.393304,20.10,0.03
GaiaX21-20547,1897487294062866048,2020-06-26T18:14:02,327.458585,30.153372,19.15,0.06
GaiaX21-20546,3642259174704967424,2020-06-26T18:13:40,217.933013,-3.937849,20.65,0.05
GaiaX21-20545,3640267787357846528,2020-06-26T18:06:47,212.407041,-7.232501,20.65,0.05
GaiaX21-20544,3522161375029526656,2020-06-26T17:41:03,190.937831,-18.062467,20.12,0.02
GaiaX21-20543,4578704844321720192,2020-06-26T17:30:17,274.466320,24.663136,20.13,0.03
GaiaX21-20542,3493437664547235584,2020-06-26T17:30:04,181.201433,-21.967934,20.63,0.04
GaiaX21-20541,5467590519973649408,2020-06-26T17:05:53,158.073442,-28.733083,20.11,0.08
GaiaX21-20540,4462142352472373632,2020-06-26T17:05:15,249.788257,14.556600,20.16,0.03
GaiaX21-20539,5465133558163966976,2020-06-26T17:00:00,152.046061,-29.643551,19.58,0.02
GaiaX21-20538,5463877434847071360,2020-06-26T16:58:19,150.280335,-29.542468,20.42,0.06
GaiaX21-20537,4454530089876918144,2020-06-26T16:53:40,239.677436,8.995718,19.32,0.02
GaiaX21-20536,4430368837255100672,2020-06-26T16:50:44,237.084799,7.813643,18.89,0.07
GaiaX21-20535,5634736662726578432,2020-06-26T16:48:30,139.982883,-30.186066,20.45,0.07
GaiaX21-20534,4428850239892125696,2020-06-26T16:46:32,233.578074,5.791817,18.28,0.01
GaiaX21-20533,4428413871214657408,2020-06-26T16:45:29,232.851685,4.943016,19.10,0.03
GaiaX21-20532,4421913489750958336,2020-06-26T16:41:06,229.173477,2.997330,19.69,0.02
GaiaX21-20531,4421817969678830080,2020-06-26T16:40:03,228.244752,2.620080,20.66,0.05
GaiaX21-20530,4420254601582810752,2020-06-26T16:39:21,227.829721,1.963639,20.68,0.08
GaiaX21-20529,4420097130901998336,2020-06-26T16:37:55,226.646841,1.286694,19.56,0.04
GaiaX21-20528,1153512303130699520,2020-06-26T16:37:44,226.330434,1.563079,19.11,0.01
GaiaX21-20527,1153000549187828096,2020-06-26T16:35:40,224.645071,0.562618,20.28,0.03
GaiaX21-20526,3650392880689636096,2020-06-26T16:32:58,222.674129,-1.163961,19.33,0.05
GaiaX21-20525,3650305710033222144,2020-06-26T16:32:21,222.102809,-1.306275,20.50,0.07
GaiaX21-20524,3648468975859230080,2020-06-26T16:28:54,219.161054,-2.611497,19.50,0.04
GaiaX21-20523,3649045669708359808,2020-06-26T16:27:29,218.068680,-3.393280,20.09,0.06
GaiaX21-20522,3642540271724265472,2020-06-26T16:24:44,215.801840,-4.578511,19.45,0.09
GaiaX21-20521,2920331316071292544,2020-06-26T16:11:15,100.526683,-26.149849,20.66,0.04
GaiaX21-20520,3512621428030047872,2020-06-26T16:00:07,195.678475,-15.658649,20.54,0.07
GaiaX21-20519,3522161375029526656,2020-06-26T15:54:29,190.937819,-18.062472,20.13,0.07
GaiaX21-20518,2981710453172082944,2020-06-26T15:48:53,78.543912,-18.241332,19.96,0.02
GaiaX21-20517,3535397948841848192,2020-06-26T15:26:56,165.596973,-26.814901,19.52,0.04
GaiaX21-20516,3243922776433771776,2020-06-26T15:24:43,56.017498,-7.053243,19.24,0.01
GaiaX21-20515,3247283880401058560,2020-06-26T15:23:05,54.717504,-5.952724,20.40,0.02
GaiaX21-20514,3247559720380916480,2020-06-26T15:22:04,53.762597,-5.480105,20.61,0.05
GaiaX21-20513,3248382258158051968,2020-06-26T15:20:59,52.640431,-5.099624,20.25,0.04
GaiaX21-20512,2502602693770821376,2020-06-26T15:07:22,40.074716,2.060963,20.40,0.05
GaiaX21-20511,2503405440338659328,2020-06-26T15:05:12,37.978411,3.125583,18.39,0.02
GaiaX21-20510,2590816992703064960,2020-06-26T14:44:46,18.422334,14.209271,20.00,0.05
GaiaX21-20509,2795946967224731008,2020-06-26T14:33:33,6.622430,19.487100,20.42,0.03
GaiaX21-20508,2923039585008589312,2020-06-26T14:23:38,99.449414,-25.890491,20.57,0.06
GaiaX21-20507,1893925116905086848,2020-06-26T14:06:49,335.326311,28.309613,19.62,0.08
GaiaX21-20506,1893885293968439040,2020-06-26T14:06:30,334.932929,28.358827,20.54,0.05
GaiaX21-20505,3177218567075228544,2020-06-26T13:48:11,64.981749,-12.384057,19.56,0.05
GaiaX21-20504,3193728077763595648,2020-06-26T13:43:17,60.482679,-9.981419,20.31,0.05
GaiaX21-20503,3243438029247781760,2020-06-26T13:39:14,56.973802,-7.670029,20.40,0.02
GaiaX21-20502,3243922776433771776,2020-06-26T13:38:08,56.017481,-7.053273,19.27,0.01
GaiaX21-20501,3247328410622002048,2020-06-26T13:35:41,53.700832,-5.910771,19.25,0.04
GaiaX21-20500,3248644491680582016,2020-06-26T13:33:44,52.065495,-4.691270,19.10,0.01
GaiaX21-20499,3248546325908683648,2020-06-26T13:33:32,51.711512,-4.821376,19.81,0.02
GaiaX21-20498,3248566357636154112,2020-06-26T13:33:25,51.678887,-4.652569,19.34,0.05
GaiaX21-20497,3248617347487894912,2020-06-26T13:33:14,51.484101,-4.601202,19.31,0.02
GaiaX21-20496,3248614014593275904,2020-06-26T13:33:03,51.220446,-4.625274,19.05,0.02
GaiaX21-20495,3260656828012327168,2020-06-26T13:32:44,51.149053,-4.159758,19.24,0.04
GaiaX21-20494,5183624118630541056,2020-06-26T13:29:29,48.071399,-2.610976,19.14,0.02
GaiaX21-20493,5186642724725171712,2020-06-26T13:29:06,47.633887,-2.520479,20.06,0.04
GaiaX21-20492,5186734774464268800,2020-06-26T13:28:25,47.187902,-1.909086,20.00,0.02
GaiaX21-20491,5187008999537221248,2020-06-26T13:27:22,46.117098,-1.495133,18.90,0.03
GaiaX21-20490,5188016770663502720,2020-06-26T13:26:19,45.155785,-0.944085,19.37,0.03
GaiaX21-20489,5188035943397515776,2020-06-26T13:26:08,45.050815,-0.748977,19.57,0.04
GaiaX21-20488,5188001549298733568,2020-06-26T13:25:36,44.394711,-0.696533,18.67,0.01
GaiaX21-20487,2497858369816023168,2020-06-26T13:25:18,44.073692,-0.579659,20.01,0.04
GaiaX21-20486,2497980656125752704,2020-06-26T13:25:12,44.238101,-0.182259,19.09,0.02
GaiaX21-20485,2498022540646824832,2020-06-26T13:25:02,44.011896,-0.195425,19.77,0.06
GaiaX21-20484,2498024258633744000,2020-06-26T13:24:58,43.996257,-0.111855,19.05,0.05
GaiaX21-20483,2497949526201922176,2020-06-26T13:24:36,43.573079,-0.023948,19.86,0.11
GaiaX21-20482,2497937637732447872,2020-06-26T13:24:34,43.302881,-0.313857,20.24,0.05
GaiaX21-20481,2497940833188115840,2020-06-26T13:24:33,43.403152,-0.165358,20.55,0.09
GaiaX21-20480,2498227599564774912,2020-06-26T13:23:47,42.823095,0.432605,20.60,0.07
GaiaX21-20479,2499313126778763392,2020-06-26T13:22:04,41.136892,1.214382,18.33,0.04
GaiaX21-20478,2503405440338659328,2020-06-26T13:18:37,37.978379,3.125573,18.46,0.01
GaiaX21-20477,2586684993647483264,2020-06-26T13:00:50,20.732241,12.372466,20.15,0.02
GaiaX21-20476,2778314580283854592,2020-06-26T12:55:00,14.936479,15.448806,20.05,0.02
GaiaX21-20475,2781827348137542016,2020-06-26T12:52:22,12.104754,16.583688,19.46,0.02
GaiaX21-20474,4462142386832120704,2020-06-26T12:51:37,249.814062,14.566840,20.08,0.03
GaiaX21-20473,4462074629426865280,2020-06-26T12:50:39,248.885899,14.249196,20.60,0.07
GaiaX21-20472,4462043465144168320,2020-06-26T12:50:13,248.505803,14.020259,19.80,0.00
GaiaX21-20471,2797786793778564864,2020-06-26T12:45:03,4.456462,20.211310,18.87,0.02
GaiaX21-20470,4454530089876918144,2020-06-26T12:40:01,239.677438,8.995731,19.31,0.02
GaiaX21-20469,4430485351121937536,2020-06-26T12:34:54,235.229537,6.818635,20.34,0.05
GaiaX21-20468,2842808393318770944,2020-06-26T12:30:38,347.866676,25.362911,19.32,0.03
GaiaX21-20467,2843610109095553408,2020-06-26T12:29:47,346.784261,25.487433,17.84,0.06
GaiaX21-20466,2843610109095553280,2020-06-26T12:29:47,346.786930,25.495785,19.60,0.03
GaiaX21-20465,1883698318735974528,2020-06-26T12:25:44,342.003377,26.801252,19.15,0.02
GaiaX21-20464,3617229651492757376,2020-06-26T12:00:52,207.473367,-9.144347,19.34,0.01
GaiaX21-20463,3524695199574352768,2020-06-26T11:47:00,195.908869,-14.910681,18.99,0.02
GaiaX21-20462,3524428155688053888,2020-06-26T11:44:00,193.245050,-15.779004,19.86,0.03
GaiaX21-20461,3494426434739398784,2020-06-26T11:29:59,180.937987,-20.777553,20.39,0.05
GaiaX21-20460,4555970895223594496,2020-06-26T11:21:43,265.913690,21.151738,19.95,0.09
GaiaX21-20459,3534844344737662592,2020-06-26T11:19:41,171.485644,-24.002043,20.47,0.04
GaiaX21-20458,5457665194150739840,2020-06-26T11:09:21,161.620400,-27.096046,18.65,0.02
GaiaX21-20457,5469627193465174016,2020-06-26T11:08:02,160.259148,-27.083422,15.02,0.01
GaiaX21-20456,4462142489911344128,2020-06-26T11:05:04,249.824958,14.571045,20.24,0.02
GaiaX21-20455,4462043465144176512,2020-06-26T11:03:40,248.513743,14.028225,19.86,0.03
GaiaX21-20454,4454530089876918144,2020-06-26T10:53:27,239.677411,8.995736,19.27,0.02
GaiaX21-20453,5634817064514375936,2020-06-26T10:48:07,139.814636,-29.879975,19.90,0.04
GaiaX21-20452,5635009925727347840,2020-06-26T10:47:30,139.169771,-29.614922,20.53,0.12
GaiaX21-20451,4428958198190579584,2020-06-26T10:46:29,233.692097,5.912557,18.65,0.08
GaiaX21-20450,4429037809703821952,2020-06-26T10:45:38,232.840345,5.810530,18.81,0.02
GaiaX21-20449,4428433696783706752,2020-06-26T10:45:01,232.517018,5.111863,19.03,0.01
GaiaX21-20448,4428588178167447168,2020-06-26T10:44:25,231.981542,4.881454,19.15,0.04
GaiaX21-20447,4422389612645771008,2020-06-26T10:42:12,230.028772,4.090202,18.87,0.04
GaiaX21-20446,4421929295230622464,2020-06-26T10:40:33,228.793535,3.052851,19.29,0.03
GaiaX21-20445,1155349071664391424,2020-06-26T10:40:30,228.502738,3.556795,19.21,0.04
GaiaX21-20444,1155341065845352192,2020-06-26T10:40:27,228.545396,3.346672,19.27,0.02
GaiaX21-20443,1155346460324276608,2020-06-26T10:40:21,228.391061,3.460247,19.21,0.01
GaiaX21-20442,1155393258287934208,2020-06-26T10:40:19,228.357909,3.453734,18.94,0.03
GaiaX21-20441,1155387348412935040,2020-06-26T10:40:17,228.330504,3.438792,19.47,0.02
GaiaX21-20440,1155207028506349440,2020-06-26T10:39:37,227.889041,2.912289,19.75,0.04
GaiaX21-20439,1153699769863078272,2020-06-26T10:38:18,226.803946,2.276792,18.46,0.02
GaiaX21-20438,1153381633045954944,2020-06-26T10:36:42,225.445548,1.630178,19.93,0.03
GaiaX21-20437,3651154429931432320,2020-06-26T10:34:13,223.591242,0.105416,18.53,0.03
GaiaX21-20436,3651098423558217600,2020-06-26T10:33:26,222.786844,0.070585,19.29,0.02
GaiaX21-20435,3651033346213752704,2020-06-26T10:33:15,222.760953,-0.276183,19.66,0.04
GaiaX21-20434,3640989685460656000,2020-06-26T10:21:12,212.972781,-5.829884,20.64,0.11
GaiaX21-20433,3643475440723109504,2020-06-26T10:19:14,211.282900,-6.480164,18.81,0.05
GaiaX21-20432,2924292478505299584,2020-06-26T10:07:11,96.808317,-24.657490,17.53,0.01
GaiaX21-20431,3524428155688053888,2020-06-26T09:57:26,193.245020,-15.778982,19.87,0.04
GaiaX21-20430,2981710453172082944,2020-06-26T09:48:39,78.543904,-18.241338,19.97,0.03
GaiaX21-20429,3540511468184091776,2020-06-26T09:37:55,175.884246,-22.372228,19.45,0.03
GaiaX21-20428,3193728077763595648,2020-06-26T09:29:36,60.482687,-9.981445,20.19,0.08
GaiaX21-20427,3243438029247781760,2020-06-26T09:25:33,56.973840,-7.670006,20.30,0.01
GaiaX21-20426,5469627193465174016,2020-06-26T09:21:28,160.259140,-27.083448,15.00,0.01
GaiaX21-20425,3248316390538617984,2020-06-26T09:20:01,51.558707,-5.329901,20.55,0.13
GaiaX21-20424,5633153056742531200,2020-06-26T09:04:26,142.849150,-29.468636,19.80,0.08
GaiaX21-20423,5634817064514375936,2020-06-26T09:01:33,139.814612,-29.879967,19.93,0.05
GaiaX21-20422,2572939861349219584,2020-06-26T08:51:29,24.866446,9.897683,20.29,0.06
GaiaX21-20421,2589862685329786368,2020-06-26T08:45:46,19.251390,12.910906,20.56,0.03
GaiaX21-20420,2798139187251881472,2020-06-26T08:29:42,2.049440,19.932755,20.42,0.04
GaiaX21-20419,2924292478505299584,2020-06-26T08:20:37,96.808332,-24.657464,17.53,0.01
GaiaX21-20418,2980744841444283264,2020-06-26T07:55:45,72.170409,-16.149456,20.33,0.08
GaiaX21-20417,3247472721524072960,2020-06-26T07:34:14,52.182928,-5.899183,19.38,0.03
GaiaX21-20416,5169762678618512000,2020-06-26T07:33:57,51.827912,-5.878884,18.77,0.01
GaiaX21-20415,3248304983105473792,2020-06-26T07:33:41,51.808520,-5.417045,20.64,0.14
GaiaX21-20414,5170039240153249920,2020-06-26T07:33:11,51.189379,-5.373957,19.11,0.03
GaiaX21-20413,3260905214561022976,2020-06-26T07:31:18,49.742689,-4.018532,18.83,0.01
GaiaX21-20412,5182514367801104384,2020-06-26T07:30:37,49.067413,-3.721151,20.54,0.04
GaiaX21-20411,5186769993196881408,2020-06-26T07:27:23,45.752750,-2.503755,20.58,0.11
GaiaX21-20410,5186856751536260352,2020-06-26T07:27:22,46.031857,-2.085768,19.67,0.04
GaiaX21-20409,5187649396340279168,2020-06-26T07:26:40,45.465740,-1.610421,18.51,0.04
GaiaX21-20408,5187693239366442624,2020-06-26T07:26:24,45.091811,-1.636289,18.97,0.01
GaiaX21-20407,2497809235390178048,2020-06-26T07:24:58,43.566782,-1.168163,18.75,0.06
GaiaX21-20406,2497901113330582784,2020-06-26T07:24:18,43.121386,-0.564354,19.87,0.03
GaiaX21-20405,2497714024554759168,2020-06-26T07:24:03,42.746942,-0.636446,18.98,0.03
GaiaX21-20404,2498185921202155776,2020-06-26T07:23:22,42.380776,0.084998,19.29,0.01
GaiaX21-20403,2498551130860945280,2020-06-26T07:23:08,41.875162,-0.175907,19.03,0.02
GaiaX21-20402,2502185291668353536,2020-06-26T07:20:23,39.443347,1.452690,19.34,0.03
GaiaX21-20401,2515587857376107648,2020-06-26T07:16:54,36.355328,3.540513,19.48,0.05
GaiaX21-20400,2515567894368129152,2020-06-26T07:16:30,35.711816,3.398410,19.92,0.05
GaiaX21-20399,4555971101382035456,2020-06-26T07:08:05,265.943448,21.156206,19.84,0.01
GaiaX21-20398,2569100950860833792,2020-06-26T07:07:22,27.082823,8.340960,20.04,0.02
GaiaX21-20397,4462148331066877440,2020-06-26T06:51:26,249.851000,14.580964,19.99,0.03
GaiaX21-20396,4462074973024262400,2020-06-26T06:50:28,248.922985,14.266881,20.47,0.03
GaiaX21-20395,4462044976972669952,2020-06-26T06:50:02,248.532854,14.046921,19.76,0.01
GaiaX21-20394,4460669934604628864,2020-06-26T06:48:25,246.916464,13.739021,20.30,0.02
GaiaX21-20393,2798139187251881472,2020-06-26T06:43:07,2.049398,19.932730,20.47,0.03
GaiaX21-20392,4431222367510530688,2020-06-26T06:36:33,236.449917,8.533135,20.02,0.04
GaiaX21-20391,4430761775217279872,2020-06-26T06:34:14,234.554477,7.299777,18.98,0.04
GaiaX21-20390,4429144599770693504,2020-06-26T06:32:14,232.833149,6.455034,20.13,0.02
GaiaX21-20389,1161932053938158464,2020-06-26T06:29:31,230.672071,4.911567,19.62,0.03
GaiaX21-20388,1155436517198542336,2020-06-26T06:27:09,228.647555,3.958513,20.18,0.03
GaiaX21-20387,3651577570109133056,2020-06-26T06:16:58,220.153096,-0.459382,19.92,0.04
GaiaX21-20386,3643370093765405568,2020-06-26T06:12:01,216.197190,-2.874119,20.61,0.06
GaiaX21-20385,3643245574073865216,2020-06-26T06:11:42,216.090529,-3.384329,20.23,0.04
GaiaX21-20384,1851617455668334080,2020-06-26T06:06:56,318.752799,29.089809,20.34,0.04
GaiaX21-20383,3644267089094655360,2020-06-26T06:06:43,211.826085,-5.127125,18.81,0.02
GaiaX21-20382,3643692285031558656,2020-06-26T06:06:24,211.646632,-5.453231,20.65,0.05
GaiaX21-20381,3618198321237514880,2020-06-26T05:58:48,205.415129,-8.725559,19.11,0.01
GaiaX21-20380,3621141198466973056,2020-06-26T05:49:13,197.648867,-13.165524,20.56,0.09
GaiaX21-20379,3525276944306740864,2020-06-26T05:43:16,192.453893,-15.095363,19.71,0.08
GaiaX21-20378,3523821362708988160,2020-06-26T05:41:25,190.925195,-15.933094,20.03,0.02
GaiaX21-20377,3537650401489122560,2020-06-26T05:16:28,168.478668,-24.167255,20.64,0.02
GaiaX21-20376,5469848195302943616,2020-06-26T05:08:29,160.734987,-25.886402,20.54,0.12
GaiaX21-20375,4462707741968576256,2020-06-26T05:06:39,251.331264,15.771102,19.90,0.04
GaiaX21-20374,4460669934604628864,2020-06-26T05:01:51,246.916488,13.738981,20.30,0.03
GaiaX21-20373,5464967463186977792,2020-06-26T04:55:58,148.208968,-28.185129,19.97,0.03
GaiaX21-20372,4431222470589756800,2020-06-26T04:49:59,236.449591,8.548378,20.05,0.03
GaiaX21-20371,4431056822290398336,2020-06-26T04:49:10,235.943851,7.706348,18.68,0.06
GaiaX21-20370,4429209574035958528,2020-06-26T04:46:34,233.686129,6.648133,18.95,0.02
GaiaX21-20369,4429144599770693504,2020-06-26T04:45:40,232.833156,6.455003,20.12,0.03
GaiaX21-20368,4429144771569374080,2020-06-26T04:45:40,232.827283,6.468984,16.37,0.00
GaiaX21-20367,4429032655743086720,2020-06-26T04:45:03,232.491818,5.727120,18.76,0.02
GaiaX21-20366,1162114126192214528,2020-06-26T04:44:34,231.930399,5.894198,20.32,0.08
GaiaX21-20365,1161988678786993792,2020-06-26T04:43:21,230.855067,5.433585,18.39,0.01
GaiaX21-20364,1161932122657643136,2020-06-26T04:42:57,230.671107,4.921494,20.53,0.01
GaiaX21-20363,1162001872926531584,2020-06-26T04:42:50,230.420888,5.212456,19.77,0.01
GaiaX21-20362,1155889069312429184,2020-06-26T04:42:21,230.229545,4.512429,19.14,0.04
GaiaX21-20361,1155860447650450304,2020-06-26T04:41:12,229.081560,4.424551,19.58,0.05
GaiaX21-20360,1155407689378070656,2020-06-26T04:39:42,227.896014,3.581141,18.88,0.02
GaiaX21-20359,1153966023475768448,2020-06-26T04:38:06,226.488938,3.046058,19.06,0.05
GaiaX21-20358,1153914586947436288,2020-06-26T04:37:49,226.376569,2.607569,19.48,0.01
GaiaX21-20357,1153719148755528320,2020-06-26T04:37:47,226.437419,2.403221,19.59,0.03
GaiaX21-20356,1153466364160784000,2020-06-26T04:36:29,225.194248,2.185416,19.80,0.03
GaiaX21-20355,1154189430494368896,2020-06-26T04:35:27,224.282082,1.860604,19.46,0.02
GaiaX21-20354,1153277145081180800,2020-06-26T04:34:49,223.979292,1.064913,19.24,0.04
GaiaX21-20353,3651577570109133056,2020-06-26T04:30:24,220.153119,-0.459397,19.85,0.03
GaiaX21-20352,3649743241115799808,2020-06-26T04:29:18,219.400624,-1.315281,19.95,0.07
GaiaX21-20351,3649697989340373376,2020-06-26T04:28:31,218.808959,-1.759626,18.77,0.02
GaiaX21-20350,3644267089094655360,2020-06-26T04:20:09,211.826083,-5.127130,18.74,0.01
GaiaX21-20349,2924292478505299584,2020-06-26T04:06:57,96.808318,-24.657486,17.54,0.01
GaiaX21-20348,3523821362708988160,2020-06-26T03:54:52,190.925181,-15.933131,20.12,0.04
GaiaX21-20347,2981710453172082944,2020-06-26T03:48:24,78.543897,-18.241337,19.98,0.05
GaiaX21-20346,3193728077763595648,2020-06-26T03:29:20,60.482687,-9.981447,20.27,0.02
GaiaX21-20345,5469187045216479104,2020-06-26T03:18:29,157.303650,-26.290121,18.14,0.01
GaiaX21-20344,2498551130860945280,2020-06-26T03:09:27,41.875158,-0.175946,19.04,0.03
GaiaX21-20343,5464967463186977792,2020-06-26T03:09:24,148.208960,-28.185139,19.93,0.04
GaiaX21-20342,2498700904961399424,2020-06-26T03:08:25,40.671866,0.000890,19.92,0.11
GaiaX21-20341,2501863959395367296,2020-06-26T03:07:09,39.550097,0.752451,20.10,0.08
GaiaX21-20340,2515567894368129152,2020-06-26T03:02:48,35.711828,3.398396,19.92,0.02
GaiaX21-20339,2568761614088016768,2020-06-26T02:54:49,27.985459,7.456252,20.62,0.01
GaiaX21-20338,2781276183573947136,2020-06-26T02:37:43,10.453052,15.467001,20.50,0.08
GaiaX21-20337,2793249074930377088,2020-06-26T02:34:10,6.927937,17.432603,17.84,0.06
GaiaX21-20336,2924292478505299584,2020-06-26T02:20:23,96.808322,-24.657490,17.54,0.00
GaiaX21-20335,2917562951946561024,2020-06-26T02:11:16,87.464829,-22.246506,20.44,0.11
GaiaX21-20334,3189497775494306304,2020-06-26T01:45:05,62.154931,-11.800196,18.60,0.07
GaiaX21-20333,3190278978505862016,2020-06-26T01:44:54,62.105245,-11.527823,20.24,0.08
GaiaX21-20332,3242661430438803968,2020-06-26T01:38:59,56.559345,-8.758468,19.01,0.02
GaiaX21-20331,3242979704694996480,2020-06-26T01:37:57,55.576938,-8.300348,19.37,0.08
GaiaX21-20330,3243009597667379840,2020-06-26T01:37:42,55.466740,-7.993084,19.58,0.01
GaiaX21-20329,3243834300109302400,2020-06-26T01:37:10,55.108517,-7.525657,20.42,0.10
GaiaX21-20328,5168982918716576768,2020-06-26T01:34:18,52.322055,-6.299248,19.03,0.02
GaiaX21-20327,5169807827314744960,2020-06-26T01:33:03,50.985561,-5.901267,18.67,0.02
GaiaX21-20326,5182167197004456320,2020-06-26T01:31:26,49.569842,-4.977909,19.92,0.04
GaiaX21-20325,5183403666549334912,2020-06-26T01:29:07,47.492260,-3.693333,19.04,0.04
GaiaX21-20324,5186462885855030656,2020-06-26T01:28:07,46.358820,-3.464227,19.92,0.06
GaiaX21-20323,5186170553201158912,2020-06-26T01:27:33,45.861654,-3.139613,18.31,0.02
GaiaX21-20322,5186559814676973568,2020-06-26T01:27:32,46.051700,-2.833595,18.86,0.01
GaiaX21-20321,5186547032854301696,2020-06-26T01:27:30,45.850290,-3.074457,19.66,0.02
GaiaX21-20320,5186367675021032064,2020-06-26T01:27:07,45.442701,-2.928647,19.93,0.04
GaiaX21-20319,5186758757562457984,2020-06-26T01:27:04,45.529586,-2.736426,18.41,0.01
GaiaX21-20318,5186372622823358592,2020-06-26T01:27:01,45.271660,-3.002796,19.51,0.02
GaiaX21-20317,5187200486358694784,2020-06-26T01:26:18,44.668395,-2.526194,20.36,0.06
GaiaX21-20316,5187247353041840896,2020-06-26T01:25:41,44.031784,-2.321031,18.43,0.03
GaiaX21-20315,5187503917208316800,2020-06-26T01:25:06,43.696515,-1.716079,19.79,0.04
GaiaX21-20314,5187563565714126336,2020-06-26T01:24:57,43.666598,-1.474785,19.63,0.06
GaiaX21-20313,2497482096321135744,2020-06-26T01:23:48,42.431408,-1.109660,18.83,0.02
GaiaX21-20312,2497648603613277312,2020-06-26T01:23:05,41.685884,-0.855801,19.65,0.05
GaiaX21-20311,2501863959395367296,2020-06-26T01:20:35,39.550089,0.752436,20.12,0.03
GaiaX21-20310,2501442605924440704,2020-06-26T01:18:38,37.476476,1.421420,18.11,0.02
GaiaX21-20309,4578643855786153984,2020-06-26T01:16:22,274.803054,24.420150,20.03,0.04
GaiaX21-20308,2777940574533608832,2020-06-26T00:53:01,12.422049,14.602312,20.57,0.03
GaiaX21-20307,2781276183573947136,2020-06-26T00:51:08,10.453066,15.467028,20.46,0.01
GaiaX21-20306,2780649049629781504,2020-06-26T00:49:44,8.787150,15.810555,20.38,0.05
GaiaX21-20305,2792923688208969088,2020-06-26T00:47:47,6.709506,16.644513,20.17,0.03
GaiaX21-20304,2839530680436500096,2020-06-26T00:34:13,351.821434,22.301756,20.13,0.02
GaiaX21-20303,4429144599770693504,2020-06-26T00:32:01,232.833145,6.455043,20.18,0.04
GaiaX21-20302,1162023141604599040,2020-06-26T00:28:52,230.003492,5.424384,20.16,0.05
GaiaX21-20301,1156085469577739264,2020-06-26T00:27:29,228.787944,4.956539,19.02,0.05
GaiaX21-20300,1154778562568510208,2020-06-26T00:23:52,225.736952,3.386522,20.56,0.05
GaiaX21-20299,1880321100051328512,2020-06-26T00:22:27,337.841419,25.463231,20.45,0.11
GaiaX21-20298,3650086426183145344,2020-06-26T00:16:05,219.523963,-0.573052,20.27,0.03
GaiaX21-20297,3645940099131645312,2020-06-26T00:10:01,214.501845,-3.138584,20.68,0.04
GaiaX21-20296,1848130526338028672,2020-06-26T00:07:15,319.268058,28.062936,20.05,0.02
GaiaX21-20295,3644497333701298304,2020-06-26T00:07:11,212.036434,-4.051648,20.18,0.02
GaiaX21-20294,1846064990675536000,2020-06-26T00:04:33,315.929143,28.244682,20.18,0.02
GaiaX21-20293,3520884567152352000,2020-06-25T23:34:57,185.075595,-16.988488,18.82,0.02
GaiaX21-20292,3518943138853614080,2020-06-25T23:30:24,181.171729,-18.885827,19.70,0.01
GaiaX21-20291,4462410667668385408,2020-06-25T23:04:32,249.541894,15.106501,19.58,0.05
GaiaX21-20290,4460669934604628864,2020-06-25T23:01:37,246.916484,13.738963,20.26,0.03
GaiaX21-20289,4431410933753762048,2020-06-25T22:49:48,236.448854,8.599546,20.23,0.05
GaiaX21-20288,4430769403079227392,2020-06-25T22:46:32,233.739620,6.950558,20.62,0.08
GaiaX21-20287,4429144599770693504,2020-06-25T22:45:28,232.833145,6.455014,20.10,0.06
GaiaX21-20286,1162023141604599040,2020-06-25T22:42:18,230.003514,5.424370,20.19,0.02
GaiaX21-20285,1155971910641651456,2020-06-25T22:41:26,229.364962,4.811216,19.80,0.04
GaiaX21-20284,1156057397671500928,2020-06-25T22:40:45,228.771250,4.578741,19.39,0.02
GaiaX21-20283,1154031822374760064,2020-06-25T22:37:41,226.192430,3.251377,19.69,0.02
GaiaX21-20282,1154778562568510208,2020-06-25T22:37:18,225.736937,3.386519,20.50,0.04
GaiaX21-20281,1154649507391316992,2020-06-25T22:36:48,225.445848,2.862291,19.25,0.03
GaiaX21-20280,3646423643715348736,2020-06-25T22:25:26,216.157966,-2.359189,19.71,0.05
GaiaX21-20279,3646091385061779328,2020-06-25T22:22:31,213.689330,-3.437836,19.71,0.05
