#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-18288,141955695704873600,2023-01-14T05:40:22,44.551014,36.496035,20.29,0.06
GaiaX23-18287,138585623846785536,2023-01-14T05:38:38,46.188947,35.154987,20.41,0.05
GaiaX23-18286,138557620660016768,2023-01-14T05:38:22,46.023438,34.703766,20.35,0.03
GaiaX23-18285,137685604860062080,2023-01-14T05:37:11,47.611941,34.095939,20.05,0.06
GaiaX23-18284,137469585184162048,2023-01-14T05:36:48,47.869035,33.744877,20.22,0.03
GaiaX23-18283,125359942074368512,2023-01-14T05:36:07,48.178154,33.022795,18.80,0.00
GaiaX23-18282,125375163438467584,2023-01-14T05:35:58,48.613738,33.080004,20.37,0.08
GaiaX23-18281,125010056858687744,2023-01-14T05:34:55,49.216783,32.077739,20.47,0.03
GaiaX23-18280,124992052355784192,2023-01-14T05:34:40,49.399383,31.862580,20.48,0.02
GaiaX23-18279,124183911308408704,2023-01-14T05:33:54,50.140290,31.293469,16.88,0.00
GaiaX23-18278,123955659566464128,2023-01-14T05:33:17,50.580507,30.753508,20.15,0.03
GaiaX23-18277,123894086915311744,2023-01-14T05:32:54,51.101413,30.571394,20.36,0.03
GaiaX23-18276,120889705749760768,2023-01-14T05:32:45,51.292601,30.497407,20.11,0.08
GaiaX23-18275,120781438214166912,2023-01-14T05:32:08,51.403779,29.765724,18.61,0.00
GaiaX23-18274,120561638968052480,2023-01-14T05:31:39,51.628485,29.271127,18.89,0.01
GaiaX23-18273,119690516522884096,2023-01-14T05:30:36,53.076435,28.770174,18.77,0.02
GaiaX23-18272,119400589050080512,2023-01-14T05:29:38,53.707967,27.916728,20.08,0.04
GaiaX23-18271,119369734005025792,2023-01-14T05:29:37,53.279771,27.648092,20.22,0.02
GaiaX23-18270,71003969846245248,2023-01-14T05:28:05,54.509704,26.414821,20.44,0.01
GaiaX23-18269,70990500828805504,2023-01-14T05:28:05,54.882174,26.645914,18.63,0.01
GaiaX23-18268,70954251304828032,2023-01-14T05:27:54,54.616494,26.245216,20.57,0.04
GaiaX23-18267,70950334294654848,2023-01-14T05:27:50,54.700148,26.210581,19.95,0.01
GaiaX23-18266,70947379357155840,2023-01-14T05:27:46,55.003927,26.310864,20.56,0.02
GaiaX23-18265,70938033508319616,2023-01-14T05:27:45,54.733358,26.143464,20.17,0.02
GaiaX23-18264,70943221828813824,2023-01-14T05:27:41,55.111215,26.264067,19.04,0.01
GaiaX23-18263,70145869740624128,2023-01-14T05:27:13,55.577394,25.948056,20.25,0.05
GaiaX23-18262,70114121342372992,2023-01-14T05:27:00,55.556843,25.668622,20.38,0.05
GaiaX23-18261,70114018263157632,2023-01-14T05:27:00,55.519892,25.652594,20.39,0.05
GaiaX23-18260,69904183341715968,2023-01-14T05:26:39,55.862440,25.396979,18.98,0.02
GaiaX23-18259,69898101668025088,2023-01-14T05:26:38,55.792239,25.344587,20.07,0.03
GaiaX23-18258,69896246242153856,2023-01-14T05:26:32,55.788465,25.225818,18.25,0.01
GaiaX23-18257,69894012859160320,2023-01-14T05:26:31,55.742576,25.166719,20.36,0.03
GaiaX23-18256,69889580452911360,2023-01-14T05:26:28,55.995076,25.243695,18.89,0.01
GaiaX23-18255,68327621105729920,2023-01-14T05:26:14,55.898278,24.897516,20.48,0.02
GaiaX23-18254,69813851589550208,2023-01-14T05:26:05,56.178082,24.870406,20.37,0.04
GaiaX23-18253,69810312536499328,2023-01-14T05:25:59,56.165786,24.742790,20.64,0.08
GaiaX23-18252,68306833464018048,2023-01-14T05:25:57,56.034900,24.624564,20.16,0.03
GaiaX23-18251,66793252635378688,2023-01-14T05:25:36,56.690499,24.579212,20.27,0.05
GaiaX23-18250,66787170961687808,2023-01-14T05:25:35,56.634857,24.525313,20.57,0.06
GaiaX23-18249,65281733385478912,2023-01-14T05:25:34,56.297575,24.304072,18.66,0.01
GaiaX23-18248,65274964517020672,2023-01-14T05:25:33,56.226938,24.234015,20.12,0.03
GaiaX23-18247,66736455987857920,2023-01-14T05:25:19,56.937624,24.359442,20.44,0.07
GaiaX23-18246,65223562348423808,2023-01-14T05:25:13,56.597055,24.041283,20.18,0.08
GaiaX23-18245,66719757155013376,2023-01-14T05:25:08,57.061209,24.205908,20.32,0.06
GaiaX23-18244,66506898574902912,2023-01-14T05:24:47,57.345562,23.929808,19.94,0.05
GaiaX23-18243,64949852669002368,2023-01-14T05:24:31,57.306504,23.583749,17.66,0.01
GaiaX23-18242,65677385767095808,2023-01-14T05:24:08,57.720671,23.334233,20.41,0.04
GaiaX23-18241,65678691437154048,2023-01-14T05:24:07,57.836374,23.377095,20.06,0.02
GaiaX23-18240,65654158583959808,2023-01-14T05:23:45,58.002591,23.026666,18.77,0.01
GaiaX23-18239,64105530817982208,2023-01-14T05:23:40,58.029359,22.934122,18.93,0.02
GaiaX23-18238,65606501626843520,2023-01-14T05:23:39,58.118618,22.976278,17.30,0.01
GaiaX23-18237,64103881550540800,2023-01-14T05:23:37,58.023249,22.864438,20.50,0.06
GaiaX23-18236,63864153653567744,2023-01-14T05:22:54,58.273145,22.138894,18.55,0.01
GaiaX23-18235,51731352078465280,2023-01-14T05:21:58,58.849653,21.312883,18.07,0.00
GaiaX23-18234,51717676902595712,2023-01-14T05:21:56,59.352676,21.562266,20.13,0.04
GaiaX23-18233,51708605931666944,2023-01-14T05:21:52,59.211172,21.386027,20.20,0.02
GaiaX23-18232,51705101238353920,2023-01-14T05:21:47,59.237697,21.315656,20.38,0.07
GaiaX23-18231,51694518438937600,2023-01-14T05:21:45,59.415661,21.357089,20.17,0.07
GaiaX23-18230,51677957045043712,2023-01-14T05:21:44,59.075249,21.149289,19.05,0.04
GaiaX23-18229,51671634853183872,2023-01-14T05:21:43,58.914650,21.039595,18.26,0.01
GaiaX23-18228,51696236425856768,2023-01-14T05:21:39,59.532846,21.319922,17.82,0.02
GaiaX23-18227,51691013745624704,2023-01-14T05:21:39,59.378707,21.218491,18.86,0.01
GaiaX23-18226,51651568765978880,2023-01-14T05:21:28,59.073211,20.819326,20.07,0.04
GaiaX23-18225,51459532187565568,2023-01-14T05:21:14,59.368564,20.702159,20.18,0.03
GaiaX23-18224,51479907512418176,2023-01-14T05:21:13,59.733247,20.901136,19.98,0.03
GaiaX23-18223,51444551341638144,2023-01-14T05:21:06,59.387242,20.563704,18.35,0.01
GaiaX23-18222,51449086827103616,2023-01-14T05:21:03,59.670117,20.657014,20.48,0.02
GaiaX23-18221,51411325474639616,2023-01-14T05:20:50,60.085019,20.630390,20.39,0.07
GaiaX23-18220,51406549471006848,2023-01-14T05:20:46,60.114555,20.566367,20.54,0.08
GaiaX23-18219,51379336558219904,2023-01-14T05:20:41,59.924237,20.349309,18.77,0.00
GaiaX23-18218,51380401710109952,2023-01-14T05:20:39,60.042208,20.381205,20.04,0.04
GaiaX23-18217,51276326062393088,2023-01-14T05:20:36,59.691286,20.125802,20.53,0.05
GaiaX23-18216,51371433818396032,2023-01-14T05:20:35,59.859953,20.201653,18.32,0.01
GaiaX23-18215,50621429450427904,2023-01-14T05:20:35,59.950899,20.245652,18.50,0.02
GaiaX23-18214,51275295270242176,2023-01-14T05:20:34,59.717965,20.092501,16.10,0.00
GaiaX23-18213,50625827496940160,2023-01-14T05:20:31,60.222566,20.325648,20.30,0.12
GaiaX23-18212,50625964935893504,2023-01-14T05:20:30,60.046145,20.202877,20.56,0.07
GaiaX23-18211,50619917621940992,2023-01-14T05:20:30,60.001346,20.169156,20.12,0.04
GaiaX23-18210,50623284876301184,2023-01-14T05:20:29,60.110704,20.215201,20.65,0.02
GaiaX23-18209,50523675993693568,2023-01-14T05:20:29,59.716090,19.998755,20.20,0.03
GaiaX23-18208,50502647833812992,2023-01-14T05:20:13,60.028577,19.834803,20.37,0.02
GaiaX23-18207,50499452378145024,2023-01-14T05:20:09,59.992413,19.741974,20.47,0.03
GaiaX23-18206,50450833348354560,2023-01-14T05:20:02,60.053848,19.624988,20.30,0.04
GaiaX23-18205,50541886656109440,2023-01-14T05:19:58,60.641609,19.886529,19.90,0.06
GaiaX23-18204,50529104833437312,2023-01-14T05:19:51,60.547099,19.696360,18.85,0.01
GaiaX23-18203,50528142760763392,2023-01-14T05:19:49,60.502274,19.615615,20.60,0.05
GaiaX23-18202,50348235169518592,2023-01-14T05:19:47,60.765607,19.725275,20.23,0.06
GaiaX23-18201,50339439076496640,2023-01-14T05:19:44,60.582853,19.572926,18.64,0.02
GaiaX23-18200,50241101504383488,2023-01-14T05:19:35,60.463196,19.325257,18.98,0.01
GaiaX23-18199,50235397787815040,2023-01-14T05:19:30,60.476985,19.226785,20.64,0.07
GaiaX23-18198,50218320997846656,2023-01-14T05:19:20,60.587633,19.082805,20.33,0.03
GaiaX23-18197,50258453173165568,2023-01-14T05:19:07,61.246617,19.191635,18.80,0.01
GaiaX23-18196,50152006702797056,2023-01-14T05:18:59,60.947972,18.866622,14.80,0.00
GaiaX23-18195,47142780817119232,2023-01-14T05:18:44,61.085143,18.638722,20.68,0.03
GaiaX23-18194,47132644694301056,2023-01-14T05:18:38,61.126370,18.530117,16.12,0.01
GaiaX23-18193,47115464825117696,2023-01-14T05:18:27,61.193811,18.357934,18.95,0.02
GaiaX23-18192,47059733329486208,2023-01-14T05:18:10,61.377513,18.108572,18.49,0.01
GaiaX23-18191,47152023586028416,2023-01-14T05:18:09,61.833335,18.345390,20.28,0.06
GaiaX23-18190,47055232203760128,2023-01-14T05:18:08,61.609847,18.196429,20.12,0.02
GaiaX23-18189,47018364204491904,2023-01-14T05:17:58,61.458331,17.915913,18.07,0.01
GaiaX23-18188,46851444594832512,2023-01-14T05:17:48,61.765231,17.894144,20.61,0.03
GaiaX23-18187,46824266041784320,2023-01-14T05:17:43,61.630324,17.719156,20.20,0.03
GaiaX23-18186,46781659966210176,2023-01-14T05:17:23,62.177321,17.619661,20.43,0.05
GaiaX23-18185,46773929025078528,2023-01-14T05:17:15,62.384940,17.570922,19.00,0.01
GaiaX23-18184,45985888424469248,2023-01-14T05:17:03,62.239530,17.248841,15.92,0.00
GaiaX23-18183,45976645654848896,2023-01-14T05:16:58,62.051503,17.043332,19.33,0.09
GaiaX23-18182,45980734463723392,2023-01-14T05:16:55,62.290076,17.116390,20.14,0.02
GaiaX23-18181,45937956589450624,2023-01-14T05:16:36,62.629487,16.918977,19.08,0.01
GaiaX23-18180,45908475933931520,2023-01-14T05:16:28,62.575475,16.739762,20.24,0.02
GaiaX23-18179,45699190766693888,2023-01-14T05:16:03,63.008461,16.486504,20.15,0.05
GaiaX23-18178,45682766811755008,2023-01-14T05:15:53,63.043068,16.299584,18.94,0.02
GaiaX23-18177,45676616418587264,2023-01-14T05:15:52,62.988598,16.249676,20.21,0.04
GaiaX23-18176,45681461141697408,2023-01-14T05:15:51,63.159193,16.323460,20.21,0.02
GaiaX23-18175,45624423976007424,2023-01-14T05:15:41,63.096757,16.097203,20.64,0.02
GaiaX23-18174,45619613612636288,2023-01-14T05:15:34,63.221362,16.028748,20.46,0.05
GaiaX23-18173,45599135208570752,2023-01-14T05:15:18,63.316687,15.753868,20.67,0.04
GaiaX23-18172,3312209148668806784,2023-01-14T05:15:12,63.442693,15.711273,18.45,0.02
GaiaX23-18171,3312189116941339264,2023-01-14T05:14:56,63.708824,15.536838,18.90,0.05
GaiaX23-18170,3312146888822885632,2023-01-14T05:14:49,63.900207,15.498769,18.74,0.01
GaiaX23-18169,3312138161449340288,2023-01-14T05:14:47,63.717195,15.353767,20.13,0.02
GaiaX23-18168,3312126857095418112,2023-01-14T05:14:36,64.118864,15.363226,18.29,0.01
GaiaX23-18167,3312125207827976704,2023-01-14T05:14:32,64.126087,15.287385,20.58,0.04
GaiaX23-18166,3311927330094606464,2023-01-14T05:14:23,64.059490,15.065333,18.52,0.01
GaiaX23-18165,3311924340797368960,2023-01-14T05:14:18,64.181704,15.038299,17.03,0.01
GaiaX23-18164,3311538034259554816,2023-01-14T05:14:12,63.878891,14.743880,17.04,0.01
GaiaX23-18163,3311857957782843136,2023-01-14T05:14:00,64.364601,14.776862,19.91,0.04
GaiaX23-18162,3310679762355910656,2023-01-14T05:13:16,64.611469,14.054467,20.39,0.03
GaiaX23-18161,3310653889472919936,2023-01-14T05:13:10,64.544932,13.902424,17.43,0.00
GaiaX23-18160,3310617399430775040,2023-01-14T05:12:52,65.168139,13.885415,20.45,0.02
GaiaX23-18159,3310612417268712704,2023-01-14T05:12:45,65.204209,13.770349,20.42,0.04
GaiaX23-18158,3310581527863919488,2023-01-14T05:12:45,64.756686,13.523879,20.57,0.03
GaiaX23-18157,3310424847456051584,2023-01-14T05:12:43,65.274466,13.759938,18.71,0.01
GaiaX23-18156,3310578710365374080,2023-01-14T05:12:42,64.851988,13.514812,18.82,0.00
GaiaX23-18155,3310578194969298432,2023-01-14T05:12:42,64.791813,13.477533,20.53,0.01
GaiaX23-18154,3310414367735849728,2023-01-14T05:12:36,65.094411,13.522989,20.68,0.05
GaiaX23-18153,3310570189150259200,2023-01-14T05:12:35,64.787556,13.342219,18.92,0.01
GaiaX23-18152,3310396638110854016,2023-01-14T05:12:21,65.315442,13.356423,18.10,0.01
GaiaX23-18151,3310319775376126336,2023-01-14T05:12:08,65.383111,13.128602,20.47,0.04
GaiaX23-18150,3307318177350941568,2023-01-14T05:11:45,65.812946,12.915256,18.36,0.01
GaiaX23-18149,3307269901918536704,2023-01-14T05:11:24,65.901649,12.544326,20.02,0.03
GaiaX23-18148,3306907509758894464,2023-01-14T05:10:48,66.117790,11.965265,20.41,0.01
GaiaX23-18147,3307005916049656448,2023-01-14T05:10:45,66.426467,12.073997,20.22,0.05
GaiaX23-18146,3306904005065581440,2023-01-14T05:10:43,66.211809,11.909252,18.58,0.02
GaiaX23-18145,3306831609096840960,2023-01-14T05:10:18,66.406702,11.529242,18.90,0.01
GaiaX23-18144,3306830062908615040,2023-01-14T05:10:13,66.464080,11.472958,18.20,0.00
GaiaX23-18143,3306811027613559296,2023-01-14T05:10:08,66.400659,11.324473,20.44,0.05
GaiaX23-18142,3306039307889944320,2023-01-14T05:09:38,66.954196,11.041564,19.99,0.03
GaiaX23-18141,3306009930313639552,2023-01-14T05:09:36,66.664574,10.853150,20.13,0.04
GaiaX23-18140,3305933101938652416,2023-01-14T05:09:03,67.040456,10.418661,19.03,0.04
GaiaX23-18139,3305744501335221632,2023-01-14T05:09:00,67.010856,10.342533,20.44,0.03
GaiaX23-18138,3305739931490020096,2023-01-14T05:08:53,67.175680,10.297305,17.27,0.01
GaiaX23-18137,3305667638600497152,2023-01-14T05:08:33,67.296930,9.974639,18.15,0.01
GaiaX23-18136,3305651317724773888,2023-01-14T05:08:14,67.650263,9.790577,20.41,0.06
GaiaX23-18135,3293548168604250752,2023-01-14T05:07:22,68.421317,9.206323,18.87,0.02
GaiaX23-18134,3293344380996298112,2023-01-14T05:07:08,68.661325,9.061736,20.40,0.05
GaiaX23-18133,3293341151180891776,2023-01-14T05:07:04,68.609848,8.951780,20.58,0.06
GaiaX23-18132,3293265525396745600,2023-01-14T05:06:39,68.910490,8.633831,18.93,0.03
GaiaX23-18131,3286373923952416768,2023-01-14T05:05:33,69.203020,7.515275,18.65,0.01
GaiaX23-18130,3286109938085579904,2023-01-14T05:04:55,69.686320,7.044596,20.07,0.01
GaiaX23-18129,3286106948788342144,2023-01-14T05:04:53,69.628495,6.968086,20.30,0.04
GaiaX23-18128,3283094149486052096,2023-01-14T05:04:22,70.288726,6.737350,17.08,0.01
GaiaX23-18127,3282986500425747456,2023-01-14T05:03:47,70.404648,6.126643,18.07,0.01
GaiaX23-18126,3282614693697656064,2023-01-14T05:03:00,70.569159,5.301843,18.69,0.01
GaiaX23-18125,3281747179023464064,2023-01-14T05:02:11,71.135207,4.669691,18.98,0.01
GaiaX23-18124,3281532155780959872,2023-01-14T05:01:41,71.360978,4.212334,19.20,0.02
GaiaX23-18123,3281518721123258496,2023-01-14T05:01:34,71.624893,4.224176,16.37,0.01
GaiaX23-18122,3231893432037092352,2023-01-14T04:59:13,73.023378,2.295720,20.61,0.11
GaiaX23-18121,3231772245239872768,2023-01-14T04:58:29,73.323761,1.606476,20.07,0.05
GaiaX23-18120,3228450551890139008,2023-01-14T04:56:58,74.352269,0.446488,20.18,0.02
GaiaX23-18119,3228398874843634816,2023-01-14T04:56:49,74.472817,0.340730,18.45,0.01
GaiaX23-18118,3228022326471122432,2023-01-14T04:56:00,74.759356,-0.441913,18.25,0.01
GaiaX23-18117,3213216131093513344,2023-01-14T04:52:51,76.347591,-3.156123,20.60,0.01
GaiaX23-18116,3013081547136392960,2023-01-14T04:43:07,82.195162,-10.917370,20.06,0.04
GaiaX23-18115,334232276218130816,2023-01-14T03:57:42,40.262022,39.150247,20.50,0.13
GaiaX23-18114,138557620660019968,2023-01-14T03:51:49,46.018534,34.706262,20.33,0.03
GaiaX23-18113,137667428558469120,2023-01-14T03:50:52,46.923861,34.004364,19.76,0.02
GaiaX23-18112,125359942074374656,2023-01-14T03:49:34,48.172523,33.024566,18.82,0.01
GaiaX23-18111,124223768604918144,2023-01-14T03:47:48,49.328145,31.407565,20.33,0.03
GaiaX23-18110,124151338276443392,2023-01-14T03:47:18,49.871335,31.075938,20.09,0.02
GaiaX23-18109,123979367785942272,2023-01-14T03:47:02,50.483873,31.111606,19.95,0.02
GaiaX23-18108,123941228476354944,2023-01-14T03:46:53,50.184130,30.738864,20.23,0.06
GaiaX23-18107,123906387701652864,2023-01-14T03:46:34,50.721597,30.642287,18.67,0.02
GaiaX23-18106,120547895072711808,2023-01-14T03:45:01,51.625751,29.179786,20.15,0.01
GaiaX23-18105,119400795208519168,2023-01-14T03:43:04,53.702526,27.915012,20.12,0.04
GaiaX23-18104,71319323524237952,2023-01-14T03:42:24,54.190842,27.348093,19.94,0.03
GaiaX23-18103,71037436231422208,2023-01-14T03:41:32,54.884413,26.649416,18.61,0.01
GaiaX23-18102,70950334294660352,2023-01-14T03:41:16,54.701195,26.209514,20.65,0.03
GaiaX23-18101,70938102227801856,2023-01-14T03:41:12,54.723743,26.144170,20.10,0.01
GaiaX23-18100,70943221828819968,2023-01-14T03:41:07,55.105060,26.265833,18.88,0.03
GaiaX23-18099,70114121342379008,2023-01-14T03:40:27,55.557735,25.673090,20.33,0.06
GaiaX23-18098,69901056605530112,2023-01-14T03:40:05,55.792450,25.351614,20.04,0.03
GaiaX23-18097,69894562614979072,2023-01-14T03:39:58,55.787050,25.218580,18.18,0.01
GaiaX23-18096,69889786611346688,2023-01-14T03:39:54,55.990544,25.250942,18.89,0.02
GaiaX23-18095,69882364907859072,2023-01-14T03:39:53,55.839765,25.145386,20.05,0.02
GaiaX23-18094,68327621105732864,2023-01-14T03:39:40,55.895569,24.900876,19.95,0.02
GaiaX23-18093,69828557557576704,2023-01-14T03:39:38,56.047871,24.949718,19.96,0.04
GaiaX23-18092,69813851589556352,2023-01-14T03:39:31,56.177954,24.872882,20.37,0.09
GaiaX23-18091,68306833464020736,2023-01-14T03:39:23,56.035186,24.627551,20.36,0.01
GaiaX23-18090,65281733385483776,2023-01-14T03:39:01,56.297943,24.308749,18.66,0.02
GaiaX23-18089,66787102242217344,2023-01-14T03:39:01,56.640147,24.510619,20.44,0.08
GaiaX23-18088,65222600275754368,2023-01-14T03:38:46,56.433757,24.083973,18.54,0.01
GaiaX23-18087,65205420406572544,2023-01-14T03:38:35,56.600981,23.962047,18.54,0.03
GaiaX23-18086,64949818309270016,2023-01-14T03:37:58,57.304515,23.580666,17.67,0.01
GaiaX23-18085,64910338969886592,2023-01-14T03:37:46,57.040221,23.181152,12.21,0.00
GaiaX23-18084,64923911066542336,2023-01-14T03:37:44,57.288514,23.302055,20.43,0.04
GaiaX23-18083,64895633001866112,2023-01-14T03:37:36,57.153242,23.047506,20.18,0.01
GaiaX23-18082,64892231387768448,2023-01-14T03:37:31,57.191857,22.976320,20.55,0.01
GaiaX23-18081,64160300240944000,2023-01-14T03:37:23,57.426158,22.935731,18.58,0.02
GaiaX23-18080,64104671824529408,2023-01-14T03:37:06,58.032080,22.928521,18.81,0.02
GaiaX23-18079,64069727970609664,2023-01-14T03:37:00,57.597828,22.563230,20.65,0.03
GaiaX23-18078,64067047911017472,2023-01-14T03:36:56,57.630489,22.502405,10.60,0.00
GaiaX23-18077,63779319459545728,2023-01-14T03:36:05,58.221514,21.797925,20.35,0.03
GaiaX23-18076,63762311389055616,2023-01-14T03:35:55,58.325567,21.652345,20.28,0.02
GaiaX23-18075,51780761382244096,2023-01-14T03:35:45,58.852974,21.735298,18.60,0.01
GaiaX23-18074,51731386438213120,2023-01-14T03:35:24,58.852253,21.313964,18.15,0.01
GaiaX23-18073,51708640291415296,2023-01-14T03:35:18,59.213132,21.387891,20.37,0.03
GaiaX23-18072,51673558998541696,2023-01-14T03:35:13,58.806126,21.066714,20.30,0.03
GaiaX23-18071,51669882506537088,2023-01-14T03:35:10,58.839904,21.015695,18.74,0.01
GaiaX23-18070,51670157384444416,2023-01-14T03:35:09,58.908561,21.037402,18.23,0.01
GaiaX23-18069,51690910666419840,2023-01-14T03:35:05,59.377088,21.213119,18.78,0.01
GaiaX23-18068,51665037783428480,2023-01-14T03:35:04,59.100177,21.039036,17.19,0.01
GaiaX23-18067,51652943155523840,2023-01-14T03:34:53,59.137244,20.843585,19.90,0.05
GaiaX23-18066,51456302372167040,2023-01-14T03:34:41,59.569922,20.827755,20.36,0.06
GaiaX23-18065,51447781157051648,2023-01-14T03:34:40,59.366331,20.694546,20.31,0.02
GaiaX23-18064,51455168500801536,2023-01-14T03:34:37,59.598344,20.775571,20.62,0.10
GaiaX23-18063,51402151424501248,2023-01-14T03:34:29,59.673624,20.657782,20.41,0.08
GaiaX23-18062,51439981496444544,2023-01-14T03:34:27,59.418070,20.475404,20.09,0.01
GaiaX23-18061,51426581198481920,2023-01-14T03:34:26,59.868546,20.703634,20.09,0.06
GaiaX23-18060,51384078202122112,2023-01-14T03:34:13,59.869170,20.444338,15.49,0.01
GaiaX23-18059,51379267838751488,2023-01-14T03:34:07,59.924907,20.348299,18.68,0.01
GaiaX23-18058,51380298630903040,2023-01-14T03:34:05,60.037914,20.374740,20.05,0.02
GaiaX23-18057,50621429450433536,2023-01-14T03:34:01,59.956025,20.242573,18.54,0.01
GaiaX23-18056,51371433818404352,2023-01-14T03:34:01,59.865796,20.199569,18.25,0.01
GaiaX23-18055,50625621338515968,2023-01-14T03:33:57,60.228716,20.322117,20.25,0.04
GaiaX23-18054,50523675993695616,2023-01-14T03:33:56,59.716536,20.001479,20.19,0.03
GaiaX23-18053,50492855308380544,2023-01-14T03:33:34,59.898494,19.661645,20.07,0.01
GaiaX23-18052,50532059770943232,2023-01-14T03:33:18,60.541396,19.702375,18.86,0.03
GaiaX23-18051,50427674884697600,2023-01-14T03:33:16,60.127705,19.427154,17.51,0.00
GaiaX23-18050,50339439076499456,2023-01-14T03:33:11,60.585900,19.573183,18.72,0.02
GaiaX23-18049,50241101504387328,2023-01-14T03:33:02,60.467246,19.329394,18.87,0.01
GaiaX23-18048,50218320997851008,2023-01-14T03:32:46,60.591035,19.083777,20.32,0.03
GaiaX23-18047,50151972343064960,2023-01-14T03:32:25,60.945450,18.861496,14.81,0.00
GaiaX23-18046,47110482663057408,2023-01-14T03:32:07,60.892667,18.453903,20.65,0.00
GaiaX23-18045,47132644694305408,2023-01-14T03:32:04,61.130674,18.530166,16.16,0.00
GaiaX23-18044,47115464825123840,2023-01-14T03:31:54,61.190728,18.358241,18.94,0.01
GaiaX23-18043,47071175122369664,2023-01-14T03:31:42,61.655631,18.392147,20.50,0.09
GaiaX23-18042,47055163484291456,2023-01-14T03:31:34,61.613150,18.191912,20.15,0.06
GaiaX23-18041,47018364204500480,2023-01-14T03:31:24,61.459471,17.914484,17.97,0.02
GaiaX23-18040,45985682266047104,2023-01-14T03:30:29,62.245813,17.246510,15.59,0.00
GaiaX23-18039,45980734463723392,2023-01-14T03:30:21,62.290084,17.116382,20.20,0.04
GaiaX23-18038,45723861058847872,2023-01-14T03:29:33,63.102140,16.598549,18.61,0.01
GaiaX23-18037,45698434852455936,2023-01-14T03:29:29,63.012570,16.485006,20.07,0.02
GaiaX23-18036,45676616418593792,2023-01-14T03:29:18,62.992659,16.249116,20.19,0.02
GaiaX23-18035,45681564220919040,2023-01-14T03:29:17,63.163430,16.322637,20.27,0.05
GaiaX23-18034,45631433362641536,2023-01-14T03:29:10,63.199123,16.203670,20.10,0.05
GaiaX23-18033,45629268699125120,2023-01-14T03:29:06,63.360594,16.201838,20.44,0.11
GaiaX23-18032,45622121873544064,2023-01-14T03:29:06,62.963841,15.999222,20.15,0.02
GaiaX23-18031,45619613612644480,2023-01-14T03:29:01,63.224463,16.025153,20.45,0.05
GaiaX23-18030,3311810438265114880,2023-01-14T03:28:17,63.557630,15.349942,20.19,0.01
GaiaX23-18029,3311927261375133056,2023-01-14T03:27:49,64.062980,15.061394,18.52,0.01
GaiaX23-18028,3311923481803912832,2023-01-14T03:27:44,64.181705,15.035200,17.30,0.01
GaiaX23-18027,3311537999899820416,2023-01-14T03:27:38,63.876379,14.736693,17.05,0.01
GaiaX23-18026,3311500101108400896,2023-01-14T03:27:32,63.807398,14.592439,18.01,0.00
GaiaX23-18025,3311857751624415232,2023-01-14T03:27:26,64.370169,14.773589,19.88,0.04
GaiaX23-18024,3310653889472926464,2023-01-14T03:26:37,64.546608,13.901360,17.43,0.01
GaiaX23-18023,3310617399430782720,2023-01-14T03:26:18,65.171936,13.886029,20.42,0.07
GaiaX23-18022,3310612451628459008,2023-01-14T03:26:12,65.206179,13.774261,20.25,0.08
GaiaX23-18021,3310424847456056960,2023-01-14T03:26:09,65.278026,13.758643,18.71,0.00
GaiaX23-18020,3310396569391382528,2023-01-14T03:25:47,65.322872,13.351434,17.45,0.01
GaiaX23-18019,3307318280430162560,2023-01-14T03:25:11,65.817084,12.916205,18.36,0.01
GaiaX23-18018,3307301753396008448,2023-01-14T03:25:01,65.973979,12.804311,20.24,0.05
GaiaX23-18017,3307269901918542336,2023-01-14T03:24:49,65.906854,12.537211,20.08,0.04
GaiaX23-18016,3306907612838112512,2023-01-14T03:24:14,66.122860,11.962023,20.43,0.03
GaiaX23-18015,3307005847330183040,2023-01-14T03:24:11,66.433371,12.067480,20.03,0.06
GaiaX23-18014,3306904005065584512,2023-01-14T03:24:09,66.216454,11.907809,18.53,0.01
GaiaX23-18013,3306831609096845312,2023-01-14T03:23:44,66.411720,11.523573,18.83,0.02
GaiaX23-18012,3306816628250917504,2023-01-14T03:23:33,66.542033,11.379155,19.86,0.01
GaiaX23-18011,3306039239170473216,2023-01-14T03:23:04,66.959026,11.040341,20.24,0.03
GaiaX23-18010,3306006975376145536,2023-01-14T03:23:02,66.670609,10.842640,20.24,0.02
GaiaX23-18009,3305985569259144192,2023-01-14T03:22:49,67.128747,10.847128,20.34,0.10
GaiaX23-18008,3305933101938658944,2023-01-14T03:22:29,67.045777,10.417524,18.47,0.01
GaiaX23-18007,3305744501335229184,2023-01-14T03:22:26,67.016180,10.343891,20.40,0.03
GaiaX23-18006,3305739828410812288,2023-01-14T03:22:19,67.178363,10.286188,17.51,0.01
GaiaX23-18005,3305723438815612800,2023-01-14T03:22:10,67.317322,10.182457,19.99,0.05
GaiaX23-18004,3305719727963868672,2023-01-14T03:22:09,67.181360,10.098932,20.23,0.02
GaiaX23-18003,3305651249005305856,2023-01-14T03:21:40,67.657534,9.784340,20.37,0.01
GaiaX23-18002,3293548168604256768,2023-01-14T03:20:48,68.427640,9.204064,18.89,0.01
GaiaX23-18001,3293333042282641280,2023-01-14T03:20:28,68.495676,8.851349,19.01,0.02
GaiaX23-18000,3293265491037010944,2023-01-14T03:20:05,68.910658,8.626635,18.92,0.01
