#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5393,71500811663739392,2024-01-24T00:33:28,56.161356,27.481872,20.42,0.04
GaiaX24-5392,53767097859119360,2024-01-24T00:27:28,61.134461,22.838121,19.47,0.09
GaiaX24-5391,52359276293734272,2024-01-24T00:24:55,63.201883,20.891656,20.02,0.11
GaiaX24-5390,49281640170368896,2024-01-24T00:24:20,63.668480,20.433830,19.48,0.10
GaiaX24-5389,49258412987239680,2024-01-24T00:23:57,63.954441,20.134582,19.23,0.09
GaiaX24-5388,48687903890557696,2024-01-24T00:23:46,63.934930,19.879747,19.38,0.10
GaiaX24-5387,3312939430551999616,2024-01-24T00:19:22,67.602979,16.656998,18.32,0.06
GaiaX24-5386,3312906548282381824,2024-01-24T00:19:20,67.363789,16.429333,19.38,0.03
GaiaX24-5385,3309582243593208064,2024-01-24T00:17:54,68.896811,15.644701,20.60,0.04
GaiaX24-5384,3309558947690604800,2024-01-24T00:17:34,69.130930,15.367438,20.47,0.09
GaiaX24-5383,3309487926111409792,2024-01-24T00:17:10,69.460919,15.069561,19.43,0.04
GaiaX24-5382,3309215212867930752,2024-01-24T00:16:30,69.791775,14.438894,18.76,0.06
GaiaX24-5381,3309216587257466624,2024-01-24T00:16:29,69.901743,14.495429,19.08,0.05
GaiaX24-5380,3308330449604254720,2024-01-24T00:15:29,70.358714,13.522980,19.80,0.04
GaiaX24-5379,3308322890461815296,2024-01-24T00:15:25,70.332862,13.431109,19.62,0.03
GaiaX24-5378,3308319695006148480,2024-01-24T00:15:23,70.383842,13.413014,20.21,0.06
GaiaX24-5377,3308116044837989632,2024-01-24T00:14:55,70.924139,13.187001,20.23,0.04
GaiaX24-5376,3296012620838728192,2024-01-24T00:14:03,71.638860,12.566256,19.83,0.05
GaiaX24-5375,3294882941361698048,2024-01-24T00:12:27,72.796853,11.319909,19.25,0.02
GaiaX24-5374,3289902669084167552,2024-01-24T00:07:52,75.644575,7.463368,19.34,0.04
GaiaX24-5373,3289880953729524864,2024-01-24T00:07:35,75.875590,7.257171,18.99,0.05
GaiaX24-5372,3241835387971591936,2024-01-24T00:07:17,76.116287,7.051977,19.08,0.05
GaiaX24-5371,3238820080411617792,2024-01-24T00:04:15,78.062296,4.588520,19.57,0.02
GaiaX24-5370,2064706485624043264,2024-01-24T00:03:45,308.491382,40.363289,18.29,0.01
GaiaX24-5369,3235431316854753152,2024-01-24T00:02:25,79.649294,3.382504,19.28,0.08
GaiaX24-5368,3234592011528796800,2024-01-24T00:01:42,79.872441,2.648611,18.89,0.09
GaiaX24-5367,3234212405138892416,2024-01-24T00:00:44,80.560822,1.913865,20.62,0.03
GaiaX24-5366,3017430665381477120,2024-01-23T23:46:23,89.781747,-9.367026,20.08,0.07
GaiaX24-5365,1990895376708043264,2024-01-23T23:37:48,346.938924,49.313193,18.91,0.03
GaiaX24-5364,398093182871094144,2024-01-23T23:17:28,20.356707,45.915385,20.08,0.09
GaiaX24-5363,346230731221504896,2024-01-23T23:09:52,30.936122,42.275678,18.97,0.03
GaiaX24-5362,346229253752755328,2024-01-23T23:09:52,30.929134,42.266083,19.55,0.04
GaiaX24-5361,141450607553709440,2024-01-23T23:00:02,43.101425,36.684919,20.32,0.10
GaiaX24-5360,3314063852990022400,2024-01-23T22:34:26,66.352329,17.909086,19.56,0.08
GaiaX24-5359,3234190243107661184,2024-01-23T22:14:02,80.555035,1.731560,20.64,0.05
GaiaX24-5358,2945269373661568128,2024-01-23T21:51:35,95.924634,-15.086890,19.78,0.02
GaiaX24-5357,6201910561865661568,2024-01-23T21:42:20,222.133687,-36.607486,19.80,0.07
GaiaX24-5356,6234714594355395584,2024-01-23T21:25:08,236.601568,-26.645478,19.73,0.02
GaiaX24-5355,6245558321623540608,2024-01-23T21:14:08,244.529406,-19.434448,20.19,0.11
GaiaX24-5354,5528387087741100544,2024-01-23T21:11:09,129.755151,-40.337811,18.95,0.04
GaiaX24-5353,4325170966321250304,2024-01-23T21:09:54,247.486909,-16.620791,19.95,0.12
GaiaX24-5352,4326921938587978240,2024-01-23T21:08:10,248.408862,-15.189656,19.27,0.02
GaiaX24-5351,4326905858230423168,2024-01-23T21:08:08,248.547294,-15.274673,19.14,0.03
GaiaX24-5350,5524553606093908096,2024-01-23T21:07:43,133.432189,-41.940289,20.01,0.09
GaiaX24-5349,4327678299510946944,2024-01-23T21:06:16,249.612565,-13.800203,18.99,0.01
GaiaX24-5348,4327534778885189248,2024-01-23T21:05:29,250.214742,-13.350622,19.32,0.02
GaiaX24-5347,4327637686300009728,2024-01-23T21:04:52,250.767576,-13.070478,20.64,0.05
GaiaX24-5346,4334457269731681280,2024-01-23T21:02:21,252.167849,-11.048220,20.39,0.06
GaiaX24-5345,4334459571834131072,2024-01-23T21:02:12,252.425890,-11.100893,18.75,0.02
GaiaX24-5344,4339788423656547328,2024-01-23T20:58:29,254.561544,-8.183652,19.88,0.05
GaiaX24-5343,4336800810045277440,2024-01-23T20:57:52,255.337739,-8.150594,20.47,0.12
GaiaX24-5342,4364601033841915776,2024-01-23T20:54:01,257.782562,-5.361751,19.22,0.04
GaiaX24-5341,4366557442983788544,2024-01-23T20:52:25,258.427858,-3.800459,19.52,0.06
GaiaX24-5340,4367112009162623488,2024-01-23T20:50:49,259.426678,-2.604003,19.86,0.04
GaiaX24-5339,4373288447012308864,2024-01-23T20:48:41,261.198308,-1.488836,18.77,0.08
GaiaX24-5338,4473334762375118848,2024-01-23T20:40:56,265.853743,4.580414,16.85,0.02
GaiaX24-5337,6234388451719293696,2024-01-23T19:39:28,235.479313,-26.701854,20.09,0.04
GaiaX24-5336,4334457269731681280,2024-01-23T19:15:46,252.167857,-11.048215,20.38,0.06
GaiaX24-5335,377930785318720000,2024-01-23T19:06:55,15.326350,46.598183,20.18,0.02
GaiaX24-5334,400877008875066880,2024-01-23T19:05:12,17.819545,45.798983,20.19,0.03
GaiaX24-5333,4473334762375141632,2024-01-23T18:54:21,265.843585,4.589647,18.06,0.02
GaiaX24-5332,141227578490541312,2024-01-23T18:47:29,41.072902,36.663282,19.55,0.02
GaiaX24-5331,123478712037879424,2024-01-23T18:39:51,49.021801,31.492090,19.86,0.06
GaiaX24-5330,71342378908892160,2024-01-23T18:34:35,53.876848,27.616969,20.63,0.06
GaiaX24-5329,66657737821840256,2024-01-23T18:30:16,57.857435,24.551017,19.44,0.06
GaiaX24-5328,66591183008630400,2024-01-23T18:29:56,58.071402,24.253558,20.49,0.06
GaiaX24-5327,53373644493055872,2024-01-23T18:27:27,60.431974,22.569384,20.42,0.04
GaiaX24-5326,53065987401470464,2024-01-23T18:26:22,61.146726,21.627848,19.89,0.07
GaiaX24-5325,48552767038493568,2024-01-23T18:23:33,63.286071,19.376861,20.08,0.07
GaiaX24-5324,48644644979982208,2024-01-23T18:23:26,63.557584,19.417924,20.58,0.05
GaiaX24-5323,47815200896501248,2024-01-23T18:22:46,64.370674,19.117095,20.41,0.14
GaiaX24-5322,47618697551901824,2024-01-23T18:22:04,64.454152,18.231846,19.86,0.12
GaiaX24-5321,3314047257236401152,2024-01-23T18:21:01,65.671735,17.723412,18.11,0.02
GaiaX24-5320,3313968367277120256,2024-01-23T18:20:33,65.898744,17.269204,20.21,0.04
GaiaX24-5319,3312898027067309440,2024-01-23T18:19:07,67.115215,16.252809,19.66,0.08
GaiaX24-5318,3312742721050472960,2024-01-23T18:18:48,67.137465,15.844360,19.27,0.02
GaiaX24-5317,3312731141818646016,2024-01-23T18:18:42,67.281743,15.810474,20.34,0.08
GaiaX24-5316,3312821404850761728,2024-01-23T18:18:34,67.503774,15.805787,19.45,0.06
GaiaX24-5315,3312822195124745344,2024-01-23T18:18:32,67.616033,15.836135,19.42,0.01
GaiaX24-5314,3309412953162873856,2024-01-23T18:17:22,68.119232,14.651502,19.47,0.01
GaiaX24-5313,3309341175669436032,2024-01-23T18:16:54,68.443088,14.272328,19.35,0.04
GaiaX24-5312,3309119211757690624,2024-01-23T18:16:34,68.634001,13.986005,19.71,0.04
GaiaX24-5311,3308223831337413248,2024-01-23T18:15:11,70.057935,13.196713,20.15,0.03
GaiaX24-5310,3295637309416803200,2024-01-23T18:13:15,71.523551,11.719826,20.10,0.03
GaiaX24-5309,3294677126529953152,2024-01-23T18:11:41,72.645962,10.508608,20.34,0.10
GaiaX24-5308,3294455196979458944,2024-01-23T18:11:12,72.792032,9.991598,20.52,0.10
GaiaX24-5307,3288452791203625728,2024-01-23T18:07:50,75.411810,7.531371,19.75,0.04
GaiaX24-5306,3288341671809787008,2024-01-23T18:07:18,75.339114,6.801197,19.40,0.01
GaiaX24-5305,3240279201061755264,2024-01-23T18:06:49,75.776203,6.494918,18.92,0.01
GaiaX24-5304,3240043184018589696,2024-01-23T18:06:11,76.555570,6.231316,19.54,0.10
GaiaX24-5303,3240029062166121984,2024-01-23T18:06:08,76.484961,6.119351,19.67,0.11
GaiaX24-5302,3239958968299865600,2024-01-23T18:05:41,76.908230,5.844020,20.45,0.10
GaiaX24-5301,3239097191701974656,2024-01-23T18:05:00,77.103574,5.127032,20.23,0.09
GaiaX24-5300,3239102826699072000,2024-01-23T18:04:53,77.453277,5.232265,19.83,0.03
GaiaX24-5299,3238889006046819968,2024-01-23T18:04:26,77.697104,4.825295,19.74,0.06
GaiaX24-5298,3238798193258321664,2024-01-23T18:03:56,77.943618,4.371229,20.10,0.06
GaiaX24-5297,2064247576958476032,2024-01-23T18:03:51,308.513553,39.507736,19.22,0.03
GaiaX24-5296,3235608441307647488,2024-01-23T18:03:04,78.295541,3.518957,18.38,0.03
GaiaX24-5295,3235385412245171072,2024-01-23T18:02:35,78.668714,3.183319,19.21,0.06
GaiaX24-5294,3235303773506817792,2024-01-23T18:02:14,78.864169,2.866467,19.58,0.06
GaiaX24-5293,3235325317062778752,2024-01-23T18:02:10,79.256973,3.061980,19.38,0.06
GaiaX24-5292,3234547103349043712,2024-01-23T18:01:39,79.658114,2.699997,18.61,0.06
GaiaX24-5291,3234473298631046144,2024-01-23T18:01:09,79.956123,2.275361,19.93,0.02
GaiaX24-5290,2065752430416900736,2024-01-23T18:00:17,312.941524,41.319772,19.49,0.01
GaiaX24-5289,3221009675669336192,2024-01-23T17:58:18,81.801761,0.013225,20.11,0.07
GaiaX24-5288,2926834377595901312,2024-01-23T17:29:36,101.324075,-21.414332,20.39,0.08
GaiaX24-5287,400877008875066880,2024-01-23T17:18:38,17.819564,45.798972,20.11,0.02
GaiaX24-5286,141227578490541312,2024-01-23T17:00:55,41.072938,36.663304,19.56,0.01
GaiaX24-5285,53373644493055872,2024-01-23T16:40:53,60.431981,22.569374,20.52,0.10
GaiaX24-5284,3288341671809787008,2024-01-23T16:20:45,75.339152,6.801229,19.38,0.01
GaiaX24-5283,3220329009252509056,2024-01-23T16:10:32,82.474947,-1.015711,19.85,0.02
GaiaX24-5282,3220275201902129664,2024-01-23T16:10:29,82.412733,-1.110712,19.07,0.05
GaiaX24-5281,3220275201902129536,2024-01-23T16:10:29,82.413581,-1.109892,18.94,0.02
GaiaX24-5280,3017775637154921984,2024-01-23T16:00:43,89.240925,-8.372439,20.01,0.09
GaiaX24-5279,6111691612719650432,2024-01-23T15:59:29,203.611109,-43.720817,19.57,0.04
GaiaX24-5278,6106136158417420288,2024-01-23T15:47:00,216.995137,-38.501174,20.07,0.03
GaiaX24-5277,6106620733806911744,2024-01-23T15:45:19,218.558374,-37.543332,20.47,0.06
GaiaX24-5276,6202766806544109056,2024-01-23T15:41:50,221.838629,-35.755019,18.59,0.00
GaiaX24-5275,6204494860865943168,2024-01-23T15:36:09,226.995063,-32.796856,19.92,0.11
GaiaX24-5274,6210400853213825152,2024-01-23T15:28:26,233.163483,-28.038242,17.87,0.01
GaiaX24-5273,6234388451719293696,2024-01-23T15:25:46,235.479315,-26.701857,20.08,0.03
GaiaX24-5272,6236595446438047360,2024-01-23T15:22:31,237.866852,-24.571809,20.36,0.03
GaiaX24-5271,6245491869889823488,2024-01-23T15:15:15,243.088631,-19.834488,19.13,0.06
GaiaX24-5270,6245698200121393152,2024-01-23T15:15:04,242.982168,-19.445325,19.20,0.03
GaiaX24-5269,6246033070130997504,2024-01-23T15:13:31,244.245772,-18.620603,19.24,0.07
GaiaX24-5268,6246396596161993472,2024-01-23T15:12:05,245.261246,-17.674205,20.26,0.13
GaiaX24-5267,4325537722166551808,2024-01-23T15:09:27,246.722820,-15.529680,20.30,0.04
GaiaX24-5266,5525416379115258496,2024-01-23T15:08:39,132.598989,-40.897193,20.39,0.04
GaiaX24-5265,4325654579638690688,2024-01-23T15:08:35,247.331102,-14.957986,20.68,0.04
GaiaX24-5264,4327175685256690304,2024-01-23T15:07:25,248.314637,-14.397822,18.24,0.03
GaiaX24-5263,4327392357765808768,2024-01-23T15:06:20,248.832638,-13.415358,19.46,0.08
GaiaX24-5262,4327764679893245440,2024-01-23T15:05:44,249.403289,-13.191102,20.47,0.05
GaiaX24-5261,4336977041145954304,2024-01-23T15:03:52,250.509329,-11.765411,19.75,0.08
GaiaX24-5260,4337006418722261888,2024-01-23T15:03:43,250.557030,-11.599880,19.37,0.06
GaiaX24-5259,4334136659012571392,2024-01-23T15:02:36,251.597349,-11.155672,19.61,0.02
GaiaX24-5258,4334528394390123136,2024-01-23T15:02:02,251.948770,-10.740855,20.31,0.04
GaiaX24-5257,4337704677321757184,2024-01-23T15:00:56,252.385255,-9.650249,18.67,0.05
GaiaX24-5256,4339878171293196544,2024-01-23T14:58:11,254.197098,-7.746244,17.87,0.01
GaiaX24-5255,4340059865589998720,2024-01-23T14:56:47,255.085356,-6.712779,19.93,0.12
GaiaX24-5254,4340061274339278976,2024-01-23T14:56:34,255.304112,-6.651292,19.90,0.04
GaiaX24-5253,4364116905127999872,2024-01-23T14:56:03,255.638506,-6.285911,19.02,0.01
GaiaX24-5252,4364414323023533568,2024-01-23T14:55:24,256.037086,-5.796284,19.94,0.05
GaiaX24-5251,4364422191403623296,2024-01-23T14:55:10,256.224763,-5.677248,19.18,0.02
GaiaX24-5250,4365043071875033600,2024-01-23T14:52:49,257.701311,-3.936244,19.41,0.04
GaiaX24-5249,4367341257339964544,2024-01-23T14:49:05,260.357237,-1.523400,20.37,0.08
GaiaX24-5248,4377148694900560896,2024-01-23T14:42:21,264.734173,3.372163,19.41,0.05
GaiaX24-5247,2065606264101403904,2024-01-23T13:45:48,314.279643,41.187724,18.88,0.06
GaiaX24-5246,6237638470650896256,2024-01-23T13:39:47,234.383762,-26.295332,20.01,0.04
GaiaX24-5245,377780255305284864,2024-01-23T13:06:36,14.880195,45.581101,19.47,0.04
GaiaX24-5244,348493697946604288,2024-01-23T12:59:20,25.098271,42.313775,20.28,0.05
GaiaX24-5243,69898307826644352,2024-01-23T12:31:45,55.651551,25.230078,20.32,0.04
GaiaX24-5242,65282661098592256,2024-01-23T12:30:42,56.438928,24.349295,18.31,0.05
GaiaX24-5241,65380964304735104,2024-01-23T12:28:12,58.740717,22.618705,19.58,0.10
GaiaX24-5240,51821030994959360,2024-01-23T12:24:30,61.994478,19.972279,19.30,0.07
GaiaX24-5239,48443125113416064,2024-01-23T12:22:46,63.391739,18.678515,19.77,0.06
GaiaX24-5238,48434294660656768,2024-01-23T12:22:45,63.257338,18.532801,19.76,0.06
GaiaX24-5237,47671852067170816,2024-01-23T12:22:30,63.482572,18.368558,20.29,0.09
GaiaX24-5236,47583444460392320,2024-01-23T12:21:48,64.119606,17.904268,20.02,0.09
GaiaX24-5235,47379450693353472,2024-01-23T12:21:32,64.185766,17.596386,19.17,0.07
GaiaX24-5234,47373162861242112,2024-01-23T12:21:24,64.446060,17.612516,19.71,0.12
GaiaX24-5233,3313892707130221952,2024-01-23T12:20:36,65.187666,17.082948,19.56,0.09
GaiaX24-5232,3313611850629499776,2024-01-23T12:19:46,65.571971,16.238387,18.88,0.02
GaiaX24-5231,3312109814666090880,2024-01-23T12:19:45,65.452592,16.143667,20.26,0.10
GaiaX24-5230,3311269890861247744,2024-01-23T12:19:00,66.096816,15.616581,18.92,0.04
GaiaX24-5229,3312776015636990848,2024-01-23T12:18:54,66.470876,15.756125,19.73,0.07
GaiaX24-5228,3312759454243104384,2024-01-23T12:18:44,66.608192,15.638086,19.93,0.12
GaiaX24-5227,3312759007566507008,2024-01-23T12:18:43,66.640347,15.633683,19.24,0.01
GaiaX24-5226,3312687848548369792,2024-01-23T12:18:15,66.990116,15.265800,18.87,0.03
GaiaX24-5225,3312496327363660672,2024-01-23T12:18:08,67.132370,15.216040,19.19,0.02
GaiaX24-5224,3312429016636214144,2024-01-23T12:17:43,67.488488,14.930795,18.88,0.03
GaiaX24-5223,3312421904170371200,2024-01-23T12:17:42,67.355691,14.821226,20.13,0.09
GaiaX24-5222,3312407782317914752,2024-01-23T12:17:29,67.607397,14.709464,19.40,0.10
GaiaX24-5221,3307594670166969600,2024-01-23T12:16:17,68.353453,13.669057,18.88,0.01
GaiaX24-5220,3307515986366123264,2024-01-23T12:15:40,68.715753,13.125347,19.07,0.05
GaiaX24-5219,3294087547777057792,2024-01-23T12:12:54,70.909549,11.108592,19.23,0.05
GaiaX24-5218,3294067756567767936,2024-01-23T12:12:41,71.008689,10.882996,19.83,0.01
GaiaX24-5217,3294027108997286400,2024-01-23T12:12:33,71.294001,10.916861,19.82,0.09
GaiaX24-5216,3293998727853406592,2024-01-23T12:12:14,71.462597,10.628037,18.70,0.04
GaiaX24-5215,3293243225926583296,2024-01-23T12:12:04,71.559827,10.494126,20.36,0.03
GaiaX24-5214,3293121661172266624,2024-01-23T12:11:26,71.683049,9.745775,19.32,0.04
GaiaX24-5213,3292924882950276608,2024-01-23T12:11:09,71.924375,9.565097,19.97,0.01
GaiaX24-5212,3292909592866710912,2024-01-23T12:10:59,72.116697,9.481629,19.07,0.02
GaiaX24-5211,3289816632300743680,2024-01-23T12:10:10,72.800272,8.916417,19.64,0.04
GaiaX24-5210,3289812509132143616,2024-01-23T12:10:05,72.824820,8.821441,19.30,0.01
GaiaX24-5209,3289813058887957760,2024-01-23T12:10:05,72.875257,8.863481,19.02,0.02
GaiaX24-5208,3289545362165236224,2024-01-23T12:09:23,73.291301,8.260971,20.44,0.03
GaiaX24-5207,3289431906309822080,2024-01-23T12:09:10,73.342380,8.012237,19.64,0.01
GaiaX24-5206,3288302810945487488,2024-01-23T12:07:36,74.440564,6.794318,19.35,0.10
GaiaX24-5205,3288305216127180032,2024-01-23T12:07:25,74.742381,6.771225,20.43,0.04
GaiaX24-5204,3288256597097393664,2024-01-23T12:07:18,74.956812,6.783764,19.12,0.05
GaiaX24-5203,3288336483489316992,2024-01-23T12:07:07,75.193731,6.722528,20.26,0.05
GaiaX24-5202,3288238248997113216,2024-01-23T12:07:04,75.081719,6.572134,19.09,0.04
GaiaX24-5201,3240295143980399232,2024-01-23T12:06:58,75.347281,6.646552,19.62,0.08
GaiaX24-5200,3240099259112007808,2024-01-23T12:06:16,75.461605,5.818049,19.34,0.03
GaiaX24-5199,3239066130498034048,2024-01-23T12:05:07,76.597283,5.182462,20.54,0.12
GaiaX24-5198,3238941645165964160,2024-01-23T12:04:22,76.797798,4.353497,19.81,0.04
GaiaX24-5197,2064014033814306944,2024-01-23T12:04:02,308.289519,38.823807,19.37,0.08
GaiaX24-5196,3238704494251468032,2024-01-23T12:03:43,77.551573,4.080260,19.53,0.02
GaiaX24-5195,3234430898713968384,2024-01-23T12:00:56,79.435390,1.893589,20.59,0.09
GaiaX24-5194,3222136915606816256,2024-01-23T11:59:54,80.237692,1.173367,18.95,0.08
GaiaX24-5193,3221663060453626752,2024-01-23T11:59:16,80.381873,0.472422,17.80,0.01
GaiaX24-5192,3217229073658634752,2024-01-23T11:56:08,82.917001,-1.640121,19.70,0.11
GaiaX24-5191,3023444512947881728,2024-01-23T11:52:33,85.275185,-4.414255,20.64,0.13
GaiaX24-5190,3012622260514172800,2024-01-23T11:48:13,87.975442,-7.870688,20.49,0.03
GaiaX24-5189,2993256837100772352,2024-01-23T11:38:29,94.720429,-15.008649,20.14,0.03
GaiaX24-5188,1942314692377037440,2024-01-23T11:36:18,348.589485,47.973784,19.88,0.05
GaiaX24-5187,2940702311597420032,2024-01-23T11:34:26,97.729628,-17.821587,18.92,0.06
GaiaX24-5186,3221663060453626752,2024-01-23T10:12:42,80.381873,0.472422,17.80,0.01
GaiaX24-5185,3018839517733130880,2024-01-23T10:02:01,87.854903,-7.505652,19.05,0.05
GaiaX24-5184,3012622157434961920,2024-01-23T10:01:39,87.978786,-7.877520,20.46,0.02
GaiaX24-5183,2945269373661709440,2024-01-23T09:51:08,95.928459,-15.084440,19.07,0.04
GaiaX24-5182,6118478554398590592,2024-01-23T09:46:46,216.093423,-37.123225,19.64,0.05
GaiaX24-5181,6203034228388379392,2024-01-23T09:41:58,220.894660,-35.152100,18.76,0.02
GaiaX24-5180,6247210372214112128,2024-01-23T09:16:20,241.327811,-19.774983,19.41,0.08
GaiaX24-5179,6247210303494635776,2024-01-23T09:16:20,241.341871,-19.788700,17.54,0.02
GaiaX24-5178,6247207348557136000,2024-01-23T09:16:20,241.345252,-19.792045,17.14,0.04
GaiaX24-5177,6248797963918831744,2024-01-23T09:15:08,242.115975,-18.928564,18.93,0.06
GaiaX24-5176,5528637089194604928,2024-01-23T09:11:00,130.009120,-39.516751,20.40,0.05
GaiaX24-5175,4325093382032568064,2024-01-23T09:10:42,245.564062,-16.410090,19.17,0.07
GaiaX24-5174,4328562100698218112,2024-01-23T09:09:19,246.352002,-15.287223,20.24,0.03
GaiaX24-5173,4330220885789343104,2024-01-23T09:07:30,247.714453,-14.224889,20.39,0.05
GaiaX24-5172,4327220352916608896,2024-01-23T09:07:21,247.857128,-14.174969,19.67,0.06
GaiaX24-5171,4330279125545908480,2024-01-23T09:07:04,247.772433,-13.657589,19.73,0.02
GaiaX24-5170,4330329187684713344,2024-01-23T09:07:02,247.704558,-13.535735,19.86,0.02
GaiaX24-5169,4330262323633856128,2024-01-23T09:06:54,248.101089,-13.796601,20.59,0.12
GaiaX24-5168,4327349373733136640,2024-01-23T09:06:51,248.215330,-13.859866,20.35,0.09
GaiaX24-5167,4330380246257580928,2024-01-23T09:06:35,248.193701,-13.429892,18.75,0.02
GaiaX24-5166,4330434672083159808,2024-01-23T09:06:32,248.074539,-13.233479,19.13,0.01
GaiaX24-5165,4330465011732163840,2024-01-23T09:06:14,248.243118,-12.983374,20.12,0.04
GaiaX24-5164,4330471093405861248,2024-01-23T09:06:09,248.344338,-12.971680,19.44,0.08
GaiaX24-5163,4330473739105726848,2024-01-23T09:05:59,248.434399,-12.839183,20.54,0.08
GaiaX24-5162,4330792941071915392,2024-01-23T09:05:53,248.709235,-13.007887,19.45,0.09
GaiaX24-5161,4330801840244165760,2024-01-23T09:05:41,248.835820,-12.866623,19.24,0.02
GaiaX24-5160,4337056205983199360,2024-01-23T09:03:57,249.816280,-11.462916,20.26,0.06
GaiaX24-5159,4337046860134377728,2024-01-23T09:03:44,250.123579,-11.499825,20.18,0.03
GaiaX24-5158,4337024904261577472,2024-01-23T09:03:28,250.383643,-11.411935,20.51,0.04
GaiaX24-5157,4337201685113326464,2024-01-23T09:03:00,250.393226,-10.750759,19.94,0.12
GaiaX24-5156,4337203471819727488,2024-01-23T09:02:54,250.480118,-10.712944,19.37,0.10
GaiaX24-5155,4337617644105867008,2024-01-23T09:02:05,251.167149,-10.318445,20.42,0.05
GaiaX24-5154,4337555418619695488,2024-01-23T09:01:49,251.576792,-10.397337,18.95,0.02
GaiaX24-5153,4337652587959814784,2024-01-23T09:01:35,251.561244,-10.028659,19.49,0.03
GaiaX24-5152,4337635889126971776,2024-01-23T09:01:30,251.732005,-10.116568,20.67,0.08
GaiaX24-5151,4337641146166942592,2024-01-23T09:01:30,251.653875,-10.026793,19.52,0.02
GaiaX24-5150,4337859845900990592,2024-01-23T09:01:20,251.501916,-9.614527,19.54,0.03
GaiaX24-5149,4337772950121962240,2024-01-23T09:00:50,251.990758,-9.431469,20.14,0.08
GaiaX24-5148,4337810711474452864,2024-01-23T09:00:13,252.391777,-9.015693,19.64,0.05
GaiaX24-5147,4339303332869105024,2024-01-23T08:59:52,252.819144,-8.984039,19.98,0.03
GaiaX24-5146,4339341850135823872,2024-01-23T08:59:37,252.958166,-8.783045,18.51,0.03
GaiaX24-5145,4339331439135102976,2024-01-23T08:59:26,253.150409,-8.746047,20.15,0.01
GaiaX24-5144,4339340888063160832,2024-01-23T08:59:13,253.302545,-8.591723,20.17,0.02
GaiaX24-5143,4339670638473087488,2024-01-23T08:58:52,253.149582,-7.915145,16.77,0.03
GaiaX24-5142,4339674177526143744,2024-01-23T08:58:47,253.211614,-7.857863,20.06,0.02
GaiaX24-5141,4340069726835140736,2024-01-23T08:58:05,253.839127,-7.570987,20.04,0.02
GaiaX24-5140,4340090514476857600,2024-01-23T08:58:02,253.746368,-7.403227,19.29,0.02
GaiaX24-5139,4340076289545175168,2024-01-23T08:57:59,253.913987,-7.517101,19.62,0.01
GaiaX24-5138,4340125973726880896,2024-01-23T08:57:29,254.164927,-7.083073,19.07,0.03
GaiaX24-5137,4340179403120047616,2024-01-23T08:57:25,254.118659,-6.921494,20.56,0.09
GaiaX24-5136,4340113466782119936,2024-01-23T08:57:22,254.365399,-7.142252,19.45,0.06
GaiaX24-5135,4364278773855068672,2024-01-23T08:56:01,255.416219,-6.368258,19.84,0.01
GaiaX24-5134,4364090963525559040,2024-01-23T08:55:58,255.497276,-6.395018,19.46,0.04
GaiaX24-5133,4364306948840557184,2024-01-23T08:55:41,255.685293,-6.189380,18.68,0.02
GaiaX24-5132,4364428754113695488,2024-01-23T08:55:19,255.771338,-5.754402,19.94,0.04
GaiaX24-5131,4364955729420814464,2024-01-23T08:53:58,256.466090,-4.605773,19.59,0.04
GaiaX24-5130,4364888762290745728,2024-01-23T08:53:47,256.870056,-4.787961,19.14,0.02
GaiaX24-5129,4367411041963571072,2024-01-23T08:51:50,257.836512,-3.058919,19.49,0.04
GaiaX24-5128,4366739961913447680,2024-01-23T08:51:22,258.421776,-3.052276,19.45,0.04
GaiaX24-5127,4367938360868649728,2024-01-23T08:50:21,258.950098,-2.162191,19.52,0.04
GaiaX24-5126,4367973270362848384,2024-01-23T08:49:51,259.340457,-1.882812,19.42,0.06
GaiaX24-5125,4367317480401041024,2024-01-23T08:49:40,259.536057,-1.841786,20.20,0.10
GaiaX24-5124,4374143145503718528,2024-01-23T08:48:47,259.895663,-0.955881,19.18,0.05
GaiaX24-5123,4376479710795385728,2024-01-23T08:44:31,262.918305,1.858637,20.61,0.06
GaiaX24-5122,5386613240953710848,2024-01-23T08:42:09,165.494497,-46.905710,19.00,0.02
GaiaX24-5121,6132333053748226432,2024-01-23T08:23:15,190.306052,-45.408917,19.68,0.08
GaiaX24-5120,6112837750511984640,2024-01-23T08:11:56,203.710109,-41.892369,19.66,0.02
GaiaX24-5119,6246704631222114048,2024-01-23T07:32:04,239.431664,-20.996424,19.21,0.03
GaiaX24-5118,1986210357659881856,2024-01-23T07:29:58,336.783994,46.324032,20.38,0.06
GaiaX24-5117,6247207004959797888,2024-01-23T07:29:45,241.383378,-19.829371,18.27,0.04
GaiaX24-5116,4330869013532735104,2024-01-23T07:19:15,248.395648,-12.575281,20.00,0.09
GaiaX24-5115,1938938985512142464,2024-01-23T07:18:21,355.332918,46.484973,20.58,0.05
GaiaX24-5114,4337229379062523392,2024-01-23T07:15:35,251.172284,-10.430252,20.52,0.14
GaiaX24-5113,6248182546647328128,2024-01-22T21:17:19,239.116046,-19.363793,19.73,0.11
GaiaX24-5112,6249117268970253952,2024-01-22T21:15:17,240.705645,-18.225493,20.54,0.07
GaiaX24-5111,6249108094920159232,2024-01-22T21:14:55,241.137112,-18.206509,19.95,0.08
