#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-1166,5651141891609373056,2023-01-05T07:52:03,137.186865,-24.430064,18.55,0.03
GaiaX23-1165,4429257059195153536,2023-01-05T07:51:18,233.397996,6.689143,20.67,0.01
GaiaX23-1164,4455253465449870080,2023-01-05T07:45:56,237.891515,9.160438,20.40,0.01
GaiaX23-1163,4455376542032247552,2023-01-05T07:44:56,238.741721,9.604291,20.36,0.12
GaiaX23-1162,4454992503235168000,2023-01-05T07:44:30,239.218871,9.461768,19.16,0.01
GaiaX23-1161,4455253465449870080,2023-01-05T05:59:21,237.891523,9.160455,20.39,0.02
GaiaX23-1160,4455367333622369152,2023-01-05T05:58:29,238.665848,9.470435,19.83,0.02
GaiaX23-1159,4557819105549927296,2023-01-05T05:41:24,254.148823,15.439014,20.01,0.01
GaiaX23-1158,5185965253764990336,2023-01-05T05:07:22,45.364993,-3.907171,19.49,0.02
GaiaX23-1157,5181855519818905984,2023-01-05T05:04:23,48.181064,-5.500701,19.45,0.04
GaiaX23-1156,5181861360974429184,2023-01-05T05:04:18,48.371484,-5.354337,19.14,0.04
GaiaX23-1155,5169878058620458752,2023-01-05T05:02:37,49.974100,-6.204202,19.52,0.06
GaiaX23-1154,3193576620039347840,2023-01-05T04:53:54,58.572995,-10.075350,19.20,0.01
GaiaX23-1153,3193702376679916672,2023-01-05T04:52:31,60.240515,-10.115498,19.36,0.02
GaiaX23-1152,3177285362407215616,2023-01-05T04:48:00,64.607346,-12.212380,18.41,0.05
GaiaX23-1151,3177263543973353216,2023-01-05T04:47:43,64.830666,-12.435284,20.53,0.03
GaiaX23-1150,3178493038490549504,2023-01-05T04:46:48,65.774189,-12.736021,20.63,0.06
GaiaX23-1149,3177718673069654784,2023-01-05T04:45:14,67.491646,-13.058963,20.20,0.03
GaiaX23-1148,1792271624790841216,2023-01-05T04:40:08,320.016603,23.659428,19.47,0.02
GaiaX23-1147,2982781205698860160,2023-01-05T04:35:03,77.880883,-16.529331,20.06,0.02
GaiaX23-1146,2966549871457785984,2023-01-05T04:25:36,87.578313,-19.462351,20.53,0.08
GaiaX23-1145,2966308047620909696,2023-01-05T04:24:46,88.373289,-19.847496,20.46,0.08
GaiaX23-1144,2582274852508359552,2023-01-05T03:51:57,13.753046,9.895543,20.61,0.04
GaiaX23-1143,5666308211398886912,2023-01-05T03:22:10,153.492508,-22.180824,19.60,0.02
GaiaX23-1142,5185965253764990336,2023-01-05T03:20:48,45.364979,-3.907187,19.48,0.07
GaiaX23-1141,3552802290194538496,2023-01-05T03:09:16,165.782320,-19.066194,19.63,0.03
GaiaX23-1140,2982781205698860160,2023-01-05T02:48:29,77.880899,-16.529320,20.02,0.05
GaiaX23-1139,2966308391218298496,2023-01-05T02:38:11,88.392944,-19.837052,20.33,0.02
GaiaX23-1138,3657237959049771264,2023-01-05T02:21:25,207.479313,-3.677454,20.34,0.04
GaiaX23-1137,3647679079835459456,2023-01-05T02:14:11,213.598087,-1.269896,20.31,0.04
GaiaX23-1136,3653843320001216384,2023-01-05T02:12:46,214.612250,-0.233855,19.73,0.02
GaiaX23-1135,1156725144827547264,2023-01-05T01:58:43,226.447870,4.936627,18.93,0.02
GaiaX23-1134,1157005520291689472,2023-01-05T01:56:19,228.612276,5.499922,20.06,0.08
GaiaX23-1133,5651740129014120320,2023-01-05T01:51:47,137.213629,-23.764451,19.17,0.02
GaiaX23-1132,5651669141792842368,2023-01-05T01:50:47,138.238077,-23.493168,20.09,0.04
GaiaX23-1131,5651656222531213312,2023-01-05T01:50:23,138.650931,-23.225085,19.08,0.02
GaiaX23-1130,5675106331650178048,2023-01-05T01:47:05,142.001998,-23.081325,18.78,0.07
GaiaX23-1129,5663161821442721408,2023-01-05T01:45:48,143.289570,-22.871732,20.41,0.10
GaiaX23-1128,4455843731395431296,2023-01-05T01:44:43,238.507046,10.227198,17.66,0.05
GaiaX23-1127,4457125418353981952,2023-01-05T01:38:33,244.062043,12.231934,20.34,0.04
GaiaX23-1126,4462130567082903936,2023-01-05T01:32:00,250.044226,14.427423,20.34,0.04
GaiaX23-1125,4557880712560830336,2023-01-05T01:28:19,253.456261,15.765113,19.97,0.03
GaiaX23-1124,4557819105549927296,2023-01-05T01:27:43,254.148828,15.439011,20.00,0.01
GaiaX23-1123,3548118508101134720,2023-01-05T01:15:33,172.223215,-16.612251,19.63,0.05
GaiaX23-1122,1792250390472542080,2023-01-05T00:26:44,319.679353,23.451602,19.75,0.03
GaiaX23-1121,3653843320001216384,2023-01-05T00:26:11,214.612257,-0.233860,19.80,0.02
GaiaX23-1120,3655590924989887232,2023-01-05T00:20:04,219.679993,2.218931,20.05,0.01
GaiaX23-1119,1782704602312506624,2023-01-05T00:18:10,329.584352,22.234657,19.87,0.07
GaiaX23-1118,1781688481768998144,2023-01-05T00:16:32,331.278339,21.353240,18.98,0.02
GaiaX23-1117,1781715900840219264,2023-01-05T00:16:04,331.957916,21.704394,18.72,0.03
GaiaX23-1116,1781861036375550208,2023-01-05T00:15:06,333.103480,21.623552,18.21,0.01
GaiaX23-1115,1156725144827547264,2023-01-05T00:12:08,226.447860,4.936652,18.92,0.02
GaiaX23-1114,1157099391096920448,2023-01-05T00:10:12,227.966285,6.085376,20.20,0.02
GaiaX23-1113,1163652995794962048,2023-01-05T00:06:37,230.997150,7.531796,20.04,0.06
GaiaX23-1112,1163020055054306176,2023-01-05T00:05:26,232.061968,7.839260,18.66,0.01
GaiaX23-1111,2819454800705294592,2023-01-04T23:55:17,355.223918,15.792497,20.51,0.07
GaiaX23-1110,2771440536668765184,2023-01-04T23:53:03,357.635481,14.932009,19.84,0.01
GaiaX23-1109,4457125418353981952,2023-01-04T23:51:58,244.062036,12.231940,20.37,0.05
GaiaX23-1108,4462130567082903936,2023-01-04T23:45:26,250.044220,14.427428,20.28,0.03
GaiaX23-1107,4461758073158587008,2023-01-04T23:44:52,250.577546,14.554074,20.18,0.04
GaiaX23-1106,4557880712560830336,2023-01-04T23:41:45,253.456278,15.765107,20.02,0.03
GaiaX23-1105,2564764477000767488,2023-01-04T23:32:35,19.349103,6.844597,20.38,0.04
GaiaX23-1104,2561748516605525632,2023-01-04T23:28:09,23.783236,4.700138,20.55,0.05
GaiaX23-1103,2561533905680141312,2023-01-04T23:27:57,23.821590,4.343224,20.63,0.03
GaiaX23-1102,2512430437937264768,2023-01-04T23:25:14,26.662315,3.251256,20.07,0.03
GaiaX23-1101,2511481387604024576,2023-01-04T23:21:59,30.110329,2.061144,20.45,0.04
GaiaX23-1100,2508386331093014272,2023-01-04T23:21:16,30.655021,1.433763,20.19,0.03
GaiaX23-1099,5185917940405259904,2023-01-04T23:07:21,44.788706,-4.471218,16.72,0.00
GaiaX23-1098,5181443409116658304,2023-01-04T23:03:39,48.261387,-6.499256,19.23,0.05
GaiaX23-1097,5165384492037692288,2023-01-04T22:58:50,53.055224,-8.574342,20.53,0.06
GaiaX23-1096,3193439181085507712,2023-01-04T22:53:32,58.366787,-10.795803,19.02,0.01
GaiaX23-1095,3190277226159767808,2023-01-04T22:50:04,62.158659,-11.603148,19.22,0.03
GaiaX23-1094,3176975540645589888,2023-01-04T22:46:40,65.480314,-13.113890,19.29,0.02
GaiaX23-1093,3173438583539430400,2023-01-04T22:41:04,71.173252,-15.150818,20.46,0.04
GaiaX23-1092,1792250390472542080,2023-01-04T22:40:10,319.679372,23.451608,19.68,0.02
GaiaX23-1091,1792261523027773952,2023-01-04T22:40:03,319.811379,23.452034,19.79,0.04
GaiaX23-1090,1782360936208380160,2023-01-04T22:30:34,330.609706,21.498083,19.67,0.02
GaiaX23-1089,2966881889610834688,2023-01-04T22:26:51,85.807404,-19.621960,20.54,0.07
GaiaX23-1088,2966308356858566784,2023-01-04T22:24:29,88.439902,-19.811891,19.80,0.03
GaiaX23-1087,2771440536668765184,2023-01-04T22:06:29,357.635506,14.932039,19.87,0.02
GaiaX23-1086,2512430437937264768,2023-01-04T21:38:40,26.662314,3.251272,20.03,0.03
GaiaX23-1085,5651669141792842368,2023-01-04T21:37:06,138.238080,-23.493141,20.00,0.02
GaiaX23-1084,2508113824007794816,2023-01-04T21:33:48,31.567385,1.015668,20.52,0.06
GaiaX23-1083,5664509685255239808,2023-01-04T21:30:33,144.858811,-22.564415,20.49,0.04
GaiaX23-1082,5185568639304842112,2023-01-04T21:23:12,42.335688,-3.507972,20.49,0.14
GaiaX23-1081,5185568604945104000,2023-01-04T21:23:11,42.348287,-3.513489,20.31,0.13
GaiaX23-1080,5169274220578245632,2023-01-04T21:15:39,49.839411,-6.872093,20.28,0.04
GaiaX23-1079,3553133140117798144,2023-01-04T21:09:43,164.950043,-18.330138,19.13,0.02
GaiaX23-1078,3193439181085507712,2023-01-04T21:06:58,58.366779,-10.795810,18.98,0.01
GaiaX23-1077,3633753318392252800,2023-01-04T20:24:30,204.397309,-4.099292,20.62,0.04
GaiaX23-1076,3654486396841359872,2023-01-04T20:11:04,215.504419,1.196729,20.13,0.05
GaiaX23-1075,1158236767156828928,2023-01-04T20:00:35,224.394268,4.899691,20.58,0.06
GaiaX23-1074,1157099391096920448,2023-01-04T19:56:30,227.966293,6.085346,20.19,0.04
GaiaX23-1073,5654508321333464192,2023-01-04T19:53:25,135.282703,-23.223670,18.16,0.07
GaiaX23-1072,1163020055054306176,2023-01-04T19:51:45,232.061952,7.839297,18.67,0.01
GaiaX23-1071,4463177370871438848,2023-01-04T19:37:34,244.634522,12.752894,19.18,0.01
GaiaX23-1070,5668161163368379136,2023-01-04T19:34:52,153.777139,-20.606317,19.88,0.10
GaiaX23-1069,4557880712560830336,2023-01-04T19:28:04,253.456278,15.765096,19.83,0.04
GaiaX23-1068,3553136576091639808,2023-01-04T19:23:08,164.934196,-18.276747,18.09,0.03
GaiaX23-1067,3627540940257636608,2023-01-04T18:50:13,193.905734,-7.942803,18.43,0.01
GaiaX23-1066,3629492813915932032,2023-01-04T18:45:43,197.669846,-6.288889,19.56,0.07
GaiaX23-1065,3654486396841359872,2023-01-04T18:24:29,215.504437,1.196749,20.02,0.01
GaiaX23-1064,1782300188190950784,2023-01-04T18:16:49,330.501597,20.797966,18.90,0.02
GaiaX23-1063,1781553482357122432,2023-01-04T18:16:36,330.768436,20.845194,17.87,0.01
GaiaX23-1062,1160268149248835840,2023-01-04T18:11:24,226.429107,6.407475,19.76,0.05
GaiaX23-1061,1189015739750694400,2023-01-04T17:59:41,236.688767,10.358608,19.42,0.05
GaiaX23-1060,2580871119757767168,2023-01-04T17:37:37,13.398336,8.147362,18.93,0.04
GaiaX23-1059,2576560656218624256,2023-01-04T17:34:18,16.682926,6.457856,17.42,0.01
GaiaX23-1058,2511931706334660992,2023-01-04T17:23:56,27.195095,1.773651,20.58,0.02
GaiaX23-1057,2496498617530699392,2023-01-04T17:14:24,36.893510,-2.366655,20.32,0.03
GaiaX23-1056,2496205700760568960,2023-01-04T17:13:31,37.679830,-2.932509,18.68,0.02
GaiaX23-1055,5179951543636356352,2023-01-04T17:04:03,47.201411,-7.035174,19.77,0.03
GaiaX23-1054,5169166021762130688,2023-01-04T17:01:48,49.702786,-7.570770,19.25,0.09
GaiaX23-1053,5168113067580164096,2023-01-04T17:00:32,50.830080,-8.362405,20.03,0.05
GaiaX23-1052,5164708189308206208,2023-01-04T16:58:06,53.235517,-9.435221,18.26,0.02
GaiaX23-1051,5115972027169198080,2023-01-04T16:55:27,55.932363,-10.487744,18.52,0.02
GaiaX23-1050,3193086306572029568,2023-01-04T16:52:29,59.012725,-11.509722,20.03,0.02
GaiaX23-1049,3190062340357667840,2023-01-04T16:51:39,59.798284,-11.952455,19.64,0.08
GaiaX23-1048,3189202522263863680,2023-01-04T16:48:49,62.880192,-12.637100,19.37,0.04
GaiaX23-1047,1842273771499958272,2023-01-04T16:46:55,311.410399,22.964741,20.11,0.04
GaiaX23-1046,3176077858121447040,2023-01-04T16:45:29,66.267540,-13.875738,20.21,0.03
GaiaX23-1045,3174282115113691392,2023-01-04T16:44:00,67.700002,-14.559830,20.43,0.03
GaiaX23-1044,1781492425102054272,2023-01-04T16:29:19,331.534011,20.560975,19.54,0.05
GaiaX23-1043,1778431900126621952,2023-01-04T16:26:45,334.419399,19.921812,19.55,0.02
GaiaX23-1042,2966881889610834688,2023-01-04T16:26:38,85.807412,-19.621963,20.53,0.02
GaiaX23-1041,2576560656218624256,2023-01-04T15:47:44,16.682926,6.457823,17.47,0.00
GaiaX23-1040,2560165838336748800,2023-01-04T15:41:54,22.614544,3.799646,20.25,0.04
GaiaX23-1039,2496498617530699392,2023-01-04T15:27:50,36.893529,-2.366622,20.26,0.04
GaiaX23-1038,2496213191183531648,2023-01-04T15:27:08,37.432534,-2.980455,18.81,0.02
GaiaX23-1037,2496205700760568960,2023-01-04T15:26:57,37.679827,-2.932494,18.66,0.01
GaiaX23-1036,5179951543636356352,2023-01-04T15:17:29,47.201406,-7.035132,19.70,0.01
GaiaX23-1035,3193086306572029568,2023-01-04T15:05:55,59.012713,-11.509752,20.02,0.05
GaiaX23-1034,3629469449291838464,2023-01-04T14:33:02,196.673354,-6.194101,19.81,0.04
GaiaX23-1033,3666200525026730368,2023-01-04T14:12:03,214.180685,1.548676,19.55,0.02
GaiaX23-1032,1160268149248835840,2023-01-04T13:57:43,226.429096,6.407502,19.83,0.02
GaiaX23-1031,5655426447900428032,2023-01-04T13:54:53,133.511507,-22.864367,19.20,0.03
GaiaX23-1030,4456160699981537152,2023-01-04T13:44:12,238.233751,11.162819,20.31,0.05
GaiaX23-1029,4458079416489981824,2023-01-04T13:40:29,241.524513,12.583226,19.49,0.03
GaiaX23-1028,4458118414793033472,2023-01-04T13:39:49,242.088306,12.927047,18.99,0.04
GaiaX23-1027,3747158974907795840,2023-01-04T13:30:05,157.916130,-18.518667,19.95,0.04
GaiaX23-1026,3556395837792620928,2023-01-04T13:22:33,164.958418,-16.802491,19.57,0.02
GaiaX23-1025,3637048348582403200,2023-01-04T12:40:15,201.718326,-3.475651,20.35,0.04
GaiaX23-1024,3660643661956006272,2023-01-04T12:31:13,209.183754,0.012581,20.64,0.05
GaiaX23-1023,1159134243522526208,2023-01-04T12:16:04,222.083272,5.063819,19.78,0.03
GaiaX23-1022,1781458305881857152,2023-01-04T12:15:47,331.310386,20.273628,19.59,0.05
GaiaX23-1021,1778173514893672064,2023-01-04T12:15:00,331.998388,19.558536,19.98,0.08
GaiaX23-1020,1778204782255591680,2023-01-04T12:14:42,332.456368,19.822166,20.55,0.05
GaiaX23-1019,1778184716168386304,2023-01-04T12:14:32,332.570776,19.567073,18.79,0.02
GaiaX23-1018,2833921693666265600,2023-01-04T12:09:06,338.831674,18.671911,20.14,0.06
GaiaX23-1017,2829187815071935872,2023-01-04T12:04:36,343.653495,16.958379,19.30,0.02
GaiaX23-1016,2829190770009435648,2023-01-04T12:04:36,343.653708,16.959036,19.50,0.05
GaiaX23-1015,2814101897062396928,2023-01-04T11:58:26,350.445783,15.083155,19.96,0.02
GaiaX23-1014,4558521487316004608,2023-01-04T11:40:40,253.798460,16.871156,19.98,0.05
GaiaX23-1013,2553221632134177280,2023-01-04T11:35:48,14.343639,6.147495,20.57,0.05
GaiaX23-1012,2507762736200433792,2023-01-04T11:22:02,28.440293,0.173393,20.61,0.03
GaiaX23-1011,2507600145918795136,2023-01-04T11:20:40,30.020516,-0.091385,20.07,0.05
GaiaX23-1010,5164822366717589760,2023-01-04T10:58:55,51.801810,-9.770641,20.46,0.02
GaiaX23-1009,5163917846605940096,2023-01-04T10:57:20,53.709512,-9.846214,17.58,0.02
GaiaX23-1008,5115576615299350528,2023-01-04T10:54:16,56.653321,-11.380314,19.63,0.07
GaiaX23-1007,5114674156775289472,2023-01-04T10:52:46,58.322299,-11.666392,18.89,0.06
GaiaX23-1006,1780908034674031360,2023-01-04T10:31:35,328.544584,20.480911,19.67,0.07
GaiaX23-1005,1780954317241613312,2023-01-04T10:31:29,328.753569,20.784082,19.57,0.07
GaiaX23-1004,1778204782255591680,2023-01-04T10:28:08,332.456381,19.822130,20.44,0.05
GaiaX23-1003,1778184716168386304,2023-01-04T10:27:58,332.570764,19.567075,19.43,0.03
GaiaX23-1002,2829113117000730240,2023-01-04T10:17:47,343.783776,16.573157,20.24,0.03
GaiaX23-1001,2828927986730302080,2023-01-04T10:17:30,344.136583,16.546662,16.62,0.03
GaiaX23-1000,2507478512444831872,2023-01-04T09:34:32,29.270347,-0.466912,17.31,0.01
GaiaX23-999,5179757651632739584,2023-01-04T09:17:21,46.692056,-7.834025,20.11,0.02
GaiaX23-998,3555545262468396672,2023-01-04T09:14:25,159.693894,-17.561942,17.44,0.01
GaiaX23-997,5164822366717589760,2023-01-04T09:12:21,51.801831,-9.770604,20.51,0.03
GaiaX23-996,5163966740512627072,2023-01-04T09:09:34,54.848301,-10.457367,19.65,0.08
GaiaX23-995,3585159989687272960,2023-01-04T08:59:00,173.761709,-13.617639,18.93,0.02
GaiaX23-994,3574964012206648832,2023-01-04T08:53:14,178.865355,-12.019986,20.42,0.04
GaiaX23-993,3580041213305067520,2023-01-04T08:41:45,188.748799,-8.258289,20.34,0.03
GaiaX23-992,2966881889610834688,2023-01-04T08:39:50,85.807395,-19.621956,20.44,0.06
GaiaX23-991,3676313523720092928,2023-01-04T08:39:21,190.664245,-6.996617,18.70,0.01
GaiaX23-990,3637895006894896896,2023-01-04T08:26:57,201.118203,-2.783453,20.34,0.03
GaiaX23-989,1160991524820442112,2023-01-04T07:58:45,224.934434,7.203758,20.21,0.03
GaiaX23-988,5702029351328557312,2023-01-04T07:58:17,129.779622,-22.640709,18.68,0.02
GaiaX23-987,5655768396018956288,2023-01-04T07:55:43,132.408868,-22.021815,19.51,0.03
GaiaX23-986,5655162393310861696,2023-01-04T07:52:01,136.166378,-22.050687,20.68,0.09
GaiaX23-985,1165918161548472064,2023-01-04T07:48:39,233.878020,10.170785,18.64,0.08
GaiaX23-984,1166120609126406528,2023-01-04T07:48:13,234.093166,10.934397,19.01,0.04
GaiaX23-983,1189328413370552064,2023-01-04T07:47:16,235.020588,10.937512,20.59,0.04
GaiaX23-982,1190118343754748672,2023-01-04T07:47:01,235.160324,11.302310,20.36,0.04
GaiaX23-981,3555545262468396672,2023-01-04T07:27:50,159.693892,-17.561931,17.46,0.01
GaiaX23-980,4558521487316004608,2023-01-04T07:26:59,253.798473,16.871186,19.94,0.03
GaiaX23-979,4560088566264882304,2023-01-04T07:23:48,256.820577,18.097026,20.22,0.09
GaiaX23-978,3561871062100100992,2023-01-04T07:14:54,171.411565,-13.771888,19.87,0.11
GaiaX23-977,3676496798564168192,2023-01-04T06:53:21,190.083761,-6.913423,20.34,0.08
GaiaX23-976,3676313523720092928,2023-01-04T06:52:46,190.664258,-6.996623,18.67,0.02
GaiaX23-975,3638065259398637824,2023-01-04T06:41:15,200.337310,-2.928583,20.37,0.07
GaiaX23-974,3638067114824510848,2023-01-04T06:41:02,200.509757,-2.845830,20.49,0.11
GaiaX23-973,3637987537670958336,2023-01-04T06:39:02,202.230947,-2.262881,18.02,0.01
GaiaX23-972,1838391842607575808,2023-01-04T06:29:26,315.375241,21.980108,20.50,0.07
GaiaX23-971,1780251591874030848,2023-01-04T06:17:33,328.674950,19.559304,19.40,0.05
GaiaX23-970,1160991524820442112,2023-01-04T06:12:10,224.934446,7.203710,20.30,0.04
GaiaX23-969,2816832980868804352,2023-01-04T06:02:41,345.319993,15.946013,20.20,0.09
GaiaX23-968,1190118343754748672,2023-01-04T06:00:27,235.160345,11.302300,20.30,0.06
GaiaX23-967,2749114368949803136,2023-01-04T05:43:15,5.837439,8.325842,20.00,0.02
GaiaX23-966,4560088566264882304,2023-01-04T05:37:14,256.820599,18.097033,20.18,0.04
GaiaX23-965,5163345688241625728,2023-01-04T04:59:29,50.728114,-10.027720,19.73,0.05
GaiaX23-964,5164592603147579776,2023-01-04T04:58:45,51.502268,-10.250566,20.00,0.04
GaiaX23-963,5114539535318837120,2023-01-04T04:52:54,57.694583,-12.112034,20.50,0.03
GaiaX23-962,3175563973873790464,2023-01-04T04:46:14,64.382972,-14.866129,20.44,0.02
GaiaX23-961,2965813336107323904,2023-01-04T04:23:34,88.409937,-20.652544,19.61,0.03
GaiaX23-960,2749114368949803136,2023-01-04T03:56:42,5.837425,8.325820,19.91,0.02
GaiaX23-959,2510211829631225600,2023-01-04T03:37:55,25.110558,0.198459,19.38,0.02
GaiaX23-958,2505043815744781696,2023-01-04T03:33:27,29.608014,-1.845591,18.93,0.03
GaiaX23-957,5183678991133607808,2023-01-04T03:20:54,42.577850,-6.822647,19.73,0.02
GaiaX23-956,5164592603147579776,2023-01-04T03:12:11,51.502284,-10.250564,19.91,0.03
GaiaX23-955,3557567436151534464,2023-01-04T03:11:05,162.399814,-16.169993,17.25,0.02
GaiaX23-954,3557549362929155072,2023-01-04T03:09:45,163.557603,-15.444538,19.49,0.02
GaiaX23-953,3587276205975352448,2023-01-04T02:53:53,177.769085,-11.187487,19.96,0.05
GaiaX23-952,3575287268624262656,2023-01-04T02:52:58,178.606680,-11.031538,19.19,0.02
GaiaX23-951,3575655364502039680,2023-01-04T02:52:34,178.939437,-10.851512,20.49,0.04
GaiaX23-950,3582076615486051712,2023-01-04T02:48:11,182.645925,-9.183141,19.86,0.05
GaiaX23-949,2965813370467064448,2023-01-04T02:37:00,88.428507,-20.634585,19.54,0.02
GaiaX23-948,3684367137154091904,2023-01-04T02:31:24,196.875165,-3.530691,20.59,0.08
GaiaX23-947,3684622395652255360,2023-01-04T02:29:26,198.505671,-2.777711,19.48,0.04
GaiaX23-946,3684622395652255232,2023-01-04T02:29:26,198.507445,-2.781974,19.11,0.07
GaiaX23-945,3638478710131154944,2023-01-04T02:24:49,202.456510,-1.430802,17.44,0.01
GaiaX23-944,3662636526783245568,2023-01-04T02:23:15,203.685786,-0.629204,19.25,0.05
GaiaX23-943,1171184822243349760,2023-01-04T02:03:46,220.165178,6.095736,20.04,0.03
GaiaX23-942,1159646031825675392,2023-01-04T02:01:21,222.291622,6.782472,20.10,0.04
GaiaX23-941,5677475332528513792,2023-01-04T01:43:08,144.695336,-19.819622,19.81,0.08
GaiaX23-940,4560088566264882304,2023-01-04T01:23:33,256.820591,18.097069,20.18,0.03
GaiaX23-939,3557549362929155072,2023-01-04T01:23:10,163.557585,-15.444501,19.46,0.01
GaiaX23-938,3582076615486051712,2023-01-04T01:01:36,182.645935,-9.183145,19.88,0.02
GaiaX23-937,3677015287016139520,2023-01-04T00:52:15,190.552648,-5.851564,20.47,0.11
GaiaX23-936,3684350507040870144,2023-01-04T00:45:46,195.930175,-3.366848,20.08,0.03
GaiaX23-935,3638807876424142720,2023-01-04T00:37:41,202.770823,-0.753994,20.18,0.02
GaiaX23-934,4560088566264882304,2023-01-03T23:36:59,256.820588,18.097038,20.13,0.02
GaiaX23-933,2538754361216570624,2023-01-03T23:31:30,17.428423,2.786167,20.40,0.04
GaiaX23-932,2538496697537016064,2023-01-03T23:29:56,19.015713,2.089646,20.14,0.04
GaiaX23-931,5111189048513924736,2023-01-03T22:50:37,59.520117,-13.472098,18.45,0.05
GaiaX23-930,3188551439580880768,2023-01-03T22:48:11,62.034579,-14.335041,19.80,0.01
GaiaX23-929,3176206638419688192,2023-01-03T22:46:34,63.588725,-15.185185,19.13,0.06
GaiaX23-928,2504716367438588672,2023-01-03T21:32:10,30.474382,-2.735199,19.81,0.02
GaiaX23-927,3586343339075386752,2023-01-03T21:00:03,171.893499,-12.309096,19.37,0.03
GaiaX23-926,3686780736975300480,2023-01-03T20:25:53,201.015874,-0.876921,19.40,0.02
GaiaX23-925,1787367493689516160,2023-01-03T18:21:35,323.370848,19.537483,19.64,0.03
GaiaX23-924,1785917787607422976,2023-01-03T10:34:01,323.893047,18.359309,20.58,0.04
GaiaX23-923,1785773751586282112,2023-01-03T04:34:26,322.893834,17.691232,19.86,0.03
GaiaX23-922,1765404577128121984,2023-01-03T00:27:56,315.088677,19.262344,20.58,0.11
GaiaX23-921,2713990126404925568,2023-01-02T16:10:24,347.366055,8.637190,20.05,0.05
GaiaX23-920,1765139148151612800,2023-01-02T12:27:33,314.529234,17.823606,19.53,0.09
GaiaX23-919,1769175386610457728,2023-01-02T10:29:38,326.632817,14.737848,20.06,0.08
GaiaX23-918,1769094572505816704,2023-01-02T04:29:06,326.798945,14.206743,20.05,0.02
GaiaX23-917,5106430190385295360,2023-01-02T03:09:41,49.716152,-16.257615,20.19,0.06
GaiaX23-916,5108293244118291712,2023-01-02T03:05:13,54.599896,-17.552584,20.62,0.08
GaiaX23-915,1226319901538187392,2023-01-02T02:07:45,212.727238,11.886172,20.59,0.07
GaiaX23-914,4576551450794389248,2023-01-02T01:07:30,271.090884,22.020969,20.29,0.08
GaiaX23-913,1764545136994085376,2023-01-02T00:27:04,314.371162,17.255578,20.50,0.06
GaiaX23-912,1226319901538187392,2023-01-02T00:21:11,212.727248,11.886163,20.67,0.02
GaiaX23-911,1767253921321577728,2023-01-02T00:14:44,327.026961,12.879421,20.40,0.03
GaiaX23-910,2463959120662645888,2023-01-01T23:17:58,25.548407,-10.017234,20.00,0.01
GaiaX23-909,2545891772228044928,2023-01-01T21:54:40,1.622741,-0.018966,17.79,0.05
GaiaX23-908,2545889470125575424,2023-01-01T21:54:39,1.625389,-0.047167,16.73,0.04
GaiaX23-907,2545718599147662976,2023-01-01T21:54:31,1.486525,-0.574158,20.57,0.11
GaiaX23-906,5690797668243315456,2023-01-01T19:38:19,145.865479,-12.748490,20.65,0.08
GaiaX23-905,3768460363426991104,2023-01-01T19:30:19,153.086143,-10.337874,20.14,0.05
GaiaX23-904,3793781188501720448,2023-01-01T19:05:21,174.552111,-1.666784,20.58,0.10
GaiaX23-903,1764595611454876672,2023-01-01T18:27:53,312.960619,16.767664,19.86,0.04
GaiaX23-902,1764342998653949056,2023-01-01T18:27:04,313.725921,16.319304,20.12,0.09
GaiaX23-901,1766127265500331392,2023-01-01T18:12:47,328.581206,11.732756,20.00,0.06
GaiaX23-900,1764342208379968128,2023-01-01T16:40:24,313.864895,16.384778,20.04,0.04
GaiaX23-899,1763581037094938752,2023-01-01T16:40:00,314.302544,16.287962,19.84,0.06
GaiaX23-898,1763798156277365888,2023-01-01T16:38:35,315.907622,16.164797,20.05,0.03
GaiaX23-897,1770336127295600256,2023-01-01T16:31:59,322.650561,13.783359,20.14,0.04
GaiaX23-896,2528588207986386432,2023-01-01T15:48:23,7.365326,-3.486678,19.95,0.07
GaiaX23-895,2962547889654533632,2023-01-01T14:45:01,76.369684,-22.316656,19.67,0.06
GaiaX23-894,1230055664091789312,2023-01-01T14:07:04,212.473709,13.470879,20.65,0.02
GaiaX23-893,1764297162762968704,2023-01-01T10:40:01,313.913414,16.043404,19.90,0.04
GaiaX23-892,1763277434446925824,2023-01-01T10:38:41,315.218852,15.439321,19.43,0.03
GaiaX23-891,1760261164810834176,2023-01-01T10:37:27,316.503572,15.053404,19.93,0.02
GaiaX23-890,1760271850689466752,2023-01-01T10:37:24,316.678063,15.309077,19.82,0.02
GaiaX23-889,5737708297485494528,2023-01-01T09:29:41,140.754056,-13.478047,20.49,0.05
GaiaX23-888,3769185422626061568,2023-01-01T09:13:56,154.902868,-8.350473,20.53,0.04
GaiaX23-887,1216543971861183616,2023-01-01T07:39:24,237.821850,20.947844,19.43,0.01
GaiaX23-886,3789665991357851904,2023-01-01T07:14:20,165.915945,-3.220567,19.80,0.04
GaiaX23-885,3789665991357851776,2023-01-01T07:14:20,165.916368,-3.221561,19.92,0.04
GaiaX23-884,1762001588642202112,2023-01-01T06:26:18,313.633962,15.244478,19.40,0.05
GaiaX23-883,1761937370291192704,2023-01-01T06:25:45,314.177724,15.016380,20.29,0.05
