#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-54553,5243848218790889728,2022-10-14T11:26:02,144.140463,-68.545241,19.84,0.08
GaiaX22-54552,5551981679543929472,2022-10-14T10:58:58,98.662062,-48.371456,20.36,0.09
GaiaX22-54551,5571808829126864512,2022-10-14T10:52:33,93.492600,-42.215925,20.23,0.07
GaiaX22-54550,2909000539504637568,2022-10-14T10:36:24,84.758146,-25.874190,19.95,0.03
GaiaX22-54549,2968071767357247232,2022-10-14T10:31:18,82.363849,-20.724253,16.34,0.01
GaiaX22-54548,2968096712527292800,2022-10-14T10:31:16,82.029306,-20.772307,18.46,0.04
GaiaX22-54547,2968128323486592512,2022-10-14T10:31:07,82.478272,-20.476595,19.12,0.01
GaiaX22-54546,2969581602967993600,2022-10-14T10:29:43,81.533649,-19.144913,18.97,0.05
GaiaX22-54545,2969698632236882944,2022-10-14T10:29:01,81.465370,-18.366675,19.52,0.08
GaiaX22-54544,2970071538475644160,2022-10-14T10:28:19,80.998933,-17.703863,19.91,0.05
GaiaX22-54543,2982476881494755840,2022-10-14T10:26:46,80.292733,-16.159245,19.76,0.03
GaiaX22-54542,2984788604693562880,2022-10-14T10:25:58,80.117744,-15.307258,18.69,0.03
GaiaX22-54541,2984842790000971904,2022-10-14T10:25:47,80.123882,-15.087821,19.06,0.01
GaiaX22-54540,2988303434132060928,2022-10-14T10:24:11,79.300936,-13.520249,18.72,0.01
GaiaX22-54539,2988407234901674624,2022-10-14T10:23:40,79.236839,-12.963490,19.32,0.01
GaiaX22-54538,2988567660519943168,2022-10-14T10:23:38,78.739569,-13.041533,19.48,0.03
GaiaX22-54537,2988570855975611264,2022-10-14T10:23:37,78.853949,-13.007635,19.47,0.02
GaiaX22-54536,2988588276362966528,2022-10-14T10:23:28,78.721692,-12.864977,19.30,0.01
GaiaX22-54535,2988672492081712256,2022-10-14T10:23:04,78.649338,-12.446516,19.56,0.03
GaiaX22-54534,2989834057395415680,2022-10-14T10:22:32,78.768325,-11.821777,19.11,0.01
GaiaX22-54533,2989472489870680960,2022-10-14T10:22:27,78.256625,-11.863445,19.72,0.04
GaiaX22-54532,2989907381077096320,2022-10-14T10:22:12,78.635751,-11.470190,19.43,0.04
GaiaX22-54531,2989926966127968256,2022-10-14T10:21:58,78.554474,-11.248310,19.23,0.01
GaiaX22-54530,2990121029931098368,2022-10-14T10:21:47,78.296988,-11.102413,18.97,0.01
GaiaX22-54529,2990171470027026176,2022-10-14T10:21:28,78.349392,-10.737494,18.94,0.03
GaiaX22-54528,2990227510760306816,2022-10-14T10:21:15,78.119300,-10.558719,19.00,0.00
GaiaX22-54527,3182883869459500544,2022-10-14T10:19:39,77.343720,-8.975819,19.34,0.02
GaiaX22-54526,3207710670214031104,2022-10-14T10:18:47,77.232220,-8.040725,18.84,0.02
GaiaX22-54525,3208014685178547072,2022-10-14T10:18:04,77.146976,-7.276036,19.68,0.08
GaiaX22-54524,3211104622090173952,2022-10-14T10:17:24,76.443277,-6.731840,19.17,0.04
GaiaX22-54523,3211282949132017152,2022-10-14T10:16:48,76.209983,-6.127983,20.66,0.07
GaiaX22-54522,3212455269046591872,2022-10-14T10:15:04,75.383482,-4.421859,18.29,0.08
GaiaX22-54521,3225313026741349632,2022-10-14T10:13:18,75.096529,-2.550544,19.07,0.08
GaiaX22-54520,3227961818971752576,2022-10-14T10:11:45,74.557560,-1.006966,18.80,0.08
GaiaX22-54519,3228470033861701376,2022-10-14T10:10:10,73.920021,0.568517,18.80,0.07
GaiaX22-54518,3231478709993868544,2022-10-14T10:09:59,73.762319,0.732266,20.30,0.04
GaiaX22-54517,3231483967033838976,2022-10-14T10:09:57,74.020790,0.839249,19.41,0.10
GaiaX22-54516,3231579452746771328,2022-10-14T10:09:32,73.835521,1.242103,20.62,0.09
GaiaX22-54515,3232273553823377152,2022-10-14T10:08:15,73.327643,2.501374,18.87,0.02
GaiaX22-54514,150001131521108992,2022-10-14T09:45:05,64.141913,24.876307,20.66,0.05
GaiaX22-54513,5293536283117686016,2022-10-14T09:24:56,113.661926,-59.307730,20.49,0.03
GaiaX22-54512,5293815112394298880,2022-10-14T09:24:16,113.022417,-58.625733,20.19,0.03
GaiaX22-54511,436648073499326464,2022-10-14T09:16:54,47.242224,49.596754,19.47,0.06
GaiaX22-54510,2902822246229812224,2022-10-14T08:55:10,87.741612,-31.193451,20.16,0.02
GaiaX22-54509,525184529346684032,2022-10-14T08:53:13,16.675947,65.668726,20.64,0.05
GaiaX22-54508,2909000539504637568,2022-10-14T08:49:49,84.758137,-25.874190,19.88,0.06
GaiaX22-54507,2968071767357247232,2022-10-14T08:44:44,82.363824,-20.724272,16.33,0.00
GaiaX22-54506,3212839376561914240,2022-10-14T08:28:22,75.673569,-4.216181,18.66,0.02
GaiaX22-54505,3225257638841967488,2022-10-14T08:26:46,74.862453,-2.669627,19.04,0.02
GaiaX22-54504,3312453549488991744,2022-10-14T08:08:38,67.803476,15.113748,19.41,0.04
GaiaX22-54503,2114533706885742336,2022-10-14T07:51:28,274.348309,42.606071,19.94,0.03
GaiaX22-54502,241604194015965312,2022-10-14T07:36:39,52.053015,44.367710,19.37,0.04
GaiaX22-54501,436648520175934976,2022-10-14T07:30:19,47.294596,49.619380,15.89,0.01
GaiaX22-54500,436647901700644480,2022-10-14T07:30:19,47.319205,49.630081,19.57,0.07
GaiaX22-54499,440763648600564352,2022-10-14T07:26:41,43.454109,52.266254,19.48,0.05
GaiaX22-54498,4543546963580322176,2022-10-14T07:19:02,260.419452,15.450058,20.50,0.08
GaiaX22-54497,4543539782395005696,2022-10-14T07:18:39,260.002162,15.264545,18.43,0.06
GaiaX22-54496,4543428663001129600,2022-10-14T07:17:59,260.142167,14.512054,19.46,0.03
GaiaX22-54495,4541516577920610176,2022-10-14T07:16:26,259.467131,13.236783,20.19,0.08
GaiaX22-54494,4540959640921535744,2022-10-14T07:14:58,258.551449,12.179186,19.29,0.01
GaiaX22-54493,4540167236635420288,2022-10-14T07:14:41,259.026205,11.657169,19.46,0.06
GaiaX22-54492,4443471305004701440,2022-10-14T07:11:24,257.340158,9.091822,20.37,0.04
GaiaX22-54491,4395332349479552896,2022-10-14T07:11:05,257.736905,8.569940,18.24,0.01
GaiaX22-54490,4394719440465044096,2022-10-14T07:09:30,257.181373,7.194044,20.12,0.08
GaiaX22-54489,4394674051250665216,2022-10-14T07:08:45,256.572810,6.723499,19.21,0.01
GaiaX22-54488,2221533643020676608,2022-10-14T06:41:39,317.670596,66.142681,20.06,0.05
GaiaX22-54487,2112032180494462336,2022-10-14T06:06:46,276.179227,43.723417,20.40,0.06
GaiaX22-54486,4547133845388148736,2022-10-14T05:34:24,261.502214,16.907424,19.50,0.05
GaiaX22-54485,5273413845952616320,2022-10-14T05:19:53,131.250277,-64.497118,20.57,0.03
GaiaX22-54484,5290742183564139904,2022-10-14T05:13:41,119.047690,-60.543296,20.04,0.02
GaiaX22-54483,5290742183564139776,2022-10-14T05:13:41,119.053235,-60.540202,19.68,0.03
GaiaX22-54482,5570132932888942720,2022-10-14T04:52:52,95.898446,-42.141848,20.24,0.04
GaiaX22-54481,2963496458946942848,2022-10-14T04:34:04,84.078968,-23.691630,20.15,0.02
GaiaX22-54480,2964973274862724992,2022-10-14T04:31:48,83.188748,-21.344141,20.37,0.10
GaiaX22-54479,2965430431180015616,2022-10-14T04:31:16,83.167718,-20.758265,20.64,0.04
GaiaX22-54478,2984934221266714240,2022-10-14T04:25:13,80.741461,-14.581235,18.95,0.04
GaiaX22-54477,2985267785606214528,2022-10-14T04:24:21,79.862835,-13.851274,19.69,0.03
GaiaX22-54476,2988328276222914048,2022-10-14T04:23:50,79.959952,-13.243754,19.44,0.05
GaiaX22-54475,2989074569737984512,2022-10-14T04:22:29,78.970138,-11.990677,20.14,0.04
GaiaX22-54474,2989872024906328960,2022-10-14T04:22:07,79.299134,-11.502711,19.38,0.02
GaiaX22-54473,2989877247586562688,2022-10-14T04:22:00,79.190732,-11.397510,20.40,0.04
GaiaX22-54472,2989934490910686976,2022-10-14T04:21:50,78.739938,-11.328688,18.31,0.02
GaiaX22-54471,2990039288112741632,2022-10-14T04:21:40,79.152108,-11.025225,18.86,0.01
GaiaX22-54470,2990063236850385664,2022-10-14T04:21:21,78.998321,-10.725816,19.40,0.01
GaiaX22-54469,2990178719931841664,2022-10-14T04:21:03,78.407925,-10.547682,19.30,0.04
GaiaX22-54468,2990280974512318848,2022-10-14T04:20:57,78.723065,-10.353055,19.04,0.01
GaiaX22-54467,3182507080568482176,2022-10-14T04:20:28,78.153920,-9.970763,19.04,0.02
GaiaX22-54466,3182528280527058816,2022-10-14T04:20:15,78.004039,-9.758500,19.66,0.03
GaiaX22-54465,3206918575169210368,2022-10-14T04:19:04,77.722328,-8.516865,20.33,0.01
GaiaX22-54464,3207810382174793600,2022-10-14T04:18:03,77.573481,-7.428268,19.35,0.07
GaiaX22-54463,3211216153800639104,2022-10-14T04:16:56,76.803755,-6.405415,19.40,0.02
GaiaX22-54462,3212003163610585216,2022-10-14T04:15:16,76.184437,-4.729817,19.14,0.04
GaiaX22-54461,3213282685906640000,2022-10-14T04:13:19,75.574912,-2.735796,18.92,0.04
GaiaX22-54460,3231516918022959616,2022-10-14T04:09:28,74.179947,1.127525,18.66,0.05
GaiaX22-54459,3232207342607548544,2022-10-14T04:08:21,73.865673,2.258294,18.45,0.08
GaiaX22-54458,236976280853428736,2022-10-14T03:26:19,53.691591,41.321613,20.67,0.03
GaiaX22-54457,5487368706944826240,2022-10-14T03:21:32,110.414301,-56.265552,19.80,0.04
GaiaX22-54456,5498877535667111168,2022-10-14T03:16:01,103.899104,-51.461121,20.58,0.05
GaiaX22-54455,441161568730316544,2022-10-14T03:12:36,43.537782,52.749987,18.25,0.03
GaiaX22-54454,5570132932888942720,2022-10-14T03:06:17,95.898419,-42.141866,20.21,0.03
GaiaX22-54453,2904596136442281728,2022-10-14T02:52:28,86.786315,-28.631807,19.30,0.07
GaiaX22-54452,2221100091840617088,2022-10-14T02:31:28,325.435731,66.889443,16.96,0.05
GaiaX22-54451,3232262764865554048,2022-10-14T02:21:32,73.538501,2.430833,18.53,0.08
GaiaX22-54450,2140283169702459264,2022-10-14T02:08:46,289.510299,54.963998,19.51,0.02
GaiaX22-54449,49231646751761536,2022-10-14T02:02:11,65.400863,21.047141,20.20,0.06
GaiaX22-54448,49520577791917824,2022-10-14T02:01:22,64.926831,21.783013,19.89,0.05
GaiaX22-54447,2111554270894447232,2022-10-14T01:52:33,276.506550,42.928085,20.65,0.05
GaiaX22-54446,223481527967813376,2022-10-14T01:43:12,56.014537,38.381832,19.94,0.02
GaiaX22-54445,4596579433049381120,2022-10-14T01:35:50,268.048562,29.307679,18.62,0.02
GaiaX22-54444,4553396732339522304,2022-10-14T01:22:47,262.549466,18.483980,19.84,0.06
GaiaX22-54443,4543062147670247168,2022-10-14T01:17:19,260.453013,13.876308,18.68,0.02
GaiaX22-54442,4543045689355569152,2022-10-14T01:17:18,260.591763,13.780617,19.26,0.04
GaiaX22-54441,4539702315015133824,2022-10-14T01:12:39,258.447873,10.052115,20.13,0.03
GaiaX22-54440,4443517690652390144,2022-10-14T01:11:53,258.300023,9.329779,18.44,0.02
GaiaX22-54439,4394403983707550208,2022-10-14T01:08:38,257.500126,6.348105,19.07,0.02
GaiaX22-54438,4392088996335362048,2022-10-14T01:07:23,256.766008,5.417086,19.03,0.05
GaiaX22-54437,4391253848537402624,2022-10-14T01:05:34,256.293322,3.762962,19.62,0.04
GaiaX22-54436,528458600086634880,2022-10-14T00:59:31,0.230846,66.864734,19.45,0.03
GaiaX22-54435,2220803189342710272,2022-10-14T00:42:32,320.611849,65.802915,20.62,0.07
GaiaX22-54434,4337427566031944192,2022-10-13T23:02:58,250.712413,-10.344404,18.44,0.01
GaiaX22-54433,2968898187772802176,2022-10-13T22:29:30,83.220480,-19.004396,20.07,0.08
GaiaX22-54432,2970480522442349824,2022-10-13T22:28:58,83.224697,-18.404484,19.64,0.10
GaiaX22-54431,2971341989805528192,2022-10-13T22:28:02,82.522826,-17.549279,19.21,0.03
GaiaX22-54430,2971546361526608512,2022-10-13T22:27:43,82.390512,-17.227039,18.71,0.04
GaiaX22-54429,2971563884993178496,2022-10-13T22:27:32,82.177835,-17.077647,18.22,0.02
GaiaX22-54428,2984073303660359424,2022-10-13T22:25:53,81.759100,-15.321665,19.66,0.04
GaiaX22-54427,2984081068961231744,2022-10-13T22:25:47,81.308036,-15.347154,19.48,0.04
GaiaX22-54426,2984195108932881664,2022-10-13T22:25:11,81.500377,-14.601214,19.68,0.03
GaiaX22-54425,2985395672552566016,2022-10-13T22:24:38,81.225621,-14.077887,18.90,0.03
GaiaX22-54424,2985221880995770880,2022-10-13T22:24:23,80.546937,-13.988887,19.59,0.07
GaiaX22-54423,2988722794736878720,2022-10-13T22:23:19,80.080860,-12.915664,18.61,0.04
GaiaX22-54422,2989097178445843968,2022-10-13T22:22:15,79.630338,-11.852030,19.21,0.01
GaiaX22-54421,2989225237192974592,2022-10-13T22:21:48,79.754729,-11.293369,19.57,0.03
GaiaX22-54420,2990107286034987520,2022-10-13T22:20:49,79.516751,-10.266392,18.49,0.02
GaiaX22-54419,3014333375485854464,2022-10-13T22:20:31,79.300449,-9.997230,19.26,0.04
GaiaX22-54418,3014343236730766976,2022-10-13T22:20:24,79.418585,-9.828001,18.72,0.01
GaiaX22-54417,3014398074873205120,2022-10-13T22:20:11,79.314668,-9.612684,19.09,0.02
GaiaX22-54416,3014415117303436800,2022-10-13T22:20:02,79.226297,-9.459288,19.86,0.05
GaiaX22-54415,3014411578250386048,2022-10-13T22:19:58,78.857959,-9.509483,18.97,0.02
GaiaX22-54414,3207946000063469824,2022-10-13T22:17:29,78.215949,-6.909300,19.90,0.01
GaiaX22-54413,3208237233203645824,2022-10-13T22:16:42,77.278562,-6.294030,20.41,0.07
GaiaX22-54412,3211652728636972416,2022-10-13T22:16:05,77.047889,-5.689149,19.32,0.11
GaiaX22-54411,3211662658601362432,2022-10-13T22:16:00,77.376800,-5.482701,19.31,0.06
GaiaX22-54410,3211664239149327872,2022-10-13T22:15:56,77.333670,-5.426403,19.92,0.03
GaiaX22-54409,3211726636434207872,2022-10-13T22:15:45,76.970844,-5.327206,20.39,0.03
GaiaX22-54408,3212899231226503168,2022-10-13T22:14:31,76.732668,-4.031817,19.15,0.09
GaiaX22-54407,3226959030007608576,2022-10-13T22:11:58,75.789752,-1.461250,19.90,0.10
GaiaX22-54406,3232188169873561088,2022-10-13T22:08:21,74.081831,2.023963,18.60,0.09
GaiaX22-54405,3232285511012378112,2022-10-13T22:07:53,73.974769,2.519345,20.37,0.02
GaiaX22-54404,236976280853428736,2022-10-13T21:26:04,53.691619,41.321647,20.60,0.04
GaiaX22-54403,241469400759161984,2022-10-13T21:22:07,50.549062,44.492311,20.55,0.05
GaiaX22-54402,242494420477264512,2022-10-13T21:21:09,49.571282,45.208850,20.18,0.09
GaiaX22-54401,2235648932779131520,2022-10-13T20:15:40,299.011475,58.828019,19.18,0.03
GaiaX22-54400,2139684760502215424,2022-10-13T20:07:45,289.853708,53.736383,20.57,0.05
GaiaX22-54399,2131835621863065216,2022-10-13T20:00:54,283.561308,48.927527,19.74,0.05
GaiaX22-54398,145626483993164416,2022-10-13T20:00:43,65.074923,22.237609,20.66,0.04
GaiaX22-54397,4603006319031049728,2022-10-13T19:38:25,269.805733,31.350268,20.34,0.04
GaiaX22-54396,241341307656804224,2022-10-13T19:36:09,50.464229,43.799459,19.95,0.10
GaiaX22-54395,4556346756399703168,2022-10-13T19:27:20,264.971662,22.200742,19.06,0.04
GaiaX22-54394,4543190550014458112,2022-10-13T19:18:02,261.229441,14.447994,18.08,0.03
GaiaX22-54393,4491574457683521024,2022-10-13T19:12:15,259.084747,9.516527,20.56,0.03
GaiaX22-54392,4394648556326097152,2022-10-13T19:09:50,258.119643,7.495600,18.40,0.03
GaiaX22-54391,4392061439825203200,2022-10-13T19:07:43,257.657569,5.521250,19.83,0.03
GaiaX22-54390,4392092363589737088,2022-10-13T19:07:21,257.048231,5.464005,19.50,0.04
GaiaX22-54389,432291396113882368,2022-10-13T18:59:58,0.977918,65.796222,20.59,0.04
GaiaX22-54388,2196554697344072320,2022-10-13T18:40:52,318.438548,64.392348,19.49,0.07
GaiaX22-54387,2235103575018820096,2022-10-13T18:27:55,298.349137,57.507661,19.40,0.03
GaiaX22-54386,2117374707497190016,2022-10-13T18:09:19,280.838461,44.579613,20.16,0.12
GaiaX22-54385,2111109655881255296,2022-10-13T18:04:34,277.615923,40.985457,19.95,0.06
GaiaX22-54384,4596695294091086208,2022-10-13T17:50:40,269.650175,30.178439,19.04,0.02
GaiaX22-54383,4581981698204128000,2022-10-13T17:45:09,267.181212,25.632996,19.34,0.03
GaiaX22-54382,2886562290320648320,2022-10-13T16:45:02,92.421890,-34.509300,19.91,0.04
GaiaX22-54381,2971266054783742080,2022-10-13T16:28:11,83.207813,-17.811145,17.56,0.05
GaiaX22-54380,2983862403585758336,2022-10-13T16:25:59,82.064379,-15.655523,19.65,0.04
GaiaX22-54379,2983893877106104064,2022-10-13T16:25:53,82.559563,-15.371321,20.10,0.07
GaiaX22-54378,2984119276990315008,2022-10-13T16:25:25,81.990836,-15.025976,19.99,0.09
GaiaX22-54377,2984551900455363456,2022-10-13T16:25:08,82.019524,-14.680339,19.80,0.06
GaiaX22-54376,2985642650349458304,2022-10-13T16:23:51,81.334470,-13.446586,19.52,0.10
GaiaX22-54375,2988970047415484416,2022-10-13T16:22:09,80.603385,-11.738752,19.90,0.01
GaiaX22-54374,2989152119669739520,2022-10-13T16:21:57,80.239426,-11.630498,19.83,0.03
GaiaX22-54373,2989166310241685760,2022-10-13T16:21:54,80.559423,-11.469797,19.90,0.03
GaiaX22-54372,2989189640504039808,2022-10-13T16:21:44,80.448008,-11.312172,20.40,0.03
GaiaX22-54371,2989188850230057472,2022-10-13T16:21:43,80.566422,-11.245833,18.95,0.02
GaiaX22-54370,2989231628104326656,2022-10-13T16:21:40,80.215495,-11.304101,18.23,0.01
GaiaX22-54369,3014375122567987456,2022-10-13T16:19:58,79.642525,-9.562750,19.62,0.01
GaiaX22-54368,3014428070924815488,2022-10-13T16:19:46,79.431104,-9.403634,19.51,0.03
GaiaX22-54367,3206721522069842560,2022-10-13T16:19:12,79.304236,-8.795618,19.57,0.03
GaiaX22-54366,3207894563535147648,2022-10-13T16:17:25,78.445133,-7.043619,19.17,0.06
GaiaX22-54365,3208324781819918976,2022-10-13T16:17:10,78.488988,-6.759907,18.72,0.01
GaiaX22-54364,3208558428038559744,2022-10-13T16:16:31,77.916829,-6.196637,19.17,0.01
GaiaX22-54363,3211761683367362560,2022-10-13T16:15:19,77.358459,-5.031937,18.64,0.03
GaiaX22-54362,3211867202123009792,2022-10-13T16:15:09,77.708406,-4.738312,18.98,0.01
GaiaX22-54361,3212112805535308288,2022-10-13T16:14:31,77.505787,-4.089176,18.86,0.02
GaiaX22-54360,3212136204517138560,2022-10-13T16:14:29,77.102594,-4.174761,18.70,0.01
GaiaX22-54359,3214536129163258752,2022-10-13T16:13:21,76.887383,-2.965366,19.82,0.10
GaiaX22-54358,3226869076212571520,2022-10-13T16:12:16,76.165880,-1.977223,20.11,0.08
GaiaX22-54357,3226950886749631104,2022-10-13T16:11:45,76.178787,-1.404058,18.71,0.05
GaiaX22-54356,3227334856825714048,2022-10-13T16:10:53,75.838147,-0.532271,19.15,0.06
GaiaX22-54355,145626483993176064,2022-10-13T15:47:02,65.086562,22.242134,20.61,0.09
GaiaX22-54354,163061508595693312,2022-10-13T15:41:28,62.388743,27.377143,18.32,0.07
GaiaX22-54353,2963999313722632320,2022-10-13T14:46:26,86.074071,-22.468707,19.79,0.05
GaiaX22-54352,3212075971895789184,2022-10-13T14:28:11,77.164993,-4.463781,18.37,0.07
GaiaX22-54351,3288921664195601664,2022-10-13T14:16:36,72.432089,6.947666,18.91,0.02
GaiaX22-54350,3289227809462350592,2022-10-13T14:15:43,72.187166,7.847263,19.71,0.02
GaiaX22-54349,3314125494358925824,2022-10-13T14:05:43,67.921578,17.447134,20.63,0.02
GaiaX22-54348,237683747866020608,2022-10-13T13:38:40,52.115771,41.357359,20.54,0.06
GaiaX22-54347,4581892843920723200,2022-10-13T13:31:14,267.469559,25.186302,20.63,0.06
GaiaX22-54346,4542410137276668160,2022-10-13T13:17:34,261.555656,14.000271,19.57,0.08
GaiaX22-54345,4492191627306424192,2022-10-13T13:14:32,260.858760,11.179832,20.40,0.12
GaiaX22-54344,4491663277608617472,2022-10-13T13:12:59,259.969018,10.029822,19.80,0.09
GaiaX22-54343,4491516011768574976,2022-10-13T13:11:54,259.367052,9.226692,18.45,0.03
GaiaX22-54342,4395105540846914816,2022-10-13T13:10:54,259.504580,8.083017,18.69,0.01
GaiaX22-54341,4393776162569660672,2022-10-13T13:08:43,258.154246,6.534716,19.30,0.05
GaiaX22-54340,4393754309776060032,2022-10-13T13:08:38,258.379154,6.308862,18.66,0.02
GaiaX22-54339,4393582992120343552,2022-10-13T13:08:07,258.299614,5.806884,18.77,0.02
GaiaX22-54338,2106929278314881920,2022-10-13T12:10:02,282.237657,44.852192,19.93,0.05
