#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200559,1960101835574737792,2023-05-02T11:51:38,331.283596,42.673154,18.50,0.03
GaiaX23-200558,1963200431149206784,2023-05-02T05:46:48,334.532638,46.433708,19.10,0.05
GaiaX23-200557,260983979809410688,2023-05-02T02:59:23,73.272154,52.826624,19.79,0.07
GaiaX23-200556,196184124585279104,2023-05-02T02:47:11,86.786535,43.978523,20.59,0.04
GaiaX23-200555,1989557545946275968,2023-05-01T23:41:00,339.702878,50.403384,19.47,0.08
GaiaX23-200554,3458363896458484608,2023-05-01T22:28:44,90.641853,39.881157,20.21,0.05
GaiaX23-200553,3454222001798014592,2023-05-01T22:26:36,92.410436,38.095858,17.88,0.01
GaiaX23-200552,3458725463985770112,2023-05-01T20:43:40,89.558666,41.210336,20.14,0.09
GaiaX23-200551,3454222001798014592,2023-05-01T20:40:02,92.410425,38.095842,17.86,0.01
GaiaX23-200550,3440333967345355520,2023-05-01T20:34:58,96.236404,33.703856,19.37,0.03
GaiaX23-200549,3439204803266629504,2023-05-01T20:33:08,97.878026,32.234615,19.30,0.03
GaiaX23-200548,3386517374293006464,2023-05-01T20:29:19,100.110022,28.660234,18.63,0.05
GaiaX23-200547,3381635783187304576,2023-05-01T20:25:59,102.711930,25.816750,20.56,0.12
GaiaX23-200546,1962860063577441664,2023-05-01T17:48:53,331.060558,45.583923,19.57,0.06
GaiaX23-200545,1990305488728261888,2023-05-01T17:36:06,344.987428,53.328560,19.44,0.01
GaiaX23-200544,3385890343428276480,2023-05-01T04:14:16,99.060407,27.031076,18.32,0.01
GaiaX23-200543,5703064472811590912,2023-05-01T03:23:35,127.057189,-21.849292,20.06,0.06
GaiaX23-200542,3457033109432395264,2023-05-01T02:40:26,89.595214,38.009530,18.59,0.08
GaiaX23-200541,3452505835942998912,2023-05-01T02:36:39,92.520832,34.804194,18.78,0.01
GaiaX23-200540,3440027031806007424,2023-05-01T02:34:54,93.661750,33.209656,19.98,0.09
GaiaX23-200539,3438893057357957888,2023-05-01T02:33:06,94.883238,31.620900,18.89,0.02
GaiaX23-200538,3438598628761201280,2023-05-01T02:32:19,95.346679,30.879350,18.37,0.02
GaiaX23-200537,3435153102917372672,2023-05-01T02:30:17,96.947927,29.165689,18.99,0.04
GaiaX23-200536,2009489389634117632,2023-04-30T23:31:08,349.237523,57.280847,20.14,0.03
GaiaX23-200535,259547639664361856,2023-04-30T20:56:17,73.613842,50.188468,19.02,0.06
GaiaX23-200534,195589460595062528,2023-04-30T20:47:19,83.349933,43.735725,18.92,0.05
GaiaX23-200533,191700350528587264,2023-04-30T20:42:55,86.651718,39.908991,18.73,0.02
GaiaX23-200532,3457750746927253760,2023-04-30T20:40:47,88.505799,38.199800,19.39,0.01
GaiaX23-200531,3453243230289176832,2023-04-30T20:37:05,91.499308,35.110647,18.71,0.07
GaiaX23-200530,3452400798222666752,2023-04-30T20:36:16,92.043780,34.381635,19.31,0.03
GaiaX23-200529,3440036618173017216,2023-04-30T20:34:50,93.282700,33.221748,20.45,0.12
GaiaX23-200528,3452018305616580864,2023-04-30T20:34:48,92.965422,33.032934,20.24,0.03
GaiaX23-200527,3439698690143817216,2023-04-30T20:33:31,93.976245,31.962226,19.12,0.09
GaiaX23-200526,2009500350390669696,2023-04-30T17:30:40,349.489649,57.471271,18.82,0.02
GaiaX23-200525,2011050764874812416,2023-04-30T17:27:27,354.690528,58.743225,19.47,0.07
GaiaX23-200524,2011421678240125824,2023-04-30T17:26:49,355.739684,59.024745,19.22,0.06
GaiaX23-200523,1999568496227202688,2023-04-30T17:24:48,359.127699,59.896888,19.33,0.06
GaiaX23-200522,3037150165918222976,2023-04-30T15:34:49,118.131885,-11.423274,19.74,0.03
GaiaX23-200521,208472575777557120,2023-04-30T14:49:06,80.445882,44.801209,19.61,0.08
GaiaX23-200520,191108607114322432,2023-04-30T14:43:57,84.790967,40.561605,18.79,0.02
GaiaX23-200519,192533780341609472,2023-04-30T14:43:28,85.681816,40.389372,19.41,0.05
GaiaX23-200518,3451988824962462208,2023-04-30T14:37:35,90.106487,35.340661,18.84,0.04
GaiaX23-200517,3451922819905059584,2023-04-30T14:37:11,90.173350,34.880663,19.30,0.02
GaiaX23-200516,3451686631062476288,2023-04-30T14:36:40,90.491811,34.406214,19.43,0.02
GaiaX23-200515,3451697729257969792,2023-04-30T14:36:36,90.641877,34.405324,18.48,0.02
GaiaX23-200514,3451668970156956672,2023-04-30T14:36:26,90.674986,34.212738,19.39,0.01
GaiaX23-200513,3451644299864808960,2023-04-30T14:36:21,90.808472,34.188376,19.37,0.00
GaiaX23-200512,3452308748483584128,2023-04-30T14:35:33,91.982214,33.740436,19.23,0.03
GaiaX23-200511,3450792109632888960,2023-04-30T14:35:24,91.832182,33.500130,19.50,0.04
GaiaX23-200510,3450496272287116928,2023-04-30T14:34:18,92.450361,32.462823,19.49,0.01
GaiaX23-200509,3437051959500146048,2023-04-30T14:31:34,94.536599,30.141879,19.33,0.04
GaiaX23-200508,2010367590184725248,2023-04-30T11:31:00,348.007935,57.968990,19.17,0.03
GaiaX23-200507,2010449950484125312,2023-04-30T11:29:41,350.073961,58.554011,19.52,0.07
GaiaX23-200506,2010487127721042048,2023-04-30T11:28:55,351.210937,59.022729,19.74,0.05
GaiaX23-200505,2011161265788567552,2023-04-30T11:28:52,351.673557,58.495939,19.25,0.02
GaiaX23-200504,2011247302573446272,2023-04-30T11:28:01,352.887081,59.100630,19.94,0.11
GaiaX23-200503,3454984650552351744,2023-04-30T08:37:39,89.228220,35.281940,19.87,0.03
GaiaX23-200502,3451970889179041152,2023-04-30T08:37:26,89.535173,35.153713,19.57,0.04
GaiaX23-200501,3438256508848371840,2023-04-30T08:33:00,92.356213,31.145623,19.68,0.02
GaiaX23-200500,3437181117754187776,2023-04-30T08:31:42,93.071946,29.922342,19.45,0.06
GaiaX23-200499,3432204247091043584,2023-04-30T08:27:41,96.047466,26.467809,19.63,0.07
GaiaX23-200498,3383470009099683712,2023-04-30T08:24:58,97.751459,23.992112,19.82,0.07
GaiaX23-200497,3372907825524813568,2023-04-30T08:22:05,99.129907,21.189575,19.50,0.11
