#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-8502,2577381304210127232,2022-02-12T14:11:44,16.495488,7.170645,18.47,0.04
GaiaX22-8501,3527826265094686592,2022-02-12T13:21:10,186.008006,-14.328263,19.81,0.07
GaiaX22-8500,3527934498270935680,2022-02-12T11:33:05,187.318943,-13.653179,19.35,0.08
GaiaX22-8499,3528418386467047040,2022-02-12T11:32:34,187.439437,-12.910358,19.65,0.07
GaiaX22-8498,3528495249201604608,2022-02-12T11:31:02,188.899431,-12.435102,20.20,0.07
GaiaX22-8497,3629457629541739136,2022-02-12T11:20:28,196.961536,-6.293638,19.43,0.02
GaiaX22-8496,3635866201784137472,2022-02-12T11:18:58,197.726594,-4.874747,20.42,0.04
GaiaX22-8495,1220512899603197696,2022-02-12T10:30:27,233.882147,22.437424,19.79,0.05
GaiaX22-8494,5565051608627635968,2022-02-12T08:31:06,107.789855,-39.132375,18.97,0.02
GaiaX22-8493,2755002906552621184,2022-02-12T08:21:27,7.345406,12.767627,20.62,0.06
GaiaX22-8492,2775748388867240448,2022-02-12T08:20:00,8.946765,12.235956,18.93,0.02
GaiaX22-8491,2577322961375546240,2022-02-12T08:12:13,15.360613,7.050452,19.21,0.04
GaiaX22-8490,2577289117033253632,2022-02-12T08:12:11,15.148244,6.803790,18.41,0.04
GaiaX22-8489,2490985872387893120,2022-02-12T07:53:46,30.663072,-5.547815,20.32,0.03
GaiaX22-8488,5449187993866069120,2022-02-12T07:52:46,156.800006,-31.089955,18.27,0.03
GaiaX22-8487,3629813287193775488,2022-02-12T07:05:47,197.398731,-5.248190,20.40,0.03
GaiaX22-8486,3638136074819338112,2022-02-12T07:01:54,199.998052,-2.583063,12.17,0.01
GaiaX22-8485,3674080999717416576,2022-02-12T06:44:25,212.751362,7.484213,20.67,0.02
GaiaX22-8484,1312370670829185920,2022-02-12T05:57:53,250.436141,31.164326,18.96,0.01
GaiaX22-8483,3533067980622192384,2022-02-12T05:53:58,168.882843,-24.800271,20.64,0.05
GaiaX22-8482,1313564499937291392,2022-02-12T05:52:50,255.390563,32.952553,18.97,0.01
GaiaX22-8481,4608784699306293632,2022-02-12T05:42:41,265.880526,36.318960,18.16,0.01
GaiaX22-8480,4609802572199151616,2022-02-12T05:39:44,269.072761,37.222913,18.54,0.06
GaiaX22-8479,4609801094730401920,2022-02-12T05:39:44,269.074770,37.217037,19.15,0.04
GaiaX22-8478,2109105040024914560,2022-02-12T05:35:31,273.760087,38.352654,20.31,0.06
GaiaX22-8477,3569867500930912640,2022-02-12T05:35:08,185.087394,-14.373686,20.30,0.03
GaiaX22-8476,3578253269958132480,2022-02-12T05:29:51,189.231833,-11.285034,19.52,0.03
GaiaX22-8475,3530215538222668288,2022-02-12T05:29:42,189.459476,-11.384938,18.85,0.03
GaiaX22-8474,3578881984451503872,2022-02-12T05:27:19,190.900019,-9.405027,20.55,0.05
GaiaX22-8473,3635899255852456960,2022-02-12T05:18:56,197.358455,-4.719914,18.84,0.03
GaiaX22-8472,3635947393845914752,2022-02-12T05:18:23,197.701690,-4.320834,18.93,0.08
GaiaX22-8471,3638136074819338112,2022-02-12T05:15:19,199.998050,-2.583065,12.15,0.00
GaiaX22-8470,3638168922729223168,2022-02-12T05:15:05,199.975194,-2.147503,20.23,0.05
GaiaX22-8469,1218184786806759040,2022-02-12T04:27:32,235.852893,24.115271,19.97,0.01
GaiaX22-8468,2772593546408718848,2022-02-12T04:14:04,1.814207,16.479764,20.54,0.06
GaiaX22-8467,1314497744791322240,2022-02-12T04:08:01,253.366251,33.064548,17.47,0.01
GaiaX22-8466,2754985383086055040,2022-02-12T04:07:36,7.510088,12.625369,20.57,0.06
GaiaX22-8465,2552106692984638976,2022-02-12T03:56:39,16.166026,5.016428,20.12,0.03
GaiaX22-8464,2109105040024914560,2022-02-12T03:48:57,273.760124,38.352606,20.27,0.03
GaiaX22-8463,2480353285708748800,2022-02-12T03:43:53,26.656585,-3.770099,17.27,0.01
GaiaX22-8462,5082353806319062912,2022-02-12T03:08:45,59.298476,-26.726558,19.63,0.01
GaiaX22-8461,5585600931199109248,2022-02-12T02:28:15,111.347106,-39.868237,19.71,0.06
GaiaX22-8460,2755825616128128256,2022-02-12T02:21:49,6.885554,13.170323,18.98,0.02
GaiaX22-8459,2754709371308521344,2022-02-12T02:20:20,7.897246,11.971947,20.04,0.05
GaiaX22-8458,2580846312026396032,2022-02-12T02:13:50,13.452393,7.874302,19.17,0.04
GaiaX22-8457,2552106692984638976,2022-02-12T02:10:06,16.166038,5.016417,20.17,0.02
GaiaX22-8456,5437166139889507456,2022-02-12T02:04:38,142.896211,-35.733031,19.53,0.03
GaiaX22-8455,2484850941102335488,2022-02-12T02:00:46,23.753231,-1.427169,18.99,0.03
GaiaX22-8454,2480353285708748800,2022-02-12T01:57:19,26.656598,-3.770083,17.32,0.01
GaiaX22-8453,2486064389622961920,2022-02-12T01:49:28,33.399500,-9.094410,20.64,0.02
GaiaX22-8452,5176130190974524544,2022-02-12T01:48:37,34.327913,-9.492082,20.24,0.01
GaiaX22-8451,3541718422713717632,2022-02-12T01:33:04,175.275507,-20.705688,18.73,0.03
GaiaX22-8450,3570000610557006464,2022-02-12T01:22:41,183.760307,-14.562566,19.75,0.05
GaiaX22-8449,5082353806319062912,2022-02-12T01:22:11,59.298483,-26.726556,19.71,0.04
GaiaX22-8448,3569867500930912640,2022-02-12T01:21:27,185.087385,-14.373673,20.36,0.02
GaiaX22-8447,4824384807662135808,2022-02-12T01:06:02,77.873267,-35.066176,20.10,0.05
GaiaX22-8446,3638168922729223168,2022-02-12T01:01:23,199.975190,-2.147516,20.29,0.02
GaiaX22-8445,3720035156919803392,2022-02-12T00:49:16,208.455119,5.402237,20.64,0.04
GaiaX22-8444,1220952876053553280,2022-02-12T00:15:51,233.733310,23.931413,20.31,0.02
GaiaX22-8443,5460748533997882496,2022-02-12T00:07:48,154.663896,-31.596733,19.65,0.03
GaiaX22-8442,1338002692056547584,2022-02-11T23:51:22,256.179138,34.556125,20.05,0.03
GaiaX22-8441,3570000610557006464,2022-02-11T23:36:06,183.760318,-14.562568,19.68,0.03
GaiaX22-8440,3576637537621180288,2022-02-11T23:31:42,187.340672,-12.164650,19.93,0.06
GaiaX22-8439,3578954895816063360,2022-02-11T23:28:58,189.183438,-10.152049,19.23,0.05
GaiaX22-8438,3578921360711690368,2022-02-11T23:27:21,190.637488,-9.515311,18.98,0.02
GaiaX22-8437,3675214699285594752,2022-02-11T23:25:24,191.853248,-7.974374,19.58,0.03
GaiaX22-8436,3675628665413276544,2022-02-11T23:24:36,192.425561,-7.476160,19.44,0.04
GaiaX22-8435,3677864900266237952,2022-02-11T23:20:31,195.545042,-5.163917,18.79,0.01
GaiaX22-8434,3677870294745165056,2022-02-11T23:20:17,195.737988,-5.065272,19.81,0.09
GaiaX22-8433,3677869332672491264,2022-02-11T23:20:14,195.811975,-5.080222,19.30,0.02
GaiaX22-8432,3677997391417147264,2022-02-11T23:19:56,195.800305,-4.560831,19.07,0.01
GaiaX22-8431,3677979489993458816,2022-02-11T23:19:49,196.015915,-4.692101,19.58,0.03
GaiaX22-8430,3684788731143282048,2022-02-11T23:15:31,198.948076,-1.829353,19.20,0.01
GaiaX22-8429,3686995588419494912,2022-02-11T23:12:16,201.306161,0.097668,19.64,0.11
GaiaX22-8428,3711104717320648832,2022-02-11T23:10:38,202.490034,1.067705,19.28,0.02
GaiaX22-8427,1338050692611051136,2022-02-11T22:04:43,256.113442,34.963440,19.77,0.02
GaiaX22-8426,2822359435549945088,2022-02-11T20:31:35,358.104840,19.098507,18.90,0.06
GaiaX22-8425,2557655618931733760,2022-02-11T20:14:53,11.975409,8.289832,19.65,0.02
GaiaX22-8424,2553133705563616512,2022-02-11T20:11:13,14.842954,5.696841,19.91,0.02
GaiaX22-8423,2481135897470324992,2022-02-11T19:57:46,25.744508,-3.681100,19.56,0.08
GaiaX22-8422,5150498719508507008,2022-02-11T19:45:47,35.452908,-12.415223,19.72,0.02
GaiaX22-8421,3570000610557006464,2022-02-11T19:22:25,183.760301,-14.562556,19.68,0.03
GaiaX22-8420,3678220832795019648,2022-02-11T19:05:48,196.057729,-4.214771,19.62,0.02
GaiaX22-8419,3684788731143282048,2022-02-11T19:01:50,198.948057,-1.829342,19.61,0.01
GaiaX22-8418,5098100840053079936,2022-02-11T13:28:48,50.454909,-24.177936,20.57,0.05
GaiaX22-8417,3577175542403185792,2022-02-11T13:19:15,185.458197,-11.985105,20.55,0.04
GaiaX22-8416,3579850825996107776,2022-02-11T11:27:56,188.905811,-8.906065,19.09,0.04
GaiaX22-8415,3579950159998212224,2022-02-11T11:27:28,189.325807,-8.722155,19.52,0.03
GaiaX22-8414,3579950400516381184,2022-02-11T11:27:27,189.329974,-8.705462,18.99,0.06
GaiaX22-8413,3676241265190108672,2022-02-11T11:25:19,190.883846,-7.355940,19.54,0.04
GaiaX22-8412,3675905707984440320,2022-02-11T11:24:18,191.803260,-6.960483,18.76,0.05
GaiaX22-8411,3677706020835090304,2022-02-11T11:21:48,193.556013,-5.346770,19.38,0.09
GaiaX22-8410,3678986711363647360,2022-02-11T11:20:26,194.195929,-4.013161,19.56,0.06
GaiaX22-8409,3679075634366948352,2022-02-11T11:19:27,195.012592,-3.547178,19.11,0.03
GaiaX22-8408,3687945325947156736,2022-02-11T11:12:34,199.927154,0.674827,19.01,0.03
GaiaX22-8407,5528501196435105920,2022-02-11T06:28:10,129.255905,-40.161644,20.32,0.14
