#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112065,2534828486227883520,2021-08-12T21:43:57,18.136653,0.137474,20.28,0.04
GaiaX21-112064,2563062089403644544,2021-08-12T21:39:27,19.209006,4.195728,20.37,0.04
GaiaX21-112063,6372635408796914304,2021-08-12T17:08:28,307.485129,-74.761266,19.01,0.02
GaiaX21-112062,3735377742174426240,2021-08-12T16:58:53,195.179263,10.917490,19.52,0.06
GaiaX21-112061,3734172643071351680,2021-08-12T16:57:17,195.398892,9.263282,19.97,0.04
GaiaX21-112060,6171203538556558592,2021-08-12T16:16:41,207.387960,-33.303109,20.41,0.06
GaiaX21-112059,6109390231803296512,2021-08-12T16:07:25,211.571546,-43.085023,19.67,0.03
GaiaX21-112058,2369692491255591168,2021-08-12T16:02:30,12.861996,-16.891142,20.40,0.05
GaiaX21-112057,302603621649982848,2021-08-12T15:10:53,25.833775,29.538697,20.50,0.02
GaiaX21-112056,6496061945566737792,2021-08-12T14:57:12,355.641902,-55.993019,20.57,0.07
GaiaX21-112055,4991800777430753664,2021-08-12T14:44:24,3.707471,-43.943821,20.33,0.03
GaiaX21-112054,493454857140899456,2021-08-12T14:24:31,55.659611,67.721871,20.51,0.04
GaiaX21-112053,2349572837218715520,2021-08-12T14:21:17,11.519027,-21.927406,20.58,0.04
GaiaX21-112052,2350570094263186304,2021-08-12T14:19:47,11.912230,-20.523441,18.59,0.02
GaiaX21-112051,2356953549536188672,2021-08-12T14:18:17,12.422435,-19.162866,19.29,0.07
GaiaX21-112050,2357044190526006144,2021-08-12T14:17:41,12.618684,-18.605481,20.45,0.02
GaiaX21-112049,2369692525615332480,2021-08-12T14:15:54,12.858334,-16.878499,20.34,0.04
GaiaX21-112048,2473455602592358784,2021-08-12T14:07:34,14.876134,-9.144378,20.18,0.02
GaiaX21-112047,2476303921826384768,2021-08-12T14:05:03,15.410321,-6.803810,19.61,0.03
GaiaX21-112046,2533005049272308864,2021-08-12T13:59:20,16.510637,-1.496143,20.62,0.07
GaiaX21-112045,2533159290138452224,2021-08-12T13:58:33,16.729887,-0.801053,20.43,0.04
GaiaX21-112044,1124099301938474496,2021-08-12T13:57:54,135.196071,74.384619,18.18,0.01
GaiaX21-112043,2538848541257746560,2021-08-12T13:54:17,17.969289,2.986006,20.25,0.04
GaiaX21-112042,2576835534126978432,2021-08-12T13:49:58,18.696580,6.990038,19.54,0.03
GaiaX21-112041,1058980691424378880,2021-08-12T13:43:58,163.850211,65.418821,20.06,0.05
GaiaX21-112040,3691212765267994112,2021-08-12T12:36:28,196.419221,1.773522,20.38,0.02
GaiaX21-112039,3607632564249073408,2021-08-12T12:19:56,200.539020,-15.559786,18.80,0.01
GaiaX21-112038,6191427062082660480,2021-08-12T12:10:55,203.560225,-25.088889,19.90,0.05
GaiaX21-112037,1077513097348011264,2021-08-12T12:05:03,152.668172,71.343057,18.91,0.01
GaiaX21-112036,844983774101832576,2021-08-12T11:47:05,175.449663,57.155466,20.52,0.06
GaiaX21-112035,792192235125910784,2021-08-12T11:41:59,178.182205,52.505084,19.80,0.02
GaiaX21-112034,6369435829959543296,2021-08-12T11:07:20,312.252416,-75.491026,20.50,0.03
GaiaX21-112033,3942058990162364928,2021-08-12T11:06:47,191.924115,18.946146,12.69,0.01
GaiaX21-112032,3936052255059462784,2021-08-12T11:06:41,191.939306,18.842172,19.62,0.01
GaiaX21-112031,6370615709014821632,2021-08-12T11:03:39,324.887845,-73.395069,20.57,0.05
GaiaX21-112030,3927877970223683840,2021-08-12T10:59:40,193.720117,11.757451,19.01,0.02
GaiaX21-112029,6385415857079987712,2021-08-12T10:58:12,337.243033,-68.994194,19.62,0.03
GaiaX21-112028,3735231575847702656,2021-08-12T10:58:08,194.077914,10.196231,19.06,0.01
GaiaX21-112027,6393333921346965504,2021-08-12T10:52:24,346.568297,-64.102333,20.58,0.05
GaiaX21-112026,3685878003568531712,2021-08-12T10:47:13,197.268814,-0.997647,20.46,0.08
GaiaX21-112025,6496825556393341952,2021-08-12T10:43:08,356.267153,-55.709858,20.32,0.04
GaiaX21-112024,3607632564249073408,2021-08-12T10:33:23,200.539012,-15.559778,18.80,0.01
GaiaX21-112023,4991801808222911232,2021-08-12T10:30:41,3.710827,-43.899085,20.43,0.07
GaiaX21-112022,6195123929414608256,2021-08-12T10:26:08,202.501587,-23.263407,19.94,0.03
GaiaX21-112021,6195123929414608128,2021-08-12T10:26:08,202.504582,-23.262673,19.99,0.03
GaiaX21-112020,4997285656826194816,2021-08-12T10:25:40,5.721186,-39.067430,20.23,0.06
GaiaX21-112019,2317107797902483072,2021-08-12T10:18:53,8.283231,-32.631323,19.81,0.02
GaiaX21-112018,2349573215175840128,2021-08-12T10:07:34,11.517259,-21.899257,20.58,0.04
GaiaX21-112017,2350570094263186304,2021-08-12T10:06:06,11.912248,-20.523462,18.73,0.01
GaiaX21-112016,2369693453328270208,2021-08-12T10:02:12,12.849327,-16.848530,20.38,0.04
GaiaX21-112015,2376417379249314944,2021-08-12T09:57:01,13.750571,-11.899447,20.29,0.03
GaiaX21-112014,2472576130731747072,2021-08-12T09:56:20,13.840231,-11.251692,19.88,0.05
GaiaX21-112013,2472587057128556032,2021-08-12T09:56:18,13.982986,-11.261238,19.59,0.04
GaiaX21-112012,2472587057128548480,2021-08-12T09:56:18,13.987516,-11.262301,19.20,0.02
GaiaX21-112011,2533158843461860480,2021-08-12T09:44:54,16.754618,-0.837531,20.46,0.03
GaiaX21-112010,2536246340831486848,2021-08-12T09:44:25,16.399675,-0.231187,20.53,0.07
GaiaX21-112009,2576732798508119808,2021-08-12T09:36:43,18.202211,6.728155,19.56,0.02
GaiaX21-112008,6369356458964837632,2021-08-12T09:21:08,310.466283,-75.368899,19.80,0.02
GaiaX21-112007,6369435829959543296,2021-08-12T09:20:46,312.252442,-75.490990,20.45,0.04
GaiaX21-112006,6385415857079987712,2021-08-12T09:11:37,337.243018,-68.994178,19.62,0.01
GaiaX21-112005,6496072219128518912,2021-08-12T08:56:47,355.644295,-55.781383,19.96,0.04
GaiaX21-112004,6496825556393341952,2021-08-12T08:56:33,356.267230,-55.709859,20.29,0.01
GaiaX21-112003,358858828421928704,2021-08-12T08:45:38,33.784032,51.597905,19.17,0.02
GaiaX21-112002,4991801980021609472,2021-08-12T08:44:06,3.712132,-43.880262,20.52,0.10
GaiaX21-112001,455144951454007040,2021-08-12T08:43:21,34.923018,53.547655,17.85,0.03
GaiaX21-112000,2472576199451231616,2021-08-12T08:09:45,13.836846,-11.246772,19.97,0.02
GaiaX21-111999,2472587057128556032,2021-08-12T08:09:43,13.982981,-11.261184,19.21,0.02
GaiaX21-111998,2472932956612241024,2021-08-12T08:08:43,14.021983,-10.259572,19.88,0.02
GaiaX21-111997,1139576886605834752,2021-08-12T08:05:28,107.392971,76.531096,20.09,0.00
GaiaX21-111996,2476235271067659904,2021-08-12T08:05:19,14.529663,-7.025310,20.66,0.12
GaiaX21-111995,2525152474668218624,2021-08-12T08:03:02,15.051967,-4.930123,18.67,0.02
GaiaX21-111994,1137182906195881472,2021-08-12T08:00:54,124.787885,75.753297,20.20,0.02
GaiaX21-111993,2533010959147320960,2021-08-12T07:59:23,16.004024,-1.626351,20.25,0.05
GaiaX21-111992,2536246650069139584,2021-08-12T07:57:49,16.388694,-0.220173,20.38,0.06
GaiaX21-111991,1077513097348011264,2021-08-12T07:51:23,152.668216,71.343076,18.86,0.01
GaiaX21-111990,2786115512205565696,2021-08-12T07:37:02,20.596752,18.678358,20.03,0.09
GaiaX21-111989,358858828421928704,2021-08-12T06:59:03,33.784037,51.597904,19.19,0.02
GaiaX21-111988,3942058990162364928,2021-08-12T06:53:08,191.924112,18.946155,12.78,0.01
GaiaX21-111987,3936052255059462784,2021-08-12T06:53:02,191.939280,18.842189,19.70,0.02
GaiaX21-111986,3735231575847702656,2021-08-12T06:44:29,194.077900,10.196247,19.01,0.01
GaiaX21-111985,3629502915678861312,2021-08-12T06:28:41,197.348986,-6.237779,20.42,0.02
GaiaX21-111984,3609406488820594048,2021-08-12T06:21:53,199.153289,-13.387984,20.28,0.03
GaiaX21-111983,3604082378641570688,2021-08-12T06:17:46,200.628273,-17.701069,20.60,0.07
GaiaX21-111982,1077513097348011264,2021-08-12T06:04:49,152.668153,71.343056,18.87,0.01
GaiaX21-111981,1072396966668061824,2021-08-12T06:01:08,160.721570,69.063755,18.14,0.07
GaiaX21-111980,1072396966668061952,2021-08-12T06:01:08,160.702472,69.058454,19.58,0.07
GaiaX21-111979,844983774101832576,2021-08-12T05:46:51,175.449573,57.155448,20.46,0.04
GaiaX21-111978,5801184924825734528,2021-08-12T05:18:18,261.712243,-75.685217,20.42,0.06
GaiaX21-111977,3936052255059462784,2021-08-12T05:06:28,191.939305,18.842159,19.59,0.02
GaiaX21-111976,3941869290046790656,2021-08-12T05:06:27,192.019342,18.840663,19.89,0.07
GaiaX21-111975,6370515034981400064,2021-08-12T05:03:39,325.161314,-73.997216,19.28,0.03
GaiaX21-111974,6370615709014821632,2021-08-12T05:03:25,324.887734,-73.395028,20.62,0.06
GaiaX21-111973,3927965106520196864,2021-08-12T05:00:07,193.475098,12.422244,19.60,0.01
GaiaX21-111972,3735231575847702656,2021-08-12T04:57:55,194.077940,10.196230,18.95,0.02
GaiaX21-111971,6487214416013518080,2021-08-12T04:49:05,351.870396,-61.861701,20.48,0.03
GaiaX21-111970,6496825556393341952,2021-08-12T04:42:53,356.267189,-55.709868,20.37,0.05
GaiaX21-111969,3609406488820594048,2021-08-12T04:35:19,199.153330,-13.387986,20.19,0.06
GaiaX21-111968,2369380058155297408,2021-08-12T04:02:53,11.737432,-17.439220,19.76,0.04
GaiaX21-111967,2472933025331727360,2021-08-12T03:55:01,14.011001,-10.246027,19.96,0.01
GaiaX21-111966,2590090662194873472,2021-08-12T03:28:36,19.365618,13.988815,20.61,0.02
GaiaX21-111965,2593304740840739200,2021-08-12T03:25:28,20.007102,16.815831,20.23,0.01
GaiaX21-111964,6368964002032258560,2021-08-12T03:19:27,317.430739,-75.563347,20.40,0.03
GaiaX21-111963,290234940473513600,2021-08-12T03:18:15,21.774542,23.221189,20.12,0.02
GaiaX21-111962,296904612364303616,2021-08-12T03:12:27,22.656776,28.544925,20.41,0.04
GaiaX21-111961,2346423217440439296,2021-08-12T02:26:04,9.005351,-26.577739,19.95,0.05
GaiaX21-111960,2369380264313732864,2021-08-12T02:16:18,11.726633,-17.430293,19.73,0.03
GaiaX21-111959,2376266299479039744,2021-08-12T02:11:15,12.837335,-12.682157,20.37,0.04
GaiaX21-111958,2522771894553813504,2021-08-12T02:05:17,13.924317,-7.067312,19.40,0.05
GaiaX21-111957,2524294305842815232,2021-08-12T02:05:01,14.052488,-6.846746,19.01,0.01
GaiaX21-111956,1140041567706737408,2021-08-12T02:05:01,108.982474,77.768335,20.62,0.08
GaiaX21-111955,2524383228845716352,2021-08-12T02:04:28,14.221491,-6.353047,20.36,0.04
GaiaX21-111954,2524501048389926912,2021-08-12T02:04:10,14.110591,-6.014836,20.13,0.03
GaiaX21-111953,1138316640121342464,2021-08-12T02:02:37,119.098870,77.396040,20.28,0.05
GaiaX21-111952,2532699110164090368,2021-08-12T01:59:16,15.215934,-1.517765,20.28,0.10
GaiaX21-111951,2536327876490661888,2021-08-12T01:57:27,15.842516,0.063353,20.42,0.02
GaiaX21-111950,2552061819166257280,2021-08-12T01:52:11,16.572989,5.003537,19.71,0.04
GaiaX21-111949,1072397482064144000,2021-08-12T01:47:28,160.822569,69.091207,19.61,0.08
GaiaX21-111948,844983774101832576,2021-08-12T01:33:11,175.449664,57.155463,20.39,0.03
GaiaX21-111947,293354495478475264,2021-08-12T01:31:08,21.155326,23.939114,20.49,0.07
GaiaX21-111946,296904612364303616,2021-08-12T01:25:52,22.656754,28.544947,20.36,0.06
GaiaX21-111945,316044842061816320,2021-08-12T01:21:07,24.036452,32.703780,20.59,0.04
GaiaX21-111944,318773933002476160,2021-08-12T01:18:24,24.657140,35.137079,19.58,0.02
GaiaX21-111943,349465494430850048,2021-08-12T01:08:38,27.503118,43.766635,20.20,0.02
GaiaX21-111942,3628179481634448640,2021-08-12T00:27:09,196.968756,-7.697141,20.65,0.05
GaiaX21-111941,551735467402442368,2021-08-12T00:26:56,74.963526,75.975923,20.18,0.01
GaiaX21-111940,1140041567706737408,2021-08-12T00:18:26,108.982570,77.768355,20.55,0.07
GaiaX21-111939,1138316640121342464,2021-08-12T00:16:03,119.098939,77.396081,20.28,0.02
GaiaX21-111938,6193457963139392128,2021-08-12T00:11:32,200.801220,-24.295331,20.62,0.07
GaiaX21-111937,1072396966668071680,2021-08-12T00:00:54,160.712805,69.061777,18.95,0.03
GaiaX21-111936,844983774101832576,2021-08-11T23:46:37,175.449629,57.155449,20.56,0.06
GaiaX21-111935,6365183640539377536,2021-08-11T23:13:55,279.699350,-77.551241,18.53,0.07
GaiaX21-111934,6363215927040512768,2021-08-11T23:07:51,309.357375,-76.724621,20.13,0.04
GaiaX21-111933,3954248382224546304,2021-08-11T23:07:43,191.066817,20.243629,19.92,0.04
GaiaX21-111932,6368964002032258560,2021-08-11T23:05:47,317.430693,-75.563366,20.55,0.05
GaiaX21-111931,3733930647433607168,2021-08-11T22:56:19,193.908068,8.712202,17.78,0.04
GaiaX21-111930,3733588802396763520,2021-08-11T22:55:41,193.690996,8.019447,19.06,0.01
GaiaX21-111929,3629679662173451008,2021-08-11T22:42:18,196.360554,-5.927106,20.67,0.03
GaiaX21-111928,6193457963139392128,2021-08-11T22:24:58,200.801257,-24.295330,20.66,0.05
GaiaX21-111927,6189228107548185728,2021-08-11T22:21:53,202.000404,-27.575551,20.51,0.14
GaiaX21-111926,2315547144229343488,2021-08-11T22:19:08,7.013557,-33.014226,18.93,0.07
GaiaX21-111925,2315547075509866880,2021-08-11T22:19:07,7.026940,-33.017117,19.54,0.04
GaiaX21-111924,2346426619054539008,2021-08-11T22:12:21,8.996455,-26.545917,19.80,0.06
GaiaX21-111923,2369381088947463296,2021-08-11T22:02:36,11.700831,-17.409197,19.82,0.02
GaiaX21-111922,2524383503723635968,2021-08-11T21:50:47,14.200001,-6.339070,20.46,0.03
GaiaX21-111921,2536623610759380480,2021-08-11T21:43:10,15.405074,0.796486,20.31,0.02
GaiaX21-111920,2552061303770190976,2021-08-11T21:38:32,16.545444,4.972783,20.02,0.04
GaiaX21-111919,6364585712370627328,2021-08-11T21:25:38,288.293650,-77.885217,19.85,0.07
GaiaX21-111918,6363215927040512768,2021-08-11T21:21:17,309.357349,-76.724584,20.20,0.04
GaiaX21-111917,6487214416013518080,2021-08-11T21:02:17,351.870436,-61.861699,20.43,0.04
GaiaX21-111916,2346426825212971648,2021-08-11T20:25:46,8.992652,-26.532523,19.74,0.03
GaiaX21-111915,2350667950798475392,2021-08-11T20:20:04,10.199372,-21.041434,20.10,0.03
GaiaX21-111914,2369368856880608512,2021-08-11T20:16:23,11.439843,-17.685948,20.64,0.02
GaiaX21-111913,2372627534467176064,2021-08-11T20:13:23,11.546818,-14.678184,20.36,0.03
GaiaX21-111912,2474567140130624768,2021-08-11T20:06:10,13.455906,-8.050682,19.62,0.03
GaiaX21-111911,2524595949985710848,2021-08-11T20:03:54,14.042883,-5.988175,20.30,0.04
GaiaX21-111910,2536623610759386880,2021-08-11T19:56:36,15.404527,0.785376,20.09,0.01
GaiaX21-111909,2539037691617027072,2021-08-11T19:55:11,15.389434,2.169765,20.67,0.05
GaiaX21-111908,2539231411823136768,2021-08-11T19:55:04,15.293798,2.317987,20.02,0.02
GaiaX21-111907,2552317489979027200,2021-08-11T19:51:50,15.792044,5.317069,20.65,0.08
GaiaX21-111906,2787588479829116032,2021-08-11T19:34:33,19.715781,20.844919,20.57,0.02
GaiaX21-111905,293706510998415616,2021-08-11T19:30:09,20.169408,24.925457,20.02,0.05
GaiaX21-111904,840625825410446464,2021-08-11T19:28:59,178.370708,53.675458,19.42,0.03
GaiaX21-111903,319021701075677440,2021-08-11T19:17:51,23.175586,35.847166,19.90,0.02
GaiaX21-111902,357933555030555904,2021-08-11T19:01:20,28.724556,50.287878,20.60,0.07
GaiaX21-111901,3692199680033141120,2021-08-11T18:36:36,194.165775,2.337217,18.71,0.01
GaiaX21-111900,543085059670299392,2021-08-11T18:35:41,50.648533,71.318309,20.62,0.13
GaiaX21-111899,6194689278725217792,2021-08-11T18:13:13,199.374293,-22.371195,20.09,0.02
GaiaX21-111898,863696156336355072,2021-08-11T17:52:58,171.692696,63.147032,20.63,0.13
GaiaX21-111897,6383295551984454528,2021-08-11T16:59:38,336.887299,-72.174243,20.04,0.01
GaiaX21-111896,3927414732229284096,2021-08-11T16:58:44,192.082596,11.278182,19.61,0.03
GaiaX21-111895,6384224639310765312,2021-08-11T16:58:10,339.892416,-70.911116,19.54,0.03
GaiaX21-111894,3704342033619121152,2021-08-11T16:51:03,193.827953,3.382863,20.00,0.07
GaiaX21-111893,3704342377216504704,2021-08-11T16:51:03,193.859406,3.389352,18.40,0.05
GaiaX21-111892,3692199680033141120,2021-08-11T16:50:02,194.165765,2.337208,18.71,0.03
GaiaX21-111891,2346427787285649920,2021-08-11T16:12:03,8.983392,-26.500750,19.95,0.03
GaiaX21-111890,2350668019517959424,2021-08-11T16:06:22,10.205191,-21.030966,20.20,0.01
GaiaX21-111889,6094916260742781440,2021-08-11T16:03:16,206.779806,-47.539581,19.61,0.01
GaiaX21-111888,2474472753929329792,2021-08-11T15:53:05,13.155143,-8.563353,20.51,0.04
GaiaX21-111887,2529521968236601984,2021-08-11T15:46:35,13.987554,-2.386796,20.13,0.03
GaiaX21-111886,2539231411823136768,2021-08-11T15:41:23,15.293779,2.317975,20.13,0.03
GaiaX21-111885,2787057999828200448,2021-08-11T15:22:10,18.284039,20.018332,20.14,0.01
GaiaX21-111884,6383295551984454528,2021-08-11T15:13:04,336.887216,-72.174236,19.98,0.02
GaiaX21-111883,6384224639310765312,2021-08-11T15:11:36,339.892357,-70.911108,19.52,0.03
GaiaX21-111882,6521435169247040000,2021-08-11T14:52:35,359.059255,-52.794138,20.00,0.02
GaiaX21-111881,4991995459708500992,2021-08-11T14:43:11,3.722911,-43.689066,20.36,0.05
GaiaX21-111880,456363210339797248,2021-08-11T14:43:02,30.337987,54.405372,19.95,0.12
GaiaX21-111879,2319343173761037824,2021-08-11T14:26:44,8.227298,-27.581273,20.27,0.03
GaiaX21-111878,2346427856005130240,2021-08-11T14:25:28,8.979422,-26.487395,19.79,0.02
GaiaX21-111877,2375901983173079424,2021-08-11T14:11:23,11.928520,-13.059498,19.52,0.09
GaiaX21-111876,2585010025120545536,2021-08-11T13:42:27,16.670224,13.880969,20.30,0.06
GaiaX21-111875,1141827896144225280,2021-08-11T12:17:35,112.412263,79.460543,20.50,0.14
GaiaX21-111874,1127168966603395712,2021-08-11T12:07:21,150.444013,74.745373,20.22,0.05
GaiaX21-111873,6161403110384863616,2021-08-11T11:57:17,202.718753,-39.415471,18.97,0.03
