#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211096,5743018079650755328,2023-10-15T09:43:52,138.293655,-9.621321,20.02,0.05
GaiaX23-211095,600676688458512896,2023-10-15T09:23:13,126.720643,9.772060,20.63,0.04
GaiaX23-211094,670183449879832064,2023-10-15T09:12:31,120.218274,19.827051,19.61,0.06
GaiaX23-211093,1785715958506419840,2023-10-15T08:48:38,323.843768,17.425191,19.63,0.03
GaiaX23-211092,957773326146192768,2023-10-15T08:47:49,100.706177,41.743978,18.77,0.02
GaiaX23-211091,214508138699170048,2023-10-15T08:36:18,86.848528,50.102366,19.72,0.06
GaiaX23-211090,1931192273268052864,2023-10-15T07:34:09,345.509411,42.305918,19.35,0.02
GaiaX23-211089,1931192341987529728,2023-10-15T07:34:09,345.501870,42.311025,17.91,0.01
GaiaX23-211088,1904701773974377472,2023-10-15T07:27:52,340.606717,37.303003,20.63,0.11
GaiaX23-211087,1892808184890462976,2023-10-15T07:14:31,331.212301,27.080427,19.72,0.11
GaiaX23-211086,1796544052092739968,2023-10-15T07:12:37,329.799807,25.769773,20.53,0.08
GaiaX23-211085,1793328530339228416,2023-10-15T07:08:14,327.509591,22.104619,19.86,0.04
GaiaX23-211084,1793297056818894720,2023-10-15T07:07:30,326.899477,21.669215,19.08,0.02
GaiaX23-211083,1792647451603737472,2023-10-15T07:06:27,326.626002,20.598683,19.95,0.10
GaiaX23-211082,1786400438853882240,2023-10-15T07:04:27,325.387566,19.127471,19.78,0.07
GaiaX23-211081,1786319624747789952,2023-10-15T07:03:42,324.696486,18.732350,20.46,0.07
GaiaX23-211080,1786319384229621888,2023-10-15T07:03:38,324.665435,18.685217,19.50,0.04
GaiaX23-211079,1774233037019405952,2023-10-15T07:03:33,325.031495,18.310692,18.97,0.03
GaiaX23-211078,1785852057428018048,2023-10-15T07:02:54,324.187393,18.162492,20.30,0.04
GaiaX23-211077,1785846697308833536,2023-10-15T07:02:47,324.219940,18.005631,19.26,0.09
GaiaX23-211076,1773699980038413568,2023-10-15T07:02:07,324.120250,17.285206,19.67,0.04
GaiaX23-211075,1771144096544246400,2023-10-15T06:57:52,321.715188,14.049002,19.46,0.02
GaiaX23-211074,1746842106432229760,2023-10-15T06:55:41,320.637587,12.280918,19.31,0.01
GaiaX23-211073,1743892975723333120,2023-10-15T06:52:47,319.274902,9.915595,19.08,0.03
GaiaX23-211072,1743145239097738240,2023-10-15T06:51:01,318.356193,8.549015,18.87,0.05
GaiaX23-211071,1733663944175405184,2023-10-15T06:48:09,317.324679,6.016947,18.86,0.08
GaiaX23-211070,1732994169794379776,2023-10-15T06:46:29,316.454828,4.747486,18.98,0.06
GaiaX23-211069,1732880713938106112,2023-10-15T06:46:17,316.463739,4.512819,20.35,0.10
GaiaX23-211068,6876957512441587712,2023-10-15T06:24:37,306.127809,-12.506000,20.61,0.12
GaiaX23-211067,6864262035794902656,2023-10-15T06:12:06,299.876452,-22.202064,19.86,0.07
GaiaX23-211066,6863506980546315904,2023-10-15T06:09:08,298.021874,-24.283656,20.58,0.08
GaiaX23-211065,6754656154024848000,2023-10-15T06:05:20,295.750240,-27.035609,20.03,0.06
GaiaX23-211064,582220801670770688,2023-10-15T05:15:20,130.674132,4.567297,19.28,0.02
GaiaX23-211063,669755877294852352,2023-10-15T04:59:20,121.513418,19.807059,18.38,0.00
GaiaX23-211062,950393404100216576,2023-10-15T04:36:46,104.033586,39.969953,18.30,0.01
GaiaX23-211061,469207636455559424,2023-10-15T04:08:32,64.272444,57.840199,20.28,0.07
GaiaX23-211060,474031640641455744,2023-10-15T04:04:09,55.778064,59.384900,20.63,0.04
GaiaX23-211059,465065776153347712,2023-10-15T03:56:09,38.942197,59.976379,19.56,0.03
GaiaX23-211058,5684967679637720192,2023-10-15T03:52:20,144.318092,-17.123267,19.88,0.03
GaiaX23-211057,5738904359977753088,2023-10-15T03:46:24,140.405615,-11.959351,19.08,0.04
GaiaX23-211056,5744034475072613760,2023-10-15T03:42:32,138.750958,-8.145956,19.46,0.03
GaiaX23-211055,5759027862306169216,2023-10-15T03:39:26,136.772717,-5.378473,19.21,0.07
GaiaX23-211054,581307279305541888,2023-10-15T03:29:51,131.656111,3.706053,20.42,0.02
GaiaX23-211053,669755877294852352,2023-10-15T03:12:45,121.513392,19.807066,18.41,0.02
GaiaX23-211052,1892816980983492096,2023-10-15T03:01:04,331.561268,27.078521,20.43,0.06
GaiaX23-211051,946001439264147328,2023-10-15T02:53:19,107.171041,37.458102,19.56,0.03
GaiaX23-211050,1771072800087139840,2023-10-15T02:44:02,321.864081,13.711882,16.81,0.03
GaiaX23-211049,6865845401255873408,2023-10-15T02:00:00,301.032872,-21.289985,20.38,0.06
GaiaX23-211048,6718818500231590784,2023-10-15T01:36:58,287.012653,-38.349364,20.51,0.05
GaiaX23-211047,1893418138966232192,2023-10-15T01:15:58,332.112415,28.495806,19.39,0.07
GaiaX23-211046,1892816225069254144,2023-10-15T01:14:31,331.582962,27.071472,20.53,0.06
GaiaX23-211045,1793466897004040064,2023-10-15T01:08:52,328.155447,22.657286,19.39,0.09
GaiaX23-211044,1792630684051429248,2023-10-15T01:06:33,327.041471,20.683468,19.26,0.03
GaiaX23-211043,1792467200417550976,2023-10-15T01:05:31,326.212318,20.051396,18.98,0.03
GaiaX23-211042,1786285780405507968,2023-10-15T01:03:54,325.312964,18.785047,19.43,0.02
GaiaX23-211041,1774214482760697600,2023-10-15T01:03:20,325.274252,18.138755,19.23,0.02
GaiaX23-211040,1773393559891603584,2023-10-15T01:01:22,324.409293,16.434145,18.29,0.01
GaiaX23-211039,1771633619734658560,2023-10-15T00:59:32,323.490069,14.950846,18.69,0.01
GaiaX23-211038,1771246316764093184,2023-10-15T00:59:03,323.158198,14.618747,18.47,0.06
GaiaX23-211037,1747019780639210112,2023-10-15T00:56:59,321.829150,13.183332,19.48,0.02
GaiaX23-211036,1745625359375408640,2023-10-15T00:54:43,320.662410,11.383267,19.97,0.03
GaiaX23-211035,1745467029699534464,2023-10-15T00:53:44,320.144364,10.620643,19.64,0.04
GaiaX23-211034,1745441912730788096,2023-10-15T00:53:39,320.132539,10.547970,19.25,0.05
GaiaX23-211033,1739956655377417216,2023-10-15T00:50:12,318.982139,7.411209,18.77,0.05
GaiaX23-211032,1739915939088018048,2023-10-15T00:49:59,318.573097,7.446469,19.87,0.12
GaiaX23-211031,1729482604532507776,2023-10-15T00:41:36,314.665080,0.734293,19.06,0.03
GaiaX23-211030,6875119884925402368,2023-10-15T00:20:58,305.197497,-15.726107,18.14,0.02
GaiaX23-211029,5742853152907464832,2023-10-14T23:30:33,140.145453,-9.541574,19.74,0.05
GaiaX23-211028,5758332489920844928,2023-10-14T23:26:10,137.947337,-5.373885,20.47,0.02
GaiaX23-211027,652105485855444864,2023-10-14T23:04:59,126.209759,14.701910,19.92,0.02
GaiaX23-211026,652813159027526784,2023-10-14T23:04:05,125.595885,15.516648,19.67,0.01
GaiaX23-211025,676754646762107264,2023-10-14T22:57:58,121.843899,21.295652,20.20,0.06
GaiaX23-211024,874230439807415552,2023-10-14T22:52:08,118.194078,26.837637,20.66,0.04
GaiaX23-211023,879511325431424896,2023-10-14T22:48:29,114.999386,29.919744,20.04,0.07
GaiaX23-211022,892349017041019392,2023-10-14T22:46:25,113.698329,31.918426,18.47,0.02
GaiaX23-211021,893529411490420352,2023-10-14T22:44:22,112.219590,33.818309,20.59,0.05
GaiaX23-211020,964457154253139456,2023-10-14T22:31:53,100.746576,44.507796,19.35,0.03
GaiaX23-211019,5376276697779801216,2023-10-14T22:26:23,169.481538,-45.493592,20.10,0.05
GaiaX23-211018,214682514371114240,2023-10-14T22:22:39,89.295810,51.245760,20.04,0.05
GaiaX23-211017,463137060959408512,2023-10-14T21:59:12,46.094221,60.623785,19.09,0.03
GaiaX23-211016,5664320947211898496,2023-10-14T21:57:01,147.745502,-21.331879,18.76,0.07
GaiaX23-211015,459341787344652160,2023-10-14T21:54:44,36.485313,59.982969,20.34,0.05
GaiaX23-211014,5684750285573534080,2023-10-14T21:52:40,144.734920,-17.632732,19.92,0.04
GaiaX23-211013,5688204607510144896,2023-10-14T21:51:00,144.299099,-15.886640,19.62,0.03
GaiaX23-211012,5689823157346752128,2023-10-14T21:48:51,142.907569,-14.002960,18.50,0.01
GaiaX23-211011,5739318566624419072,2023-10-14T21:45:55,140.945240,-11.459338,19.51,0.03
GaiaX23-211010,5739797197778118016,2023-10-14T21:44:30,140.332850,-10.059137,19.69,0.03
GaiaX23-211009,5739828671298464384,2023-10-14T21:44:18,140.421977,-9.790690,20.45,0.03
GaiaX23-211008,5745490778223107328,2023-10-14T21:42:15,138.924481,-8.058752,19.49,0.05
GaiaX23-211007,5759539856769645824,2023-10-14T21:37:33,136.449560,-3.629680,19.38,0.02
GaiaX23-211006,652105485855444864,2023-10-14T21:18:24,126.209755,14.701924,19.89,0.05
GaiaX23-211005,652813159027526784,2023-10-14T21:17:30,125.595850,15.516642,19.69,0.02
GaiaX23-211004,655880487233071616,2023-10-14T21:16:49,125.480369,16.299599,18.10,0.01
GaiaX23-211003,1892816018910830848,2023-10-14T21:00:53,331.635002,27.054571,20.44,0.03
GaiaX23-211002,964379226366523904,2023-10-14T20:45:54,101.641181,44.148790,20.56,0.03
GaiaX23-211001,1770316095568204544,2023-10-14T20:44:14,322.784751,13.547102,19.61,0.02
GaiaX23-211000,964831297444951552,2023-10-14T20:44:03,99.608910,45.611984,20.50,0.03
GaiaX23-210999,1770299396735359616,2023-10-14T20:43:52,322.304667,13.458313,19.95,0.05
GaiaX23-210998,1739981497468260736,2023-10-14T20:37:13,319.557563,7.768957,19.65,0.07
GaiaX23-210997,6754988069102165760,2023-10-14T19:54:08,298.985471,-26.312960,19.84,0.06
GaiaX23-210996,6751959155085558656,2023-10-14T19:49:49,296.303650,-29.418189,20.63,0.09
GaiaX23-210995,1902668227214907520,2023-10-14T19:24:03,338.014241,34.776313,19.87,0.03
GaiaX23-210994,1894903407378839168,2023-10-14T19:16:53,333.413630,28.955224,19.50,0.03
GaiaX23-210993,1892065361708710144,2023-10-14T19:14:19,331.657027,27.047425,20.42,0.03
GaiaX23-210992,1793249262419912192,2023-10-14T19:08:28,328.411604,22.261864,20.57,0.05
GaiaX23-210991,1780597216480912128,2023-10-14T19:06:29,327.595050,20.472287,18.43,0.04
GaiaX23-210990,1792630615331974016,2023-10-14T19:06:20,327.051092,20.679601,18.92,0.03
GaiaX23-210989,1773944277779603456,2023-10-14T19:02:54,325.776810,17.528326,18.40,0.02
GaiaX23-210988,1771805762024533504,2023-10-14T19:00:35,324.308808,15.848437,20.42,0.10
GaiaX23-210987,1770992604454432256,2023-10-14T18:59:52,324.230217,15.060444,20.36,0.09
GaiaX23-210986,1771650902683069312,2023-10-14T18:59:45,324.004847,15.090298,19.54,0.03
GaiaX23-210985,1770303794781878272,2023-10-14T18:57:31,322.750068,13.381540,19.93,0.04
GaiaX23-210984,1770253423405432576,2023-10-14T18:57:24,322.831603,13.200343,18.94,0.02
GaiaX23-210983,1745730053497867264,2023-10-14T18:54:56,321.789663,11.081072,19.63,0.03
GaiaX23-210982,1745424389266493312,2023-10-14T18:54:51,321.346965,11.306047,18.48,0.01
GaiaX23-210981,1739755891424767616,2023-10-14T18:50:20,319.675919,7.320377,19.25,0.03
GaiaX23-210980,1739955315347637504,2023-10-14T18:50:00,319.061520,7.354053,19.69,0.01
GaiaX23-210979,1739955384067113984,2023-10-14T18:50:00,319.060538,7.366623,18.64,0.02
GaiaX23-210978,1739644600232080128,2023-10-14T18:49:32,318.966933,6.904781,18.51,0.04
GaiaX23-210977,1739612954913047040,2023-10-14T18:49:16,318.892100,6.647268,19.64,0.10
GaiaX23-210976,1729657255084380160,2023-10-14T18:42:52,315.793556,1.587764,19.43,0.10
GaiaX23-210975,6854200576684913792,2023-10-14T18:14:34,303.082547,-21.229370,19.82,0.02
GaiaX23-210974,5738384806372868864,2023-10-14T17:33:09,142.238472,-11.961058,20.55,0.06
GaiaX23-210973,5764301635468398848,2023-10-14T17:21:21,135.876370,-0.931229,20.20,0.05
GaiaX23-210972,583173872093985024,2023-10-14T17:13:27,131.837352,6.674675,20.52,0.05
GaiaX23-210971,662386503692629120,2023-10-14T17:01:39,125.379106,18.030093,20.52,0.03
GaiaX23-210970,663538207762108160,2023-10-14T16:59:52,124.012361,19.611845,20.56,0.12
GaiaX23-210969,874393614202756224,2023-10-14T16:52:13,119.512878,27.001825,19.10,0.04
GaiaX23-210968,951335960445365760,2023-10-14T16:34:29,104.523688,42.574217,19.87,0.05
GaiaX23-210967,5389800278486049280,2023-10-14T16:21:35,165.067464,-42.207732,19.65,0.05
GaiaX23-210966,5683607171437240192,2023-10-14T15:54:05,146.738834,-18.690734,18.90,0.04
GaiaX23-210965,5690085734466409088,2023-10-14T15:47:49,143.099803,-13.021676,20.38,0.06
GaiaX23-210964,5690143802424253184,2023-10-14T15:47:33,142.658356,-12.913138,18.71,0.07
GaiaX23-210963,5745532456585755776,2023-10-14T15:41:52,139.579522,-7.628960,20.30,0.04
GaiaX23-210962,5758754908545164800,2023-10-14T15:39:03,138.545363,-4.800430,18.99,0.05
GaiaX23-210961,578533348907177472,2023-10-14T15:30:05,133.810640,3.705639,19.37,0.03
GaiaX23-210960,1931192341987578496,2023-10-14T15:20:02,345.502918,42.311875,18.23,0.03
GaiaX23-210959,656039813339300864,2023-10-14T15:16:12,126.275680,17.046474,19.54,0.01
GaiaX23-210958,662386503692629120,2023-10-14T15:15:04,125.379097,18.030077,20.49,0.02
GaiaX23-210957,874393614202756224,2023-10-14T15:05:38,119.512876,27.001827,19.11,0.02
GaiaX23-210956,1895094241365190912,2023-10-14T15:04:45,334.447563,30.127791,20.32,0.02
GaiaX23-210955,1892064708873690240,2023-10-14T15:00:41,331.709598,27.030375,20.39,0.05
GaiaX23-210954,895393702176716032,2023-10-14T14:56:37,113.084612,35.368233,20.05,0.04
GaiaX23-210953,898437562677865216,2023-10-14T14:53:15,109.613580,38.063468,19.30,0.03
GaiaX23-210952,1770362549932405760,2023-10-14T14:44:22,323.198656,13.648082,20.24,0.04
GaiaX23-210951,1745708819179568128,2023-10-14T14:41:18,322.084432,10.902224,20.09,0.07
GaiaX23-210950,1732693728241841408,2023-10-14T14:34:25,318.928915,5.262266,19.06,0.03
GaiaX23-210949,6860418143146960512,2023-10-14T14:03:10,304.437380,-19.648522,18.93,0.01
GaiaX23-210948,6853414941265614848,2023-10-14T13:59:29,302.730930,-22.616077,20.11,0.03
GaiaX23-210947,6754161923551310976,2023-10-14T13:53:55,299.618089,-26.779685,20.26,0.11
GaiaX23-210946,6754012699208673920,2023-10-14T13:52:39,298.760452,-27.634775,20.36,0.11
GaiaX23-210945,1795337200643956736,2023-10-14T13:10:34,329.982044,23.926414,19.51,0.02
GaiaX23-210944,1793034857653609344,2023-10-14T13:07:14,328.096802,21.261692,19.10,0.05
GaiaX23-210943,1780965415437247488,2023-10-14T13:06:40,328.139262,20.573667,20.39,0.04
GaiaX23-210942,1780446342871057408,2023-10-14T13:05:28,327.250459,19.757898,20.38,0.06
GaiaX23-210941,1780142224824967424,2023-10-14T13:04:37,327.053201,18.903416,20.07,0.02
GaiaX23-210940,1774128205457787776,2023-10-14T13:04:17,326.971784,18.566508,19.52,0.09
GaiaX23-210939,1774107211657647232,2023-10-14T13:04:01,326.820405,18.354403,18.56,0.06
GaiaX23-210938,1774074844784106752,2023-10-14T13:03:45,326.638172,18.170782,19.64,0.04
GaiaX23-210937,1773331059527539200,2023-10-14T13:01:13,325.247694,16.186479,19.66,0.04
GaiaX23-210936,1772544908714175232,2023-10-14T13:00:50,325.202336,15.757810,18.94,0.05
GaiaX23-210935,1770388800772521088,2023-10-14T12:58:31,323.940679,13.955115,19.44,0.10
GaiaX23-210934,1770394882446215552,2023-10-14T12:58:11,323.541614,13.848744,19.66,0.03
GaiaX23-210933,1770180649476952320,2023-10-14T12:58:10,323.971271,13.533269,19.22,0.05
GaiaX23-210932,1770240882100944896,2023-10-14T12:57:28,323.324130,13.173730,19.87,0.05
GaiaX23-210931,1769946419141814528,2023-10-14T12:56:55,323.397156,12.496043,19.60,0.06
GaiaX23-210930,1745851377749543296,2023-10-14T12:55:46,322.853988,11.541534,19.88,0.10
GaiaX23-210929,1745708819179568128,2023-10-14T12:54:44,322.084415,10.902230,20.18,0.03
GaiaX23-210928,1742312152885254272,2023-10-14T12:54:35,322.241129,10.617604,19.00,0.03
GaiaX23-210927,1742323422879440256,2023-10-14T12:54:28,322.032456,10.636013,19.35,0.01
GaiaX23-210926,1742268859614917888,2023-10-14T12:53:53,321.843207,10.087500,19.13,0.05
GaiaX23-210925,1740324098420484480,2023-10-14T12:52:05,320.991382,8.631237,18.85,0.01
GaiaX23-210924,1740214937529999232,2023-10-14T12:51:24,320.511032,8.184017,17.12,0.01
GaiaX23-210923,1740138933788731648,2023-10-14T12:51:16,320.779357,7.856274,19.27,0.02
GaiaX23-210922,1739724624062862336,2023-10-14T12:50:31,320.248302,7.366512,19.48,0.03
GaiaX23-210921,1738793509512209920,2023-10-14T12:49:32,320.055799,6.383700,18.46,0.02
GaiaX23-210920,1732711079909725824,2023-10-14T12:47:53,318.795590,5.396438,19.20,0.02
GaiaX23-210919,1732692663089961728,2023-10-14T12:47:51,318.989596,5.229327,20.25,0.04
GaiaX23-210918,1732511655987616000,2023-10-14T12:47:06,318.552433,4.668743,20.48,0.05
GaiaX23-210917,1731849990505348096,2023-10-14T12:45:41,318.078233,3.411064,19.59,0.11
GaiaX23-210916,1731765499910232576,2023-10-14T12:45:24,317.651564,3.382305,20.11,0.04
GaiaX23-210915,1730113827285104512,2023-10-14T12:43:57,317.045983,2.172905,19.04,0.06
GaiaX23-210914,6917226747849875968,2023-10-14T12:40:23,315.732353,-0.915926,19.99,0.02
GaiaX23-210913,6917133426800476160,2023-10-14T12:39:53,315.719372,-1.459015,20.58,0.14
GaiaX23-210912,6850436432986654976,2023-10-14T12:09:38,301.400398,-25.425580,20.63,0.08
GaiaX23-210911,6712383402272799616,2023-10-14T11:45:16,285.662531,-43.420228,19.40,0.03
