#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31069,1655034672217028736,2022-06-11T01:54:14,249.416073,74.775491,20.09,0.03
GaiaX22-31068,719965831689475712,2022-06-11T00:51:15,132.925950,39.441268,20.63,0.04
GaiaX22-31067,6399519773766933376,2022-06-11T00:14:24,331.310061,-64.288835,18.48,0.01
GaiaX22-31066,6408976295323080704,2022-06-11T00:11:56,327.519016,-62.140406,18.78,0.03
GaiaX22-31065,6855720788956199936,2022-06-10T23:31:42,308.162540,-22.370634,20.64,0.05
GaiaX22-31064,5504706046807355520,2022-06-10T23:21:24,106.706445,-51.421192,19.82,0.01
GaiaX22-31063,6478819094981122688,2022-06-10T22:12:26,317.611730,-49.467138,20.42,0.06
GaiaX22-31062,2153282523883799168,2022-06-10T22:04:14,282.355591,57.279191,20.02,0.02
GaiaX22-31061,1692144495322524032,2022-06-10T21:25:23,192.149913,76.051926,20.38,0.08
GaiaX22-31060,1075362280808233088,2022-06-10T21:16:45,167.260954,71.974499,19.36,0.04
GaiaX22-31059,1051009163402738304,2022-06-10T21:02:44,146.902147,61.639283,19.21,0.02
GaiaX22-31058,1050789089279945984,2022-06-10T21:01:10,145.572047,60.328215,19.11,0.03
GaiaX22-31057,1009925670911704064,2022-06-10T20:45:20,136.648011,46.296960,20.46,0.07
GaiaX22-31056,719965831689475712,2022-06-10T20:37:36,132.925965,39.441262,20.55,0.05
GaiaX22-31055,1637662732110561536,2022-06-10T20:02:53,265.577053,68.506572,19.69,0.03
GaiaX22-31054,3091084234910715648,2022-06-10T19:59:56,122.665068,3.144719,20.40,0.05
GaiaX22-31053,1713975264334774272,2022-06-10T19:43:53,211.590235,76.653148,20.14,0.02
GaiaX22-31052,1072316015124705280,2022-06-10T19:25:46,160.401360,68.458569,19.63,0.07
GaiaX22-31051,1009925670911704064,2022-06-10T18:58:46,136.648036,46.296926,20.49,0.02
GaiaX22-31050,5477967882521267840,2022-06-10T18:55:47,94.127656,-62.806295,19.77,0.03
GaiaX22-31049,3098401519154808832,2022-06-10T18:19:27,124.167075,9.176195,19.15,0.01
GaiaX22-31048,6399596018026386176,2022-06-10T18:13:34,330.625546,-63.730775,18.24,0.03
GaiaX22-31047,3089841546251663104,2022-06-10T18:11:33,122.655885,1.170454,18.74,0.03
GaiaX22-31046,6458733766320847104,2022-06-10T18:08:25,325.931786,-58.687385,19.27,0.07
GaiaX22-31045,3067510602536616832,2022-06-10T18:05:25,120.910212,-4.939894,19.16,0.01
GaiaX22-31044,6460309538280978944,2022-06-10T18:05:01,323.116888,-55.395261,20.62,0.03
GaiaX22-31043,3067395909729950464,2022-06-10T18:04:38,120.642016,-5.710083,19.39,0.03
GaiaX22-31042,6465232154919126400,2022-06-10T18:02:31,321.325341,-52.943107,19.64,0.08
GaiaX22-31041,6905486884250056320,2022-06-10T17:18:03,304.643641,-9.470616,20.58,0.03
GaiaX22-31040,5477967882521267840,2022-06-10T17:09:12,94.127628,-62.806299,19.68,0.03
GaiaX22-31039,6386087143287709184,2022-06-10T16:30:53,337.646830,-66.938623,19.97,0.02
GaiaX22-31038,6875033160945491200,2022-06-10T15:38:21,305.876140,-16.135202,19.55,0.01
GaiaX22-31037,1697781485284103808,2022-06-10T15:36:51,234.849610,74.775865,19.94,0.05
GaiaX22-31036,1713719765319325952,2022-06-10T15:31:00,214.384762,76.238360,20.17,0.01
GaiaX22-31035,1075282978532096896,2022-06-10T15:16:37,168.506863,71.596030,19.53,0.06
GaiaX22-31034,1072084774082089600,2022-06-10T15:11:44,160.170049,68.049078,18.45,0.04
GaiaX22-31033,1065888579384185984,2022-06-10T15:09:02,155.486674,66.358576,19.51,0.01
GaiaX22-31032,1065281271009073536,2022-06-10T15:07:01,152.988045,64.803208,19.53,0.01
GaiaX22-31031,1051256828400062208,2022-06-10T15:03:26,149.521401,61.813217,19.78,0.08
GaiaX22-31030,1051353001305541120,2022-06-10T15:03:16,148.607024,61.934355,19.22,0.03
GaiaX22-31029,1050691645061920384,2022-06-10T15:01:34,147.114172,60.519391,18.22,0.03
GaiaX22-31028,1050470402704455680,2022-06-10T14:59:49,145.542384,59.098873,19.61,0.06
GaiaX22-31027,1025624188696026752,2022-06-10T14:59:25,146.057744,58.480008,19.14,0.03
GaiaX22-31026,1025680916624072576,2022-06-10T14:59:16,145.352095,58.552773,18.73,0.03
GaiaX22-31025,1025444040588063488,2022-06-10T14:57:48,144.318157,57.279522,18.94,0.05
GaiaX22-31024,1024808866463910656,2022-06-10T14:56:23,143.502758,56.023231,19.49,0.08
GaiaX22-31023,3091084234910715648,2022-06-10T13:59:43,122.665068,3.144724,20.37,0.03
GaiaX22-31022,3068115952406120320,2022-06-10T13:50:54,119.940392,-5.530692,20.47,0.06
GaiaX22-31021,1697781485284103808,2022-06-10T13:50:17,234.849526,74.775872,19.94,0.02
GaiaX22-31020,1691904355113100544,2022-06-10T13:39:08,194.716516,75.456287,19.05,0.02
GaiaX22-31019,5561837529983873536,2022-06-10T13:18:00,109.576859,-39.612559,20.42,0.09
GaiaX22-31018,5561243724987187456,2022-06-10T13:15:55,108.287031,-41.659570,20.18,0.03
GaiaX22-31017,1024817662556948096,2022-06-10T13:10:00,144.003636,56.031513,20.16,0.05
GaiaX22-31016,1023056760325976192,2022-06-10T13:07:33,142.044162,54.051990,20.35,0.13
GaiaX22-31015,5501756709940994432,2022-06-10T13:05:48,102.268947,-52.056112,19.85,0.02
GaiaX22-31014,1019407034557035392,2022-06-10T13:05:14,140.876888,51.941323,20.09,0.04
GaiaX22-31013,5497093234455937280,2022-06-10T13:02:40,100.247934,-55.388365,20.09,0.05
GaiaX22-31012,1009925670911704064,2022-06-10T12:58:33,136.648076,46.296916,20.60,0.05
GaiaX22-31011,4639651804634914944,2022-06-10T12:37:23,46.588206,-75.143067,19.43,0.01
GaiaX22-31010,6391752789267130880,2022-06-10T12:18:27,341.171876,-67.653035,19.17,0.08
GaiaX22-31009,6386087143287709184,2022-06-10T12:17:12,337.646874,-66.938616,19.95,0.04
GaiaX22-31008,6410634461931851776,2022-06-10T12:08:46,327.356134,-59.087796,19.09,0.03
GaiaX22-31007,6459163022532138496,2022-06-10T12:06:33,325.426573,-56.946558,19.07,0.02
GaiaX22-31006,6460309538280978944,2022-06-10T12:04:46,323.116907,-55.395255,20.51,0.11
GaiaX22-31005,6460388462600014464,2022-06-10T12:04:12,322.769091,-54.835914,19.87,0.05
GaiaX22-31004,6483738035129123584,2022-06-10T11:54:01,316.729695,-44.776978,20.51,0.04
GaiaX22-31003,6780013812736889984,2022-06-10T11:42:53,311.468436,-33.880661,20.29,0.06
GaiaX22-31002,5561243724987187456,2022-06-10T11:29:21,108.287042,-41.659557,20.10,0.02
GaiaX22-31001,6875990457619265408,2022-06-10T11:23:13,305.291702,-14.771254,18.68,0.07
GaiaX22-31000,5501756709940994432,2022-06-10T11:19:14,102.268918,-52.056108,19.83,0.03
GaiaX22-30999,4639651804634914944,2022-06-10T10:50:48,46.588210,-75.143085,19.39,0.02
GaiaX22-30998,2102473713607101696,2022-06-10T10:20:28,287.222616,42.403878,19.26,0.04
GaiaX22-30997,6459163022532138496,2022-06-10T10:19:58,325.426557,-56.946567,19.04,0.02
GaiaX22-30996,6483738035129123584,2022-06-10T10:07:26,316.729691,-44.776962,20.47,0.03
GaiaX22-30995,6798234507116207872,2022-06-10T09:51:37,309.885058,-29.275974,19.44,0.10
GaiaX22-30994,6875990457619276800,2022-06-10T09:36:38,305.291117,-14.771371,19.01,0.07
GaiaX22-30993,6880095003238756864,2022-06-10T09:34:14,304.441945,-12.500420,19.34,0.03
GaiaX22-30992,4237553186821758080,2022-06-10T09:19:55,301.137620,1.082778,19.05,0.05
GaiaX22-30991,1074236449618428928,2022-06-10T09:15:36,168.193989,70.495369,20.41,0.07
GaiaX22-30990,1074211195210729600,2022-06-10T09:15:18,167.502444,70.356205,19.21,0.04
GaiaX22-30989,1074204735579917056,2022-06-10T09:15:11,167.265804,70.275961,19.47,0.05
GaiaX22-30988,1071923248952125952,2022-06-10T09:10:37,159.007326,67.331689,18.95,0.08
GaiaX22-30987,1053177262896278528,2022-06-10T09:06:19,153.612308,64.000654,19.75,0.02
GaiaX22-30986,1053165477506019584,2022-06-10T09:05:59,152.796589,63.891621,19.17,0.02
GaiaX22-30985,1052855655744234624,2022-06-10T09:05:26,152.538902,63.336551,19.36,0.03
GaiaX22-30984,1053042400921096192,2022-06-10T09:05:18,152.104343,63.343749,18.07,0.01
GaiaX22-30983,1050288502251629312,2022-06-10T09:02:12,149.164492,60.769208,19.89,0.03
GaiaX22-30982,1025262586809030656,2022-06-10T08:57:38,144.955846,57.123667,19.31,0.02
GaiaX22-30981,1025198471537236992,2022-06-10T08:57:30,145.461221,56.802268,19.47,0.10
GaiaX22-30980,2019955709568624896,2022-06-10T08:56:22,294.823005,22.635744,19.63,0.09
GaiaX22-30979,1024817662556948096,2022-06-10T08:56:20,144.003678,56.031508,20.21,0.03
GaiaX22-30978,1024767325540242304,2022-06-10T08:56:08,143.901399,55.839393,19.14,0.03
GaiaX22-30977,1024729804705949568,2022-06-10T08:55:39,143.530923,55.445842,18.72,0.06
GaiaX22-30976,1019905456920601216,2022-06-10T08:53:03,141.660069,53.261624,19.53,0.09
GaiaX22-30975,1019854123471479936,2022-06-10T08:53:01,141.831262,53.162637,19.45,0.04
GaiaX22-30974,1011448666315152640,2022-06-10T08:45:36,137.397292,46.777099,19.16,0.02
GaiaX22-30973,2107595788517274496,2022-06-10T08:27:51,283.915960,47.448228,20.25,0.08
GaiaX22-30972,3068115952406120320,2022-06-10T07:50:41,119.940410,-5.530686,20.20,0.06
GaiaX22-30971,1060004783427350144,2022-06-10T07:24:48,161.314776,67.394553,19.43,0.03
GaiaX22-30970,1060004989585780608,2022-06-10T07:24:48,161.299320,67.399919,17.84,0.03
GaiaX22-30969,1025287257103365632,2022-06-10T07:11:22,146.143239,57.018223,20.09,0.05
GaiaX22-30968,1019407034557035392,2022-06-10T07:05:01,140.877001,51.941292,20.05,0.04
GaiaX22-30967,4653583269792870400,2022-06-10T06:42:10,64.397908,-72.303511,18.41,0.01
GaiaX22-30966,4638287860458365824,2022-06-10T06:33:19,30.467429,-74.463076,19.97,0.09
GaiaX22-30965,4689756308991524096,2022-06-10T06:25:34,1.165206,-72.247542,19.91,0.02
GaiaX22-30964,6404163526768001408,2022-06-10T06:16:07,338.010811,-65.789697,18.90,0.03
GaiaX22-30963,6404368620046925440,2022-06-10T06:15:11,337.350043,-64.765097,18.83,0.04
GaiaX22-30962,6404353948438643200,2022-06-10T06:15:02,336.269293,-64.856654,19.23,0.07
GaiaX22-30961,3094782167390698240,2022-06-10T06:14:44,122.693796,5.068869,19.84,0.07
GaiaX22-30960,6409316319293763456,2022-06-10T06:10:31,330.580545,-60.709641,19.59,0.03
GaiaX22-30959,6409524985984613248,2022-06-10T06:10:08,329.707958,-60.471208,20.47,0.05
GaiaX22-30958,6459163022532138496,2022-06-10T06:06:17,325.426586,-56.946570,19.05,0.01
GaiaX22-30957,3068132960476619648,2022-06-10T06:04:14,119.865076,-5.381616,19.32,0.09
GaiaX22-30956,5589310442924056832,2022-06-10T05:33:12,109.352012,-37.115585,19.14,0.01
GaiaX22-30955,6881484957735860224,2022-06-10T05:17:52,303.662003,-9.947933,20.61,0.05
GaiaX22-30954,5497870760968360448,2022-06-10T05:15:35,98.109852,-54.969692,19.89,0.01
GaiaX22-30953,4689756308991524096,2022-06-10T04:38:59,1.165206,-72.247552,19.86,0.03
GaiaX22-30952,6409524985984613248,2022-06-10T04:23:34,329.708004,-60.471190,20.35,0.03
GaiaX22-30951,2100613477374004864,2022-06-10T04:22:30,287.589394,40.329747,20.51,0.03
GaiaX22-30950,6459163022532138496,2022-06-10T04:19:43,325.426570,-56.946548,19.05,0.03
GaiaX22-30949,2158687860471744512,2022-06-10T03:57:54,271.523172,60.436254,19.10,0.03
GaiaX22-30948,6880093800647931136,2022-06-10T03:34:02,304.472517,-12.556596,19.64,0.04
GaiaX22-30947,1062663162023912448,2022-06-10T03:17:20,173.732898,70.963266,19.52,0.08
GaiaX22-30946,1053320852242067968,2022-06-10T03:06:55,155.996246,64.073976,19.05,0.06
GaiaX22-30945,1050236481607759232,2022-06-10T03:01:50,149.921865,60.310011,19.09,0.03
GaiaX22-30944,1025312339712368256,2022-06-10T02:57:58,146.573559,57.146404,19.76,0.05
GaiaX22-30943,1025346218414399872,2022-06-10T02:57:49,145.871053,57.234730,18.64,0.04
GaiaX22-30942,1025287257103365632,2022-06-10T02:57:43,146.143239,57.018243,20.09,0.03
GaiaX22-30941,1022147361131847936,2022-06-10T02:56:46,145.710924,56.110103,18.60,0.04
GaiaX22-30940,1021586094803963776,2022-06-10T02:54:40,143.481738,54.614894,19.40,0.05
GaiaX22-30939,1021535620348301440,2022-06-10T02:54:40,143.909009,54.457426,19.62,0.07
GaiaX22-30938,1021580459806873856,2022-06-10T02:54:33,143.577430,54.440834,19.13,0.06
GaiaX22-30937,1021490231133922944,2022-06-10T02:54:16,143.610934,54.119582,19.96,0.12
GaiaX22-30936,1019640268459660544,2022-06-10T02:52:23,142.020064,52.640461,19.54,0.06
GaiaX22-30935,5564659804530578432,2022-06-10T01:16:46,107.183651,-39.647279,19.67,0.07
GaiaX22-30934,1025287257103365632,2022-06-10T01:11:09,146.143196,57.018245,20.07,0.01
GaiaX22-30933,5502529838411614080,2022-06-10T01:05:35,100.061298,-50.902184,20.23,0.07
GaiaX22-30932,1011541128371504128,2022-06-10T00:59:46,138.293558,47.454369,20.48,0.11
GaiaX22-30931,4758803955585670912,2022-06-10T00:55:36,89.869246,-60.393070,19.94,0.02
GaiaX22-30930,6406233048170821120,2022-06-10T00:11:51,333.910967,-61.790562,18.91,0.03
GaiaX22-30929,6409411049094231424,2022-06-10T00:10:11,331.385494,-60.425717,18.65,0.02
GaiaX22-30928,6412362516254250752,2022-06-10T00:07:00,328.088381,-57.441206,20.67,0.05
GaiaX22-30927,3040679117209216768,2022-06-09T23:59:32,117.969427,-9.651158,20.30,0.12
GaiaX22-30926,6483738035129123584,2022-06-09T23:53:29,316.729698,-44.776970,20.66,0.06
GaiaX22-30925,6773729313508619264,2022-06-09T23:48:55,314.348427,-40.300482,19.20,0.03
GaiaX22-30924,1061878797918452352,2022-06-09T21:15:18,171.451795,69.038733,20.06,0.05
