#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56963,3151480580417763200,2020-11-30T11:21:29,116.590000,11.501854,20.54,0.05
GaiaX21-56962,3152355241921148032,2020-11-30T11:19:11,117.682103,13.524316,20.38,0.03
GaiaX21-56961,1400790715873666048,2020-11-30T09:32:37,235.179815,46.437690,20.56,0.05
GaiaX21-56960,1331850237299684096,2020-11-30T09:19:07,249.500964,39.562144,19.85,0.09
GaiaX21-56959,2942242452506133632,2020-11-30T06:00:28,91.937673,-19.176304,17.50,0.03
GaiaX21-56958,666591311033446144,2020-11-30T05:17:25,118.149057,15.077838,19.61,0.05
GaiaX21-56957,706674591535623680,2020-11-30T04:55:13,132.840330,31.219144,20.35,0.06
GaiaX21-56956,711979391542268288,2020-11-30T04:54:03,133.978829,31.771184,20.63,0.13
GaiaX21-56955,1402256983347470080,2020-11-30T03:35:30,232.487712,48.827735,19.86,0.08
GaiaX21-56954,1381113031150285568,2020-11-30T03:22:00,247.125218,41.848194,19.06,0.05
GaiaX21-56953,1351484147717852800,2020-11-30T03:15:34,252.638281,37.686264,20.27,0.03
GaiaX21-56952,4594372919367522816,2020-11-30T02:59:29,265.664486,27.158848,20.00,0.04
GaiaX21-56951,4744184436664568192,2020-11-30T02:37:20,35.765105,-52.621455,20.39,0.09
GaiaX21-56950,4281199950139301888,2020-11-30T02:29:46,284.141369,4.254938,19.59,0.03
GaiaX21-56949,4833735913536632192,2020-11-30T02:26:10,53.775327,-48.046320,19.02,0.05
GaiaX21-56948,4833305008058027776,2020-11-30T02:25:30,54.953302,-48.040303,18.09,0.01
GaiaX21-56947,2914323825049714560,2020-11-30T01:54:16,86.909086,-25.509884,19.94,0.01
GaiaX21-56946,6781505609496115968,2020-11-30T01:44:45,314.612271,-32.503474,18.60,0.00
GaiaX21-56945,3139084102215977600,2020-11-30T01:19:13,109.223714,2.815289,20.43,0.03
GaiaX21-56944,6501504699925204736,2020-11-30T01:15:43,349.728861,-51.523936,19.72,0.03
GaiaX21-56943,4923497637649329280,2020-11-30T01:06:50,5.767708,-53.712364,18.87,0.01
GaiaX21-56942,666768985240817920,2020-11-30T01:03:04,118.315723,15.801206,20.59,0.01
GaiaX21-56941,4912484035828441984,2020-11-30T00:56:18,25.726851,-54.475655,20.36,0.03
GaiaX21-56940,678937211703677056,2020-11-30T00:52:33,124.974784,23.602335,20.49,0.03
GaiaX21-56939,4833305008058027776,2020-11-30T00:38:56,54.953293,-48.040317,18.12,0.01
GaiaX21-56938,1570977832904727424,2020-11-29T23:51:52,188.674213,54.457866,20.39,0.04
GaiaX21-56937,1571230583140490112,2020-11-29T23:50:13,191.233765,54.881046,20.58,0.12
GaiaX21-56936,1563584613645195136,2020-11-29T23:44:02,200.983346,54.896002,18.83,0.05
GaiaX21-56935,3115237103759601664,2020-11-29T23:33:10,108.562791,2.710189,20.51,0.06
GaiaX21-56934,3149235549472941312,2020-11-29T23:25:12,113.255262,8.965071,20.54,0.04
GaiaX21-56933,3164613250382434560,2020-11-29T23:17:52,117.292777,14.896009,18.76,0.01
GaiaX21-56932,1398075437547837312,2020-11-29T23:17:17,238.138444,47.011512,19.06,0.04
GaiaX21-56931,1385491045931412608,2020-11-29T23:11:50,243.705740,43.892494,20.23,0.08
GaiaX21-56930,679606573765180160,2020-11-29T23:03:25,126.514914,25.594190,20.21,0.03
GaiaX21-56929,704724848183460096,2020-11-29T22:58:16,129.910171,29.411100,19.98,0.03
GaiaX21-56928,4595787853391673984,2020-11-29T22:47:57,264.348639,28.805241,18.91,0.03
GaiaX21-56927,811792129398252160,2020-11-29T22:46:21,139.114274,37.438447,20.21,0.03
GaiaX21-56926,809916637440952832,2020-11-29T22:33:32,150.903786,45.299124,17.45,0.00
GaiaX21-56925,835728772415142144,2020-11-29T22:24:50,160.870981,49.515175,20.24,0.09
GaiaX21-56924,839138289255834496,2020-11-29T22:19:52,167.309025,51.394261,18.91,0.04
GaiaX21-56923,1563778814881586176,2020-11-29T21:57:28,200.988074,54.978474,19.22,0.04
GaiaX21-56922,1563591107635750784,2020-11-29T21:57:28,200.987144,54.969257,18.78,0.02
GaiaX21-56921,1565107024929172352,2020-11-29T21:56:50,202.060134,55.172756,20.19,0.06
GaiaX21-56920,6578480993586171904,2020-11-29T21:20:25,323.878645,-41.369906,20.48,0.03
GaiaX21-56919,1356750018141253376,2020-11-29T21:19:47,249.203642,40.838139,19.83,0.01
GaiaX21-56918,6517305644087619584,2020-11-29T21:08:15,339.631567,-48.997662,18.83,0.01
GaiaX21-56917,6514212717878108928,2020-11-29T21:06:55,341.378221,-49.925755,18.95,0.01
GaiaX21-56916,1333760535677070720,2020-11-29T21:06:48,260.182178,32.474434,18.95,0.03
GaiaX21-56915,6513047957107530496,2020-11-29T21:04:54,344.845744,-50.592232,20.22,0.08
GaiaX21-56914,4595787853391673984,2020-11-29T21:01:23,264.348669,28.805238,18.88,0.02
GaiaX21-56913,4594372919367522816,2020-11-29T20:59:15,265.664492,27.158866,20.03,0.02
GaiaX21-56912,4582195931169648640,2020-11-29T20:57:39,266.983616,26.128111,19.67,0.03
GaiaX21-56911,4741866631796587776,2020-11-29T20:34:07,41.434574,-52.915594,19.77,0.02
GaiaX21-56910,4833125753301872256,2020-11-29T20:24:03,57.210277,-48.101566,20.22,0.05
GaiaX21-56909,4834624628167761664,2020-11-29T20:23:33,57.909034,-47.812714,20.25,0.07
GaiaX21-56908,4831741055844266624,2020-11-29T20:22:40,59.164790,-47.341858,18.76,0.04
GaiaX21-56907,4831783764999058560,2020-11-29T20:22:39,58.920597,-47.005533,20.50,0.02
GaiaX21-56906,4838181410845204224,2020-11-29T20:19:40,62.713597,-45.033498,19.31,0.02
GaiaX21-56905,4837877533319359872,2020-11-29T20:18:36,64.077657,-44.419509,19.40,0.08
GaiaX21-56904,4837888253557734144,2020-11-29T20:18:17,64.670584,-44.433303,19.44,0.05
GaiaX21-56903,4839282193783610496,2020-11-29T20:17:15,65.948727,-43.792356,19.75,0.01
GaiaX21-56902,4791677497829380096,2020-11-29T20:16:16,66.995656,-43.007203,18.13,0.01
GaiaX21-56901,4815700211988457600,2020-11-29T20:14:18,69.320183,-41.758842,19.03,0.03
GaiaX21-56900,4816234437199743360,2020-11-29T20:12:20,71.285796,-40.173361,19.27,0.03
GaiaX21-56899,4817776914574838784,2020-11-29T20:11:19,72.288521,-39.376901,19.03,0.01
GaiaX21-56898,4818303443206730368,2020-11-29T20:10:12,73.153862,-38.280763,19.55,0.02
GaiaX21-56897,4183436736322668800,2020-11-29T20:08:26,296.113784,-13.539708,20.59,0.06
GaiaX21-56896,6872059188146080768,2020-11-29T20:05:34,297.822301,-16.001978,18.98,0.05
GaiaX21-56895,4826071595936608128,2020-11-29T20:03:55,79.158845,-33.623293,20.29,0.12
GaiaX21-56894,4826385575225959552,2020-11-29T20:02:49,80.412791,-33.032622,18.78,0.09
GaiaX21-56893,2914112443939023360,2020-11-29T19:54:57,86.445519,-26.485915,19.80,0.04
GaiaX21-56892,6582943911284648448,2020-11-29T19:37:04,320.840287,-38.793289,20.55,0.12
GaiaX21-56891,6578480787427744896,2020-11-29T19:33:52,323.845033,-41.385768,20.66,0.05
GaiaX21-56890,6514212717878108928,2020-11-29T19:20:21,341.378265,-49.925715,18.99,0.01
GaiaX21-56889,679397494758106752,2020-11-29T18:50:50,125.255538,25.260338,20.60,0.07
GaiaX21-56888,4741866631796587776,2020-11-29T18:47:33,41.434551,-52.915556,19.74,0.03
GaiaX21-56887,4838181410845204224,2020-11-29T18:33:06,62.713594,-45.033484,19.28,0.04
GaiaX21-56886,4839282193783610496,2020-11-29T18:30:41,65.948705,-43.792343,19.82,0.04
GaiaX21-56885,813915217633009536,2020-11-29T18:25:26,145.038981,42.433276,19.63,0.05
GaiaX21-56884,820119796107972480,2020-11-29T18:23:01,147.185178,44.083115,19.83,0.03
GaiaX21-56883,809916637440952832,2020-11-29T18:19:51,150.903763,45.299143,17.44,0.02
GaiaX21-56882,4824390683177058176,2020-11-29T18:18:58,77.761832,-34.916430,19.90,0.03
GaiaX21-56881,834494776768992768,2020-11-29T18:14:11,157.170163,48.219971,19.34,0.01
GaiaX21-56880,835873564350540928,2020-11-29T18:09:58,162.118692,50.354510,20.37,0.04
GaiaX21-56879,2914112443939029504,2020-11-29T18:08:22,86.457343,-26.485823,19.92,0.06
GaiaX21-56878,2916433066309319552,2020-11-29T18:04:53,88.946945,-23.582492,19.57,0.02
GaiaX21-56877,1573538904725443328,2020-11-29T17:55:50,181.957810,55.104399,20.07,0.04
GaiaX21-56876,1565190003696675584,2020-11-29T17:42:36,203.157957,55.788095,19.31,0.01
GaiaX21-56875,3142623567582493824,2020-11-29T17:27:35,111.234434,7.283158,18.60,0.02
GaiaX21-56874,3162365401935037568,2020-11-29T17:21:13,114.733271,12.467161,20.13,0.05
GaiaX21-56873,1386846022214301440,2020-11-29T17:13:56,242.410939,46.072698,18.10,0.03
GaiaX21-56872,1356062617213989120,2020-11-29T17:05:31,250.559750,41.054510,19.38,0.03
GaiaX21-56871,1355778633976781184,2020-11-29T17:04:29,251.141831,40.161259,18.97,0.05
GaiaX21-56870,1355772861540736640,2020-11-29T17:04:20,251.470048,40.194116,19.64,0.02
GaiaX21-56869,679397494758106752,2020-11-29T17:04:15,125.255500,25.260351,20.58,0.03
GaiaX21-56868,1351716316470845824,2020-11-29T17:00:46,254.277522,37.724597,20.62,0.09
GaiaX21-56867,1339601691197958144,2020-11-29T16:59:37,255.655384,37.255171,20.37,0.05
GaiaX21-56866,707773862644998016,2020-11-29T16:58:50,128.616883,29.469907,19.77,0.03
GaiaX21-56865,4595795481253592448,2020-11-29T16:47:44,264.657212,29.001664,20.33,0.05
GaiaX21-56864,4595787853391673984,2020-11-29T16:47:43,264.348697,28.805255,18.89,0.02
GaiaX21-56863,4582195931169648640,2020-11-29T16:43:59,266.983629,26.128137,19.68,0.02
GaiaX21-56862,820119796107972480,2020-11-29T16:36:26,147.185237,44.083092,19.97,0.03
GaiaX21-56861,1573538904725443328,2020-11-29T16:09:16,181.957835,55.104426,20.09,0.05
GaiaX21-56860,1562408754675658624,2020-11-29T15:54:08,206.301527,55.859375,19.88,0.05
GaiaX21-56859,6870803923821952512,2020-11-29T15:50:56,298.107489,-17.010825,20.67,0.09
GaiaX21-56858,1398616603427101568,2020-11-29T15:28:22,241.453346,46.734497,20.57,0.06
GaiaX21-56857,1357126497794657664,2020-11-29T15:21:10,248.504270,42.419138,18.90,0.05
GaiaX21-56856,6565776961361981056,2020-11-29T15:17:14,326.265656,-44.186699,19.99,0.02
GaiaX21-56855,1339601691197958144,2020-11-29T15:13:03,255.655401,37.255184,20.37,0.03
GaiaX21-56854,6512865541255787008,2020-11-29T15:04:11,344.557381,-51.927073,20.21,0.02
GaiaX21-56853,4600042241836023424,2020-11-29T15:04:04,262.710351,31.143444,19.54,0.03
GaiaX21-56852,4582195931169648640,2020-11-29T14:57:25,266.983646,26.128132,19.71,0.03
GaiaX21-56851,4576632952092563968,2020-11-29T14:52:21,270.487061,22.445206,20.20,0.06
GaiaX21-56850,4920363376672902016,2020-11-29T14:49:52,10.935082,-56.094812,20.51,0.08
GaiaX21-56849,4831480952625965312,2020-11-29T14:22:22,59.736978,-47.891800,18.99,0.05
GaiaX21-56848,4816087686757314304,2020-11-29T14:12:46,70.855176,-40.953670,19.67,0.03
GaiaX21-56847,4816904314659546880,2020-11-29T14:11:49,72.181014,-40.595564,18.98,0.01
GaiaX21-56846,4817422562593276288,2020-11-29T14:08:46,75.302207,-38.346820,20.16,0.02
GaiaX21-56845,4823572406005760512,2020-11-29T14:07:39,76.207225,-37.334929,19.59,0.10
GaiaX21-56844,4825805239244461568,2020-11-29T14:03:52,79.532312,-34.280618,19.07,0.07
GaiaX21-56843,2904833630952165248,2020-11-29T14:01:21,81.861748,-32.436358,20.45,0.05
GaiaX21-56842,6798166440473517184,2020-11-29T13:51:51,306.370608,-27.733703,20.09,0.03
GaiaX21-56841,6779866409459918592,2020-11-29T13:44:03,313.005222,-33.893980,20.28,0.06
GaiaX21-56840,6775638752892315008,2020-11-29T13:41:28,315.015870,-36.117596,19.56,0.04
GaiaX21-56839,6513525420032954240,2020-11-29T13:19:04,342.119804,-51.340619,18.38,0.01
GaiaX21-56838,6499703802956592384,2020-11-29T13:14:08,350.014377,-53.909183,20.33,0.04
GaiaX21-56837,3164211275802999936,2020-11-29T13:06:15,115.444821,13.494156,19.90,0.01
GaiaX21-56836,842841719292439040,2020-11-29T12:03:32,169.895930,53.590666,19.45,0.04
GaiaX21-56835,3114482082868065280,2020-11-29T11:34:37,107.170478,1.357632,19.75,0.02
GaiaX21-56834,3161559940949720320,2020-11-29T11:24:18,112.509990,10.057818,19.81,0.01
GaiaX21-56833,1402893875458773376,2020-11-29T11:18:03,237.715491,48.504180,19.84,0.03
GaiaX21-56832,680090187083861632,2020-11-29T11:08:27,121.558662,22.647531,18.57,0.03
GaiaX21-56831,677787603576179968,2020-11-29T11:05:40,123.676881,24.431544,18.99,0.04
GaiaX21-56830,812851508852285056,2020-11-29T10:42:50,140.029899,40.949288,20.65,0.06
GaiaX21-56829,1577195055764832640,2020-11-29T10:02:16,192.758557,57.370519,20.63,0.04
GaiaX21-56828,4718529875449976704,2020-11-29T08:39:54,30.495272,-56.947328,20.54,0.03
GaiaX21-56827,3161556745494054912,2020-11-29T07:10:37,112.540602,10.038021,19.88,0.02
GaiaX21-56826,3164110017651890176,2020-11-29T07:06:29,114.990521,13.244848,20.38,0.04
GaiaX21-56825,709809505347398272,2020-11-29T06:41:54,129.727790,32.438392,20.64,0.01
GaiaX21-56824,3165481795845312000,2020-11-29T05:18:21,115.456447,14.803848,20.61,0.05
GaiaX21-56823,667977795192421888,2020-11-29T05:16:10,116.429841,16.759547,20.64,0.03
GaiaX21-56822,1658207484815277696,2020-11-29T03:51:36,210.440678,57.231742,19.43,0.08
GaiaX21-56821,4739758524406562944,2020-11-29T02:36:58,35.931698,-56.553235,20.63,0.07
GaiaX21-56820,823574255483358208,2020-11-29T00:17:22,149.963482,49.282787,20.54,0.09
GaiaX21-56819,1357489542791054976,2020-11-28T23:06:11,251.317902,43.230758,20.09,0.06
GaiaX21-56818,4602068504326375424,2020-11-28T22:52:13,262.399311,33.531338,20.50,0.06
GaiaX21-56817,1611363307310397312,2020-11-28T21:48:18,216.030735,57.459481,20.46,0.03
