#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11732,6446013756819188352,2020-05-19T12:21:10,290.513533,-60.324454,19.87,0.04
GaiaX21-11731,2841230387977594880,2020-05-19T12:19:58,351.468392,25.028703,17.83,0.02
GaiaX21-11730,1010104582070292096,2020-05-19T10:38:43,134.189540,44.789004,20.14,0.01
GaiaX21-11729,623706440535173632,2020-05-19T10:12:05,151.532077,18.952077,19.22,0.03
GaiaX21-11728,3764783149866362880,2020-05-19T09:47:34,162.657820,-6.014891,20.30,0.10
GaiaX21-11727,3759483916137663104,2020-05-19T09:43:41,164.234660,-9.974040,20.59,0.04
GaiaX21-11726,3534389627957983616,2020-05-19T09:28:52,171.368796,-24.639017,18.86,0.05
GaiaX21-11725,3465254948146443136,2020-05-19T09:18:39,176.612757,-34.529726,20.47,0.02
GaiaX21-11724,1098997932513775872,2020-05-19T09:13:27,107.135266,61.574574,19.99,0.07
GaiaX21-11723,643819428787950336,2020-05-19T08:32:26,148.161415,25.994356,18.64,0.04
GaiaX21-11722,3861883976652876928,2020-05-19T08:12:05,158.068126,5.347897,19.92,0.03
GaiaX21-11721,3805716524658447744,2020-05-19T08:05:34,160.970036,-1.292475,20.46,0.03
GaiaX21-11720,6446488539683174784,2020-05-19T08:05:14,294.306065,-59.399070,20.63,0.08
GaiaX21-11719,3801325281377589760,2020-05-19T08:02:50,162.305023,-4.031027,20.46,0.09
GaiaX21-11718,6472760476673764736,2020-05-19T07:56:06,305.214283,-53.369282,19.55,0.02
GaiaX21-11717,6484237900600560128,2020-05-19T07:45:09,314.535553,-45.274217,19.79,0.02
GaiaX21-11716,6580684414887874176,2020-05-19T07:40:21,318.340763,-41.878032,20.45,0.04
GaiaX21-11715,3483644692438147968,2020-05-19T07:37:29,174.288599,-29.167544,19.67,0.03
GaiaX21-11714,6589998962005702528,2020-05-19T07:33:35,322.007677,-36.349963,20.29,0.07
GaiaX21-11713,6813010225404443776,2020-05-19T07:19:08,328.854878,-24.618993,20.64,0.11
GaiaX21-11712,6825839601953880064,2020-05-19T07:10:28,332.959605,-17.802335,20.61,0.04
GaiaX21-11711,2598968428316426240,2020-05-19T07:07:52,333.900110,-15.621122,20.65,0.06
GaiaX21-11710,2656949833975671808,2020-05-19T06:44:38,342.404403,3.692953,20.38,0.06
GaiaX21-11709,2711615215647253376,2020-05-19T06:41:43,342.985075,6.388439,20.00,0.03
GaiaX21-11708,2715522673813444864,2020-05-19T06:35:56,345.189144,11.208862,19.38,0.03
GaiaX21-11707,2825192121097399040,2020-05-19T06:26:10,349.381918,19.228752,19.85,0.06
GaiaX21-11706,2837887529029267328,2020-05-19T06:23:34,350.445520,21.419108,19.09,0.04
GaiaX21-11705,2865887829581537792,2020-05-19T06:16:01,353.396488,27.989619,19.67,0.02
GaiaX21-11704,6472760476673764736,2020-05-19T06:09:31,305.214295,-53.369257,19.50,0.01
GaiaX21-11703,2878467857511292160,2020-05-19T06:07:12,358.173344,35.215029,19.47,0.05
GaiaX21-11702,6474457435431309568,2020-05-19T06:07:03,307.954797,-51.824743,20.26,0.03
GaiaX21-11701,2881124999158165248,2020-05-19T06:01:54,1.250962,39.619535,19.62,0.03
GaiaX21-11700,390851868014066176,2020-05-19T05:51:41,8.829816,47.800451,19.48,0.01
GaiaX21-11699,2622851126540988800,2020-05-19T05:10:21,337.730109,-6.433735,19.78,0.05
GaiaX21-11698,1100165064105347840,2020-05-19T05:01:42,104.063391,63.019553,20.42,0.03
GaiaX21-11697,2715522673813444864,2020-05-19T04:49:21,345.189114,11.208901,19.42,0.03
GaiaX21-11696,1009422850500450944,2020-05-19T04:37:13,136.728178,44.122656,19.57,0.02
GaiaX21-11695,2837992154432275968,2020-05-19T04:36:33,350.785516,21.708434,19.82,0.02
GaiaX21-11694,628263881872179456,2020-05-19T04:12:25,152.213646,19.793918,19.16,0.01
GaiaX21-11693,385742437477957888,2020-05-19T04:09:20,5.001638,44.697149,20.12,0.06
GaiaX21-11692,390851868014066176,2020-05-19T04:05:06,8.829798,47.800462,19.37,0.02
GaiaX21-11691,3858914195746130176,2020-05-19T03:58:08,158.900526,5.235570,20.38,0.03
GaiaX21-11690,3559886340531519872,2020-05-19T03:37:21,167.664722,-15.919069,20.67,0.05
GaiaX21-11689,482959297100354944,2020-05-19T03:26:59,75.880241,67.118743,19.65,0.04
GaiaX21-11688,3483644554999204992,2020-05-19T03:23:48,174.267756,-29.203127,19.79,0.02
GaiaX21-11687,3465492442657911424,2020-05-19T03:19:22,177.139810,-33.282764,20.57,0.05
GaiaX21-11686,1015414570395754240,2020-05-19T02:57:18,130.925822,50.230467,19.24,0.02
GaiaX21-11685,1009422850500450944,2020-05-19T02:50:39,136.728171,44.122628,19.55,0.02
GaiaX21-11684,817054426410220416,2020-05-19T02:49:25,138.422202,43.204855,19.91,0.06
GaiaX21-11683,798011503491859456,2020-05-19T02:41:23,144.200286,35.513838,20.50,0.06
GaiaX21-11682,3858914195746130176,2020-05-19T02:11:34,158.900560,5.235564,20.49,0.03
GaiaX21-11681,6447785001331451904,2020-05-19T02:01:11,300.184247,-57.630641,20.45,0.07
GaiaX21-11680,6472672515743550976,2020-05-19T01:56:01,305.757572,-53.942719,20.38,0.09
GaiaX21-11679,3758486281134396672,2020-05-19T01:55:42,166.134375,-10.806059,20.50,0.12
GaiaX21-11678,6483035893871107840,2020-05-19T01:46:20,314.648682,-47.063741,19.75,0.04
GaiaX21-11677,3465490209274926080,2020-05-19T01:32:48,177.141612,-33.290902,20.58,0.03
GaiaX21-11676,6148303391413617664,2020-05-19T01:23:12,183.897797,-41.903599,19.66,0.09
GaiaX21-11675,6127793067165347456,2020-05-19T01:15:04,190.456489,-48.921679,20.01,0.07
GaiaX21-11674,6822289588146564736,2020-05-19T01:11:04,333.569931,-19.031916,19.20,0.01
GaiaX21-11673,2602857400944742656,2020-05-19T01:01:24,336.842926,-10.828232,20.16,0.07
GaiaX21-11672,2621976842997730176,2020-05-19T00:57:06,338.657923,-7.389154,19.47,0.02
GaiaX21-11671,2825858493866839808,2020-05-19T00:23:29,350.606098,21.133201,20.68,0.09
GaiaX21-11670,2837992154432275968,2020-05-19T00:22:52,350.785532,21.708412,19.82,0.03
GaiaX21-11669,2865568902488980352,2020-05-19T00:16:23,353.957738,26.995195,19.63,0.06
GaiaX21-11668,2866046640293246848,2020-05-19T00:14:55,354.747098,28.178185,19.24,0.02
GaiaX21-11667,6447785001331451904,2020-05-19T00:14:36,300.184280,-57.630631,20.39,0.09
GaiaX21-11666,6580384351294783616,2020-05-18T23:53:24,319.690620,-42.514064,20.13,0.06
GaiaX21-11665,390851868014066176,2020-05-18T23:51:26,8.829785,47.800477,19.42,0.06
GaiaX21-11664,6822289588146564736,2020-05-18T23:24:29,333.569939,-19.031912,19.18,0.02
GaiaX21-11663,2602857400944742656,2020-05-18T23:14:49,336.842977,-10.828225,20.27,0.07
GaiaX21-11662,2621976842997730176,2020-05-18T23:10:31,338.657949,-7.389140,19.42,0.02
GaiaX21-11661,2624726549779669376,2020-05-18T23:07:14,339.652796,-4.546716,20.67,0.07
GaiaX21-11660,2656701206908945024,2020-05-18T22:57:32,343.152846,3.545655,19.76,0.03
GaiaX21-11659,1082801129802394496,2020-05-18T22:54:03,118.865112,59.071980,19.79,0.03
GaiaX21-11658,1033441063534859264,2020-05-18T22:50:33,123.060851,56.064376,20.33,0.04
GaiaX21-11657,1033152407370552832,2020-05-18T22:50:14,123.390427,55.766204,20.45,0.01
GaiaX21-11656,1014058735123105536,2020-05-18T22:40:45,134.757109,48.021557,18.77,0.04
GaiaX21-11655,1014052893967583104,2020-05-18T22:40:45,134.722857,48.005565,20.24,0.05
GaiaX21-11654,798011503491859456,2020-05-18T22:27:44,144.200330,35.513864,20.52,0.04
GaiaX21-11653,797737862536104832,2020-05-18T22:26:47,145.266394,34.733626,17.98,0.01
GaiaX21-11652,744665123456473344,2020-05-18T22:22:31,147.435746,30.371782,19.23,0.05
GaiaX21-11651,743444390670937984,2020-05-18T22:20:54,148.768417,28.897740,19.06,0.03
GaiaX21-11650,509513568076620288,2020-05-18T21:49:14,25.816374,59.646114,19.61,0.04
GaiaX21-11649,3760254364550732160,2020-05-18T21:44:17,165.281572,-8.517770,20.60,0.05
GaiaX21-11648,3545603512690624640,2020-05-18T21:32:44,170.952221,-19.916287,20.03,0.04
GaiaX21-11647,3535236595509684096,2020-05-18T21:30:04,172.131527,-22.567540,19.61,0.11
GaiaX21-11646,3533682023506516864,2020-05-18T21:27:13,173.439773,-25.377958,19.23,0.03
GaiaX21-11645,3465167983648809600,2020-05-18T21:18:18,178.258605,-33.894282,20.00,0.06
GaiaX21-11644,1099842872839916416,2020-05-18T21:14:45,105.902606,63.802980,19.42,0.03
GaiaX21-11643,1033464462516693376,2020-05-18T21:04:13,123.192619,56.422863,20.60,0.04
GaiaX21-11642,1028973404195406848,2020-05-18T21:00:29,127.993752,53.435957,20.23,0.03
GaiaX21-11641,1014058735123111808,2020-05-18T20:54:11,134.762331,48.023948,18.51,0.03
GaiaX21-11640,797737862536104832,2020-05-18T20:40:14,145.266359,34.733597,17.99,0.01
GaiaX21-11639,743444390670937984,2020-05-18T20:34:21,148.768399,28.897718,19.08,0.03
GaiaX21-11638,630364017799840384,2020-05-18T20:28:50,151.937125,23.403365,19.88,0.11
GaiaX21-11637,3884116582803779072,2020-05-18T20:18:44,157.088937,13.191355,20.27,0.04
GaiaX21-11636,3870020053462035712,2020-05-18T20:15:05,158.181403,9.297752,18.16,0.02
GaiaX21-11635,3869739781074459008,2020-05-18T20:14:26,158.784609,8.716573,20.64,0.05
GaiaX21-11634,6438748115265265152,2020-05-18T20:10:55,285.659558,-63.916094,20.11,0.03
GaiaX21-11633,6447070593652321408,2020-05-18T20:02:34,298.861961,-59.225969,19.95,0.03
GaiaX21-11632,6471605748946267520,2020-05-18T19:51:58,311.099866,-52.236677,20.57,0.01
GaiaX21-11631,3560008386323629184,2020-05-18T19:50:54,168.945730,-15.183848,19.86,0.01
GaiaX21-11630,6478227866962732800,2020-05-18T19:48:36,313.965516,-49.721836,19.67,0.02
GaiaX21-11629,3546304348275206400,2020-05-18T19:47:13,170.814242,-18.790589,19.96,0.05
GaiaX21-11628,3534119869652568960,2020-05-18T19:42:05,173.090487,-23.886686,20.08,0.07
GaiaX21-11627,6582619005597486080,2020-05-18T19:35:42,322.521455,-39.562748,19.93,0.03
GaiaX21-11626,3465167983648815744,2020-05-18T19:31:44,178.249525,-33.898449,18.28,0.02
GaiaX21-11625,2595498369618538368,2020-05-18T19:08:23,335.217043,-17.413645,19.18,0.01
GaiaX21-11624,2817689259906323456,2020-05-18T18:27:52,349.927242,16.582709,20.63,0.08
GaiaX21-11623,6438760038094488448,2020-05-18T18:24:20,285.649756,-63.890092,20.08,0.06
GaiaX21-11622,6444747840980899200,2020-05-18T18:21:51,290.093762,-62.685835,18.11,0.03
GaiaX21-11621,2827660284185427584,2020-05-18T18:20:37,352.627758,22.843389,19.98,0.11
GaiaX21-11620,6445301307643330176,2020-05-18T18:19:18,293.935291,-61.082969,19.68,0.05
GaiaX21-11619,2865991286754748544,2020-05-18T18:15:10,354.635138,27.672278,20.26,0.08
GaiaX21-11618,2867786548726062336,2020-05-18T18:12:43,355.949299,29.658805,19.39,0.05
GaiaX21-11617,2868661656901549568,2020-05-18T18:10:14,357.402302,31.625818,18.79,0.02
GaiaX21-11616,6478227866962732800,2020-05-18T18:02:02,313.965502,-49.721837,19.66,0.02
GaiaX21-11615,390851868014066176,2020-05-18T17:51:11,8.829776,47.800458,19.45,0.02
GaiaX21-11614,6588812554597834496,2020-05-18T17:46:56,324.059785,-37.981261,18.40,0.02
GaiaX21-11613,6589556958329791360,2020-05-18T17:44:06,325.348847,-35.594119,20.00,0.04
GaiaX21-11612,6589556992689529600,2020-05-18T17:44:06,325.350289,-35.594738,20.14,0.05
GaiaX21-11611,6589557027049268224,2020-05-18T17:44:06,325.346978,-35.593317,19.72,0.09
GaiaX21-11610,6619486248952253056,2020-05-18T17:33:58,330.240413,-27.413393,19.73,0.04
GaiaX21-11609,2595498369618538368,2020-05-18T17:21:48,335.217063,-17.413634,19.18,0.03
GaiaX21-11608,2602733018696219008,2020-05-18T17:14:04,337.941050,-10.913325,19.94,0.03
GaiaX21-11607,2609194264418419200,2020-05-18T17:11:28,339.235563,-8.945935,18.35,0.01
GaiaX21-11606,1016771470825241088,2020-05-18T16:43:00,132.953343,50.422969,20.10,0.04
GaiaX21-11605,2825986964927448704,2020-05-18T16:35:37,351.686225,21.659578,20.60,0.14
GaiaX21-11604,2825986964927448832,2020-05-18T16:35:36,351.688157,21.663653,20.57,0.13
GaiaX21-11603,799763334753961984,2020-05-18T16:28:41,144.970997,37.130369,20.50,0.02
GaiaX21-11602,793707533945437184,2020-05-18T16:24:58,147.161929,33.417549,18.74,0.01
GaiaX21-11601,793529481781729664,2020-05-18T16:24:26,147.497451,32.895222,20.16,0.02
GaiaX21-11600,390851868014066176,2020-05-18T16:04:36,8.829856,47.800448,19.48,0.02
GaiaX21-11599,3806362968775989632,2020-05-18T15:52:29,162.722789,0.321700,20.55,0.03
GaiaX21-11598,3763511976986015232,2020-05-18T15:45:11,165.774837,-7.139027,20.46,0.03
GaiaX21-11597,3560008386323629184,2020-05-18T15:37:15,168.945710,-15.183839,19.90,0.01
GaiaX21-11596,3544474554766048512,2020-05-18T15:30:57,172.276712,-21.297201,20.58,0.05
GaiaX21-11595,3485457512231829376,2020-05-18T15:26:13,174.437508,-25.960285,20.26,0.02
GaiaX21-11594,1105080465199765120,2020-05-18T15:19:28,95.518838,66.727452,19.91,0.04
GaiaX21-11593,3465812641058936832,2020-05-18T15:17:03,179.590267,-34.622321,20.22,0.05
GaiaX21-11592,1100765637974352768,2020-05-18T15:15:30,104.837683,64.921792,19.00,0.01
GaiaX21-11591,1099907503507285248,2020-05-18T15:14:01,107.864485,64.039850,20.48,0.04
GaiaX21-11590,1083176544304435584,2020-05-18T15:05:33,122.545653,58.263802,19.75,0.05
GaiaX21-11589,739917707123837056,2020-05-18T14:32:11,151.332018,27.373480,20.60,0.04
GaiaX21-11588,3784449976913571712,2020-05-18T13:58:06,166.430488,-7.548897,20.34,0.02
GaiaX21-11587,3565081051937955456,2020-05-18T13:53:00,168.894680,-12.601171,18.77,0.06
GaiaX21-11586,3544593783058187392,2020-05-18T13:45:10,172.287378,-20.436875,19.15,0.02
GaiaX21-11585,3544474554766048512,2020-05-18T13:44:24,172.276767,-21.297200,20.67,0.03
GaiaX21-11584,6480370402807737472,2020-05-18T13:43:08,318.909577,-46.299832,17.66,0.00
GaiaX21-11583,6576699166276410624,2020-05-18T13:42:11,319.119272,-45.324975,19.83,0.02
GaiaX21-11582,3480351380235634560,2020-05-18T13:35:22,176.635379,-30.099017,19.68,0.04
GaiaX21-11581,3465812641058936832,2020-05-18T13:30:30,179.590242,-34.622354,20.28,0.02
GaiaX21-11580,3459806764952047360,2020-05-18T13:27:01,181.676677,-37.852026,19.64,0.05
GaiaX21-11579,6591750518386682496,2020-05-18T13:26:28,328.476462,-33.016331,20.37,0.02
GaiaX21-11578,2595632819274314880,2020-05-18T13:06:49,336.346775,-16.681720,20.44,0.11
GaiaX21-11577,2811514780563092864,2020-05-18T12:33:22,348.038513,11.533598,19.69,0.10
GaiaX21-11576,2812417204730734464,2020-05-18T12:30:37,348.978446,13.917486,20.46,0.03
GaiaX21-11575,2813908520455052032,2020-05-18T12:30:12,349.590385,14.023095,19.81,0.05
GaiaX21-11574,2817690428137437056,2020-05-18T12:27:28,350.116998,16.621700,19.35,0.03
GaiaX21-11573,2825660272532095232,2020-05-18T12:22:49,351.969056,20.565692,19.64,0.00
GaiaX21-11572,2864341400836255104,2020-05-18T12:16:57,354.818685,25.366484,19.00,0.01
GaiaX21-11571,2864537594942245760,2020-05-18T12:16:11,355.055132,26.062820,18.65,0.06
GaiaX21-11570,6444016631385101568,2020-05-18T12:15:08,300.404488,-59.358223,17.09,0.05
GaiaX21-11569,2868699074656648704,2020-05-18T12:09:22,357.836982,32.080025,18.76,0.01
GaiaX21-11568,2880805762830516864,2020-05-18T12:01:20,2.534932,38.697921,17.95,0.01
GaiaX21-11567,1105080465199765120,2020-05-18T11:05:49,95.518827,66.727461,19.99,0.02
GaiaX21-11566,1099907503507285248,2020-05-18T11:00:22,107.864500,64.039879,20.40,0.06
GaiaX21-11565,2655044449044297344,2020-05-18T10:59:06,343.768391,1.056835,20.35,0.01
GaiaX21-11564,818789902435146752,2020-05-18T10:36:36,140.327365,45.360991,19.79,0.05
GaiaX21-11563,3565081155017176320,2020-05-18T09:39:22,168.934647,-12.584971,19.62,0.01
GaiaX21-11562,3546352211390769408,2020-05-18T09:33:44,171.359720,-18.228003,19.55,0.07
GaiaX21-11561,3544593783058187392,2020-05-18T09:31:31,172.287385,-20.436877,19.16,0.02
GaiaX21-11560,485355613973445888,2020-05-18T09:25:55,77.688691,68.647586,19.94,0.03
GaiaX21-11559,3465812641058936832,2020-05-18T09:16:50,179.590272,-34.622333,20.33,0.02
