#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11228,194269084569449728,2022-02-28T09:49:28,83.553394,41.112030,19.46,0.02
GaiaX22-11227,3456456621742859264,2022-02-28T09:45:44,86.970464,37.956632,18.30,0.07
GaiaX22-11226,3451949654860482944,2022-02-28T09:42:17,89.842067,34.931523,19.39,0.10
GaiaX22-11225,3353859783006277120,2022-02-28T09:19:49,104.515064,14.512815,19.04,0.04
GaiaX22-11224,3159825530081494528,2022-02-28T09:16:35,106.654420,11.700790,17.88,0.01
GaiaX22-11223,3139961031458664832,2022-02-28T09:09:13,110.392506,4.910794,20.58,0.12
GaiaX22-11222,5725056698235080704,2022-02-28T08:47:51,121.621566,-14.003177,16.58,0.01
GaiaX22-11221,3456200847850102400,2022-02-28T07:58:23,87.788014,37.322547,19.06,0.02
GaiaX22-11220,3160558801255855104,2022-02-28T07:30:15,106.313033,11.823102,20.53,0.07
GaiaX22-11219,5725056698235080704,2022-02-28T07:01:17,121.621579,-14.003197,16.54,0.01
GaiaX22-11218,255019885143442304,2022-02-28T03:56:51,74.692907,46.774664,20.62,0.10
GaiaX22-11217,3358004529526534400,2022-02-28T03:21:34,102.574442,15.941371,18.98,0.04
GaiaX22-11216,3159687025977304064,2022-02-28T03:16:09,106.043536,11.173346,18.65,0.02
GaiaX22-11215,3159611915589237248,2022-02-28T03:15:39,106.429762,10.773635,20.39,0.05
GaiaX22-11214,3157778583029278336,2022-02-28T03:14:35,106.744198,9.670698,18.26,0.04
GaiaX22-11213,3153617068954547200,2022-02-28T03:12:29,108.285739,7.947794,19.23,0.02
GaiaX22-11212,3037287570512685824,2022-02-28T02:51:34,118.771289,-10.933175,20.29,0.04
GaiaX22-11211,5700358505975349888,2022-02-28T02:39:34,125.394753,-21.172038,20.08,0.06
GaiaX22-11210,3139216593367444608,2022-02-28T01:21:18,110.685996,3.741370,20.26,0.04
GaiaX22-11209,5642859682843389056,2022-02-28T00:44:06,131.355186,-28.172822,20.48,0.11
GaiaX22-11208,5407695929751891968,2022-02-28T00:18:24,152.145062,-46.664061,19.44,0.04
GaiaX22-11207,3437486953788292480,2022-02-27T21:36:54,91.610278,29.523429,19.43,0.03
GaiaX22-11206,3371896171748042752,2022-02-27T21:25:48,99.144705,19.592340,19.70,0.06
GaiaX22-11205,3357867434170284288,2022-02-27T21:21:50,101.570267,16.014933,19.78,0.04
GaiaX22-11204,3357696734990168832,2022-02-27T21:21:42,102.078739,16.108445,20.11,0.05
GaiaX22-11203,3158991241273234176,2022-02-27T21:16:35,104.676734,11.300715,19.83,0.07
GaiaX22-11202,3153206985477204224,2022-02-27T21:11:21,108.076062,6.787183,19.32,0.04
GaiaX22-11201,3153160977787531392,2022-02-27T21:11:10,107.890532,6.500545,19.45,0.04
GaiaX22-11200,3140317273227043840,2022-02-27T21:09:03,109.254513,4.686564,18.51,0.07
GaiaX22-11199,3139457352052647808,2022-02-27T21:08:22,109.477584,4.001587,19.41,0.02
GaiaX22-11198,3110782776001945088,2022-02-27T21:04:39,111.441944,0.655385,18.72,0.04
GaiaX22-11197,3110456083626172160,2022-02-27T21:03:41,111.897234,-0.224425,18.93,0.03
GaiaX22-11196,3062032285852086528,2022-02-27T21:01:55,113.226931,-1.614905,20.60,0.11
GaiaX22-11195,3055911957455232256,2022-02-27T20:57:01,115.693754,-6.008070,20.60,0.04
GaiaX22-11194,422527526706287232,2022-02-27T20:49:42,1.270033,57.271528,20.64,0.07
GaiaX22-11193,425746175200793856,2022-02-27T20:42:14,16.502808,58.597102,20.11,0.04
GaiaX22-11192,3357696734990168832,2022-02-27T19:35:09,102.078766,16.108458,20.25,0.06
GaiaX22-11191,3139457352052647808,2022-02-27T19:21:48,109.477608,4.001592,19.39,0.02
GaiaX22-11190,3057302770944001408,2022-02-27T19:12:43,114.336702,-4.100035,19.04,0.03
GaiaX22-11189,5425313198386932992,2022-02-27T18:25:08,145.363563,-42.172952,19.03,0.06
GaiaX22-11188,3377567968119210240,2022-02-27T15:30:10,95.840108,23.525086,19.82,0.06
GaiaX22-11187,3354474032052406144,2022-02-27T15:20:36,101.843115,14.913776,19.47,0.10
GaiaX22-11186,3154628001181084800,2022-02-27T15:13:45,106.028233,8.848969,18.13,0.04
GaiaX22-11185,3139024694228828800,2022-02-27T15:06:54,109.828514,2.731354,19.51,0.03
GaiaX22-11184,3111616515047482624,2022-02-27T15:05:10,110.976670,1.277869,19.74,0.04
GaiaX22-11183,5975372477475191808,2022-02-27T00:41:37,260.688776,-35.748163,20.55,0.01
