#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72404,5463240577098542848,2021-02-08T05:10:35,147.723449,-31.429702,20.15,0.03
GaiaX21-72403,4489402578621679744,2021-02-08T04:48:04,265.936251,10.024269,20.09,0.06
GaiaX21-72402,6317407283331550976,2021-02-08T03:41:14,234.657314,-8.775326,19.92,0.09
GaiaX21-72401,1889653857830308608,2021-02-08T03:33:28,342.453183,31.608517,20.33,0.03
GaiaX21-72400,1889905474194015232,2021-02-08T03:31:58,344.408661,32.057788,20.62,0.10
GaiaX21-72399,4357029590615916288,2021-02-08T03:29:57,243.560327,-3.653962,18.79,0.02
GaiaX21-72398,4357029315738009472,2021-02-08T03:29:57,243.576964,-3.680305,14.96,0.01
GaiaX21-72397,1910659031046193920,2021-02-08T03:29:34,347.316965,31.594782,20.46,0.02
GaiaX21-72396,2871345049395513088,2021-02-08T03:24:34,353.452038,30.944932,20.50,0.03
GaiaX21-72395,2868153923047093760,2021-02-08T03:22:21,356.250937,30.862546,19.34,0.02
GaiaX21-72394,4489402578621679744,2021-02-08T03:01:29,265.936248,10.024279,20.02,0.02
GaiaX21-72393,290451063225911296,2021-02-08T03:00:00,22.593294,24.176712,19.80,0.03
GaiaX21-72392,3224783989849057152,2021-02-08T02:08:21,74.259290,-3.373499,20.58,0.08
GaiaX21-72391,1851938650508088448,2021-02-08T02:06:44,318.686139,30.226696,19.95,0.03
GaiaX21-72390,3211936918034717824,2021-02-08T02:05:51,76.464811,-4.978770,20.64,0.02
GaiaX21-72389,3208297053510753664,2021-02-08T02:02:52,79.273961,-6.657036,18.89,0.02
GaiaX21-72388,3207345769792494592,2021-02-08T02:01:41,80.500127,-7.189117,20.26,0.03
GaiaX21-72387,3013941811905835648,2021-02-08T01:58:31,83.411181,-9.033015,20.23,0.02
GaiaX21-72386,2994244748289589120,2021-02-08T01:49:47,91.606975,-13.896293,18.54,0.01
GaiaX21-72385,2993590195276822016,2021-02-08T01:48:25,93.182236,-14.264052,19.56,0.02
GaiaX21-72384,2993567483489755392,2021-02-08T01:48:10,93.318603,-14.525593,19.82,0.05
GaiaX21-72383,1889653857830308608,2021-02-08T01:46:54,342.453179,31.608516,20.39,0.02
GaiaX21-72382,1889783428403278976,2021-02-08T01:46:48,342.675717,32.188510,19.45,0.05
GaiaX21-72381,2943928897184776064,2021-02-08T01:43:38,97.934810,-16.516652,19.15,0.04
GaiaX21-72380,2871407481040136832,2021-02-08T01:38:04,353.492390,31.349135,19.30,0.04
GaiaX21-72379,2868169625447522560,2021-02-08T01:36:16,355.556354,30.578312,18.88,0.03
GaiaX21-72378,2868153923047093760,2021-02-08T01:35:47,356.250945,30.862505,19.32,0.04
GaiaX21-72377,2868276656033407744,2021-02-08T01:34:31,357.816919,30.674286,19.21,0.03
GaiaX21-72376,2808883717956530048,2021-02-08T01:22:11,12.502284,27.216056,19.11,0.07
GaiaX21-72375,307379900161392384,2021-02-08T01:19:25,15.644754,26.155832,19.71,0.10
GaiaX21-72374,293681050432206336,2021-02-08T01:15:42,19.887642,24.801300,19.74,0.01
GaiaX21-72373,290451063225911296,2021-02-08T01:13:27,22.593307,24.176698,19.93,0.05
GaiaX21-72372,82414632797098240,2021-02-08T00:58:24,38.614014,16.995455,20.44,0.03
GaiaX21-72371,5463253152762793216,2021-02-08T00:56:44,147.997131,-31.092576,20.61,0.06
GaiaX21-72370,12646496845980416,2021-02-08T00:44:33,52.831843,9.955951,19.89,0.04
GaiaX21-72369,5451112104851381248,2021-02-08T00:43:05,163.375347,-31.890580,20.04,0.02
GaiaX21-72368,5451715874173966464,2021-02-08T00:40:40,166.071501,-31.912057,20.31,0.03
GaiaX21-72367,5451788957335366016,2021-02-08T00:39:56,166.900090,-31.563051,19.94,0.03
GaiaX21-72366,3474000875948674432,2021-02-08T00:24:56,183.121613,-29.566373,20.32,0.03
GaiaX21-72365,3474752357785626368,2021-02-08T00:22:02,186.077799,-28.618708,19.55,0.01
GaiaX21-72364,3496021379431906816,2021-02-08T00:18:42,189.453049,-27.763931,20.48,0.05
GaiaX21-72363,3208297053510753664,2021-02-08T00:16:19,79.273959,-6.657017,18.90,0.02
GaiaX21-72362,3497092819153025024,2021-02-08T00:13:32,194.632628,-26.604297,19.17,0.01
GaiaX21-72361,3013941811905835648,2021-02-08T00:11:58,83.411215,-9.032978,20.22,0.03
GaiaX21-72360,2993590195276822016,2021-02-08T00:01:51,93.182259,-14.264027,19.50,0.04
GaiaX21-72359,6315838761271170304,2021-02-07T23:33:06,230.185921,-11.208416,20.20,0.08
GaiaX21-72358,4396685298532593408,2021-02-07T23:26:22,235.368307,-7.794174,20.04,0.01
GaiaX21-72357,4386103014514771840,2021-02-07T23:03:01,253.599846,3.228789,20.40,0.03
GaiaX21-72356,5451788957335366016,2021-02-07T22:53:21,166.900099,-31.563014,19.96,0.02
GaiaX21-72355,5404073004549121920,2021-02-07T22:52:21,168.024611,-31.441182,20.09,0.03
GaiaX21-72354,5404096369171212928,2021-02-07T22:52:17,168.089987,-31.412116,19.82,0.06
GaiaX21-72353,5404195840613176960,2021-02-07T22:51:34,168.888192,-30.922632,18.38,0.01
GaiaX21-72352,5403957487109012096,2021-02-07T22:50:50,169.686318,-31.299024,19.55,0.02
GaiaX21-72351,5403959686132269056,2021-02-07T22:50:41,169.857755,-31.300652,18.59,0.01
GaiaX21-72350,4490862420827756160,2021-02-07T22:49:44,264.017405,9.841976,19.94,0.06
GaiaX21-72349,3481739857260130560,2021-02-07T22:49:08,171.554312,-30.709757,19.62,0.04
GaiaX21-72348,3481890524717193984,2021-02-07T22:47:19,173.538147,-30.749272,18.90,0.01
GaiaX21-72347,3479583577520932992,2021-02-07T22:44:05,177.021158,-30.250086,19.48,0.02
GaiaX21-72346,3479932809901230720,2021-02-07T22:43:11,177.966412,-30.018626,19.65,0.02
GaiaX21-72345,3474162779034991488,2021-02-07T22:37:43,183.669076,-28.644199,19.03,0.02
GaiaX21-72344,3474752357785626368,2021-02-07T22:35:27,186.077789,-28.618690,19.61,0.00
GaiaX21-72343,6192408891606710400,2021-02-07T22:15:51,204.988547,-22.531729,20.45,0.10
GaiaX21-72342,1851938650508088448,2021-02-07T21:53:04,318.686138,30.226681,19.98,0.05
GaiaX21-72341,4396685298532593408,2021-02-07T21:39:48,235.368351,-7.794201,20.06,0.02
GaiaX21-72340,1889653857830308608,2021-02-07T21:33:15,342.453149,31.608472,20.36,0.04
GaiaX21-72339,4407538337294926464,2021-02-07T21:24:18,247.166620,0.069400,19.31,0.08
GaiaX21-72338,4407538406014403328,2021-02-07T21:24:18,247.165814,0.070807,19.57,0.04
GaiaX21-72337,2805419534774195072,2021-02-07T21:06:35,14.510920,26.071984,20.34,0.03
GaiaX21-72336,306318837079717504,2021-02-07T21:04:41,16.545608,25.119980,19.88,0.02
GaiaX21-72335,4490862420827756160,2021-02-07T21:03:10,264.017427,9.841993,19.89,0.01
GaiaX21-72334,3224978431609081088,2021-02-07T20:09:27,72.535356,-3.283674,19.14,0.01
GaiaX21-72333,3212525156754072064,2021-02-07T20:07:18,74.402804,-4.709728,20.30,0.02
GaiaX21-72332,1851938650508088448,2021-02-07T20:06:30,318.686141,30.226672,19.98,0.03
GaiaX21-72331,3009496520754672640,2021-02-07T19:55:18,85.755980,-11.349712,20.10,0.02
GaiaX21-72330,1888819878262247552,2021-02-07T19:48:11,340.527876,31.173241,20.50,0.05
GaiaX21-72329,1889653857830308608,2021-02-07T19:46:41,342.453175,31.608482,20.43,0.01
GaiaX21-72328,2943799223531828352,2021-02-07T19:43:46,97.019418,-17.158015,20.12,0.01
GaiaX21-72327,2868161653988231424,2021-02-07T19:36:09,355.398064,30.474023,19.01,0.01
GaiaX21-72326,2805419534774195072,2021-02-07T19:20:02,14.510944,26.072034,20.34,0.05
GaiaX21-72325,306318837079717504,2021-02-07T19:18:08,16.545602,25.119954,19.94,0.03
GaiaX21-72324,5463365028070892928,2021-02-07T18:55:59,148.635854,-30.850366,20.29,0.07
GaiaX21-72323,29104296128382848,2021-02-07T18:52:17,44.306413,13.439855,18.82,0.02
GaiaX21-72322,5454100233859560448,2021-02-07T18:45:17,160.682973,-31.224866,20.61,0.04
GaiaX21-72321,3224978431609081088,2021-02-07T18:22:53,72.535374,-3.283671,19.12,0.05
GaiaX21-72320,3212525156754072064,2021-02-07T18:20:44,74.402792,-4.709724,20.28,0.02
GaiaX21-72319,3211614245729795072,2021-02-07T18:19:26,75.870226,-5.121782,20.55,0.14
GaiaX21-72318,3497411780604268672,2021-02-07T18:14:37,193.047835,-25.917217,20.29,0.04
GaiaX21-72317,3009496520754672640,2021-02-07T18:08:45,85.755971,-11.349698,20.07,0.05
GaiaX21-72316,6195029886812144128,2021-02-07T18:04:52,202.438430,-23.305365,18.71,0.04
GaiaX21-72315,6286292066334575360,2021-02-07T17:48:11,217.107005,-16.798424,20.51,0.04
GaiaX21-72314,5618633868281394560,2021-02-07T17:42:53,111.739002,-23.106552,19.89,0.04
GaiaX21-72313,6311263796468086912,2021-02-07T17:42:02,222.150743,-13.984955,19.55,0.02
GaiaX21-72312,6318716629878997760,2021-02-07T17:34:38,228.292990,-11.036228,20.36,0.03
GaiaX21-72311,6320823362876770688,2021-02-07T17:31:40,230.463602,-9.281472,18.75,0.05
GaiaX21-72310,6318334996263540480,2021-02-07T17:28:40,233.011546,-8.275331,20.20,0.06
GaiaX21-72309,6318332934679239296,2021-02-07T17:28:33,233.131750,-8.272417,20.67,0.04
GaiaX21-72308,5463365028070892928,2021-02-07T17:09:24,148.635885,-30.850384,20.39,0.06
GaiaX21-72307,5454467024064714752,2021-02-07T16:57:18,162.271678,-30.768623,20.24,0.03
GaiaX21-72306,4394610382656515584,2021-02-07T16:56:35,257.977275,7.193899,19.83,0.02
GaiaX21-72305,5452014185421759488,2021-02-07T16:54:42,165.140038,-31.117580,18.84,0.03
GaiaX21-72304,3482517589940384256,2021-02-07T16:50:06,170.190620,-30.514958,18.61,0.03
GaiaX21-72303,3482083282846646912,2021-02-07T16:47:13,173.304495,-29.959486,19.49,0.04
GaiaX21-72302,3480365845685574272,2021-02-07T16:43:58,176.823180,-29.787786,20.12,0.05
GaiaX21-72301,3480150238325268096,2021-02-07T16:42:08,178.690498,-28.840503,18.36,0.03
GaiaX21-72300,3475744598309914624,2021-02-07T16:37:17,183.725429,-27.955155,20.11,0.04
GaiaX21-72299,3475075339325232896,2021-02-07T16:35:28,185.589287,-27.624006,19.14,0.06
GaiaX21-72298,3475416806406018176,2021-02-07T16:34:15,186.841718,-27.370741,18.36,0.03
GaiaX21-72297,3496326287750612480,2021-02-07T16:32:03,189.073697,-26.979121,20.32,0.07
GaiaX21-72296,3497411780604268672,2021-02-07T16:28:02,193.047828,-25.917195,20.35,0.02
GaiaX21-72295,6311263796468086912,2021-02-07T15:55:27,222.150732,-13.984931,19.60,0.02
GaiaX21-72294,4407699965504731776,2021-02-07T15:25:56,245.270258,0.028112,20.29,0.01
GaiaX21-72293,4492816012472588160,2021-02-07T15:01:45,264.527688,11.308770,19.89,0.08
GaiaX21-72292,3259707262285609984,2021-02-07T14:20:45,60.993622,2.452383,20.00,0.10
GaiaX21-72291,3259270343853510528,2021-02-07T14:19:44,62.187687,2.159395,20.25,0.02
GaiaX21-72290,3224861883376545664,2021-02-07T14:08:49,72.533496,-4.032381,19.98,0.04
GaiaX21-72289,1851938650508088448,2021-02-07T14:06:17,318.686149,30.226706,20.00,0.05
GaiaX21-72288,2997077193322159488,2021-02-07T13:53:32,86.798826,-12.821517,19.82,0.05
GaiaX21-72287,2996846879995240576,2021-02-07T13:52:44,87.699285,-13.045685,19.87,0.08
GaiaX21-72286,1900654780906941696,2021-02-07T13:50:26,337.535250,31.232653,19.88,0.02
GaiaX21-72285,2992809026628089728,2021-02-07T13:47:01,93.324556,-15.892073,19.81,0.01
GaiaX21-72284,2944508752131058048,2021-02-07T13:45:34,94.876927,-16.420864,18.28,0.01
GaiaX21-72283,5463365028070892928,2021-02-07T12:55:44,148.635869,-30.850382,20.29,0.06
GaiaX21-72282,15201864948658432,2021-02-07T12:47:32,47.893694,9.676783,20.18,0.03
GaiaX21-72281,3486030048554306560,2021-02-07T12:26:56,180.243664,-28.401050,20.43,0.07
GaiaX21-72280,3496693043597579136,2021-02-07T12:15:00,192.299991,-25.656977,20.38,0.04
GaiaX21-72279,3497966965256376960,2021-02-07T12:12:44,194.430530,-24.729621,20.67,0.06
GaiaX21-72278,3013452597952295680,2021-02-07T12:12:21,81.725322,-9.817876,20.63,0.05
GaiaX21-72277,3498067192613547904,2021-02-07T12:11:15,195.815740,-24.195051,20.43,0.08
GaiaX21-72276,3010501062064819328,2021-02-07T12:10:34,83.611020,-10.516457,19.85,0.07
GaiaX21-72275,6194541703646639744,2021-02-07T12:07:38,199.184168,-22.908914,20.41,0.08
GaiaX21-72274,2943726174728077824,2021-02-07T11:56:43,97.144781,-17.488271,19.85,0.08
GaiaX21-72273,6298722698121365760,2021-02-07T11:47:37,216.796993,-15.312830,20.03,0.10
GaiaX21-72272,6321662943082869248,2021-02-07T11:29:27,231.542313,-7.391233,20.54,0.08
GaiaX21-72271,4397579957401639680,2021-02-07T11:25:14,235.052170,-5.875282,20.54,0.05
GaiaX21-72270,5463365028070892928,2021-02-07T11:09:09,148.635850,-30.850350,20.27,0.02
GaiaX21-72269,5452531471285361920,2021-02-07T10:53:14,166.470687,-30.094772,19.93,0.02
GaiaX21-72268,5452374756516423040,2021-02-07T10:51:29,168.378488,-29.847523,20.33,0.02
GaiaX21-72267,3483061401518251264,2021-02-07T10:49:02,171.026250,-29.345395,18.74,0.02
GaiaX21-72266,4492816012472588160,2021-02-07T10:48:04,264.527680,11.308747,20.01,0.04
GaiaX21-72265,3482291949538773888,2021-02-07T10:47:25,172.783612,-29.631232,19.74,0.09
GaiaX21-72264,3481028129639803776,2021-02-07T10:43:52,176.553369,-28.897750,19.01,0.01
GaiaX21-72263,3481017031444312576,2021-02-07T10:43:43,176.709699,-28.906906,20.38,0.04
GaiaX21-72262,3486919038065725952,2021-02-07T10:41:54,178.595248,-28.404696,16.04,0.01
GaiaX21-72261,3486030048554306560,2021-02-07T10:40:21,180.243671,-28.401032,20.41,0.03
GaiaX21-72260,3486478889814934656,2021-02-07T10:39:19,181.224655,-27.592589,18.95,0.03
GaiaX21-72259,6298947788767142912,2021-02-07T09:59:57,217.732349,-14.913711,20.12,0.04
GaiaX21-72258,4408585244165607424,2021-02-07T09:25:59,244.563470,0.839083,20.45,0.04
GaiaX21-72257,4432080639419876096,2021-02-07T09:22:21,247.644424,2.061084,20.44,0.04
GaiaX21-72256,4432079265030341760,2021-02-07T09:22:18,247.714251,2.006814,19.66,0.05
GaiaX21-72255,4441190093255885952,2021-02-07T09:13:46,254.203871,6.516796,20.03,0.03
GaiaX21-72254,2807597529870347776,2021-02-07T09:10:17,8.912479,25.677561,18.61,0.01
GaiaX21-72253,4395301391354867968,2021-02-07T09:08:46,258.318587,8.610178,20.11,0.04
GaiaX21-72252,2804023601683654144,2021-02-07T09:05:47,14.026140,24.125358,19.29,0.02
GaiaX21-72251,288469674554022016,2021-02-07T08:57:43,22.877399,20.848902,20.48,0.11
GaiaX21-72250,4498383458318052864,2021-02-07T08:54:10,270.532470,14.921443,19.21,0.02
GaiaX21-72249,4499054675814399744,2021-02-07T08:51:38,272.546603,16.456848,20.31,0.05
GaiaX21-72248,28463658806552576,2021-02-07T08:38:42,42.897100,11.964306,19.45,0.03
GaiaX21-72247,3271857759125656960,2021-02-07T08:25:09,56.196643,4.554408,20.20,0.03
GaiaX21-72246,1851938650508088448,2021-02-07T08:06:03,318.686131,30.226728,19.99,0.06
GaiaX21-72245,3187042394232426240,2021-02-07T08:04:34,75.617250,-7.300729,20.16,0.05
GaiaX21-72244,2993006011005796736,2021-02-07T07:47:54,91.975883,-15.727084,19.35,0.04
GaiaX21-72243,1887980229339842816,2021-02-07T07:47:26,340.753932,30.266177,19.06,0.01
GaiaX21-72242,2944672991680476416,2021-02-07T07:45:55,93.956729,-16.657324,18.51,0.04
GaiaX21-72241,2943343029285345280,2021-02-07T07:43:35,96.109982,-18.040648,18.53,0.05
GaiaX21-72240,2870232687220443776,2021-02-07T07:40:23,349.326491,29.852653,20.10,0.06
GaiaX21-72239,2866410990957085952,2021-02-07T07:35:59,354.551977,28.912793,19.83,0.02
GaiaX21-72238,2866237989676583936,2021-02-07T07:35:31,355.144936,28.927667,20.54,0.05
GaiaX21-72237,2866169682516712064,2021-02-07T07:35:04,355.630527,28.669394,19.25,0.02
GaiaX21-72236,2866863371275554944,2021-02-07T07:34:08,356.723291,28.440257,19.61,0.02
GaiaX21-72235,2866661954487628800,2021-02-07T07:33:41,357.249323,28.343222,19.16,0.01
GaiaX21-72234,2807597529870347776,2021-02-07T07:23:43,8.912476,25.677533,18.64,0.02
GaiaX21-72233,2804937364566736768,2021-02-07T07:20:35,12.426636,24.498712,19.76,0.04
GaiaX21-72232,96331048391068928,2021-02-07T07:08:51,25.611054,20.241074,19.78,0.09
GaiaX21-72231,5463365028070892928,2021-02-07T06:55:29,148.635861,-30.850386,20.33,0.03
GaiaX21-72230,5461338937379345536,2021-02-07T06:48:22,156.716771,-30.350613,20.46,0.14
GaiaX21-72229,5454517635959352320,2021-02-07T06:44:18,161.239111,-30.599481,20.48,0.04
GaiaX21-72228,5452374756516423040,2021-02-07T06:37:48,168.378486,-29.847559,20.47,0.04
GaiaX21-72227,3254065771203763328,2021-02-07T06:28:56,65.113627,-1.327846,19.18,0.03
GaiaX21-72226,3201798218234487040,2021-02-07T06:24:17,69.562191,-3.911421,20.36,0.03
GaiaX21-72225,3187042359872699648,2021-02-07T06:18:01,75.610114,-7.304069,20.08,0.03
GaiaX21-72224,3504525105440104064,2021-02-07T06:07:32,198.850215,-22.381075,20.27,0.05
GaiaX21-72223,2995805195808903168,2021-02-07T06:04:56,88.188544,-14.311840,20.12,0.03
GaiaX21-72222,6196744781352011136,2021-02-07T06:04:24,201.585978,-20.928058,20.68,0.08
GaiaX21-72221,2927048370052134144,2021-02-07T05:51:31,101.823704,-20.307854,19.96,0.06
