#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-251841,3729276174195012864,2023-12-11T10:00:26,196.312346,5.693123,20.13,0.11
GaiaX23-251840,3931331776763910528,2023-12-11T09:50:58,194.640613,15.885013,19.94,0.05
GaiaX23-251839,1513246359979433088,2023-12-11T07:50:57,191.610752,30.458708,16.39,0.01
GaiaX23-251838,315960179666759040,2023-12-11T07:47:49,24.521841,32.207498,20.19,0.01
GaiaX23-251837,296862040648740992,2023-12-11T07:44:04,23.809733,28.616171,19.15,0.01
GaiaX23-251836,288624224656264832,2023-12-11T07:35:50,21.810845,20.935246,20.29,0.02
GaiaX23-251835,2592984473720050560,2023-12-11T07:30:53,21.460059,16.134048,19.96,0.02
GaiaX23-251834,2590569705667328512,2023-12-11T07:29:26,21.141485,14.805208,19.01,0.01
GaiaX23-251833,2590206557592025088,2023-12-11T07:28:13,20.808261,13.699996,20.00,0.04
GaiaX23-251832,2586591947476340480,2023-12-11T07:26:49,20.680509,12.370087,20.04,0.05
GaiaX23-251831,2580069369621159040,2023-12-11T07:24:39,19.999416,10.447096,14.92,0.00
GaiaX23-251830,2578637290086279168,2023-12-11T07:22:20,19.546439,8.322881,16.93,0.01
GaiaX23-251829,2578440030828880256,2023-12-11T07:22:04,19.431482,8.105525,20.09,0.03
GaiaX23-251828,2563931253345890432,2023-12-11T07:18:51,19.161299,5.058171,18.06,0.02
GaiaX23-251827,2563828449008694400,2023-12-11T07:18:12,19.067327,4.454604,19.07,0.01
GaiaX23-251826,2538421793307852672,2023-12-11T07:15:04,18.089430,1.720732,20.29,0.03
GaiaX23-251825,2537986111823969408,2023-12-11T07:14:39,17.896363,1.365171,14.69,0.00
GaiaX23-251824,2534742999198556032,2023-12-11T07:13:14,17.680518,0.068288,13.11,0.00
GaiaX23-251823,2531303417589737856,2023-12-11T07:09:56,17.545190,-3.070855,19.98,0.03
GaiaX23-251822,2476451428180712576,2023-12-11T07:05:59,16.821540,-6.633975,20.07,0.06
GaiaX23-251821,2470176618410521728,2023-12-11T07:02:05,16.306679,-10.220396,16.10,0.01
GaiaX23-251820,2786232060440459264,2023-12-11T05:48:00,22.271096,19.544267,20.03,0.03
GaiaX23-251819,2593178331366150528,2023-12-11T05:45:05,21.264155,16.939468,20.02,0.02
GaiaX23-251818,2590477037452701440,2023-12-11T05:42:29,20.719826,14.546261,20.07,0.05
GaiaX23-251817,2586495808928387328,2023-12-11T05:39:24,20.153828,11.694907,11.70,0.01
GaiaX23-251816,2580069403980897920,2023-12-11T05:38:05,19.990503,10.443559,15.18,0.00
GaiaX23-251815,2579260747539091712,2023-12-11T05:37:31,20.045863,9.884572,18.98,0.02
GaiaX23-251814,2578449101799809792,2023-12-11T05:35:44,19.588970,8.274372,20.03,0.03
GaiaX23-251813,2564779801444545664,2023-12-11T05:34:23,19.798971,6.910765,18.99,0.03
GaiaX23-251812,2564585565843101056,2023-12-11T05:33:27,19.290335,6.151319,19.11,0.01
GaiaX23-251811,2563879885537031424,2023-12-11T05:32:14,19.411627,4.927295,17.94,0.00
GaiaX23-251810,2531233736040328448,2023-12-11T05:23:14,17.969825,-3.318773,14.76,0.00
GaiaX23-251809,2483021422473933696,2023-12-11T05:21:56,17.416277,-4.411409,19.09,0.02
GaiaX23-251808,2475228015337415040,2023-12-11T05:18:03,16.547414,-7.864285,20.07,0.02
GaiaX23-251807,2470176206093661824,2023-12-11T05:15:30,16.290917,-10.232445,16.14,0.01
GaiaX23-251806,2468343973035681664,2023-12-11T05:12:05,15.624476,-13.297744,19.97,0.03
GaiaX23-251805,2357330372787781248,2023-12-11T05:07:05,14.989297,-17.872255,20.54,0.09
GaiaX23-251804,3604927490767114752,2023-12-11T04:20:37,201.424246,-15.810149,19.05,0.02
GaiaX23-251803,3608397240226374656,2023-12-11T04:18:56,201.212536,-14.047975,20.07,0.01
GaiaX23-251802,3624103248432971264,2023-12-11T04:14:28,200.444285,-9.374359,19.20,0.04
GaiaX23-251801,3636618954931897472,2023-12-11T04:08:14,199.274172,-2.800824,20.47,0.04
GaiaX23-251800,3686562380838460800,2023-12-11T04:06:41,198.753621,-1.180586,20.08,0.02
GaiaX23-251799,3691808253893768832,2023-12-11T04:02:38,198.113247,3.157548,16.88,0.01
GaiaX23-251798,6191671943939296256,2023-12-11T02:42:27,203.469838,-24.457551,20.56,0.01
GaiaX23-251797,3604563724216153472,2023-12-11T02:34:02,201.184211,-15.833771,20.18,0.05
GaiaX23-251796,3607974684164153728,2023-12-11T02:33:31,201.078941,-15.280878,20.48,0.06
GaiaX23-251795,3608009181341476096,2023-12-11T02:33:16,201.421741,-15.005698,17.72,0.00
GaiaX23-251794,3608065428233185152,2023-12-11T02:33:04,201.184947,-14.812270,20.41,0.05
GaiaX23-251793,3611080014238456704,2023-12-11T02:30:36,200.860117,-12.226374,20.31,0.03
GaiaX23-251792,3611083896888892416,2023-12-11T02:30:31,200.690523,-12.143580,18.99,0.01
GaiaX23-251791,3611107295870721408,2023-12-11T02:30:15,200.872407,-11.854255,20.45,0.01
GaiaX23-251790,3623609980029037440,2023-12-11T02:28:45,200.027478,-10.329148,17.42,0.01
GaiaX23-251789,3623610083108252672,2023-12-11T02:28:45,200.078409,-10.313136,20.53,0.04
GaiaX23-251788,3623998623029641088,2023-12-11T02:28:26,200.402543,-9.955271,20.46,0.03
GaiaX23-251787,3624002471320338432,2023-12-11T02:28:24,200.617083,-9.910231,17.86,0.01
GaiaX23-251786,3624019651189522560,2023-12-11T02:28:14,200.545556,-9.746313,20.39,0.04
GaiaX23-251785,3625387649812963840,2023-12-11T02:25:58,199.535415,-7.397087,17.75,0.01
GaiaX23-251784,3631410877589179648,2023-12-11T02:25:38,199.987068,-7.011847,20.56,0.07
GaiaX23-251783,3634434397126759040,2023-12-11T02:25:21,199.784397,-6.729962,20.48,0.02
GaiaX23-251782,3634527374578784256,2023-12-11T02:24:52,199.818321,-6.198980,20.63,0.09
GaiaX23-251781,3636377062374508160,2023-12-11T02:22:49,199.015281,-4.064086,17.91,0.01
GaiaX23-251780,3636412521624504448,2023-12-11T02:22:33,199.345648,-3.754881,20.00,0.02
GaiaX23-251779,3636434580576537088,2023-12-11T02:22:18,199.062541,-3.518535,20.59,0.02
GaiaX23-251778,3686483559598644864,2023-12-11T02:20:33,198.835895,-1.651283,20.40,0.01
GaiaX23-251777,3686562861874798720,2023-12-11T02:20:07,198.678164,-1.188861,20.29,0.05
GaiaX23-251776,3686607838772323840,2023-12-11T02:19:49,198.793717,-0.856735,19.78,0.03
GaiaX23-251775,3687486726519408000,2023-12-11T02:19:16,198.745147,-0.268507,20.13,0.04
GaiaX23-251774,3687885058965836672,2023-12-11T02:17:53,198.285966,1.176711,20.07,0.04
GaiaX23-251773,3691791933018045184,2023-12-11T02:16:09,198.240433,3.060607,20.49,0.02
GaiaX23-251772,3691808322613246976,2023-12-11T02:16:02,198.098842,3.162684,16.88,0.00
GaiaX23-251771,3731213754202588288,2023-12-11T02:10:16,197.020400,9.357287,20.45,0.03
GaiaX23-251770,303327546983842432,2023-12-11T01:45:54,24.376174,30.510697,20.06,0.03
GaiaX23-251769,295979338970457984,2023-12-11T01:42:52,23.928123,27.572689,17.81,0.00
GaiaX23-251768,290146361066814976,2023-12-11T01:38:26,23.063605,23.384160,18.07,0.01
GaiaX23-251767,289168895229205504,2023-12-11T01:36:58,22.573487,22.047581,20.64,0.04
GaiaX23-251766,288711670192045184,2023-12-11T01:36:21,22.608230,21.432310,20.26,0.05
GaiaX23-251765,2593102911740434944,2023-12-11T01:31:18,21.824746,16.653590,17.90,0.01
GaiaX23-251764,2593068998676437248,2023-12-11T01:31:12,21.315128,16.691421,20.59,0.03
GaiaX23-251763,2593096074152499968,2023-12-11T01:31:11,21.770082,16.554534,17.10,0.00
GaiaX23-251762,2592230174383020288,2023-12-11T01:30:39,21.703968,16.054250,20.40,0.04
GaiaX23-251761,2592957673124125312,2023-12-11T01:30:24,21.202592,15.936386,17.70,0.01
GaiaX23-251760,2592197395192617856,2023-12-11T01:30:12,21.168194,15.756493,20.38,0.02
GaiaX23-251759,2590603309491453440,2023-12-11T01:29:45,21.704214,15.159911,20.37,0.03
GaiaX23-251758,2590402682978215040,2023-12-11T01:29:19,21.530874,14.792540,20.44,0.04
GaiaX23-251757,2590357912239121664,2023-12-11T01:29:01,21.560216,14.480603,20.07,0.02
GaiaX23-251756,2590202022106561408,2023-12-11T01:28:32,21.396617,14.062042,20.46,0.06
GaiaX23-251755,2590206557592027136,2023-12-11T01:28:01,20.808564,13.706088,20.07,0.03
GaiaX23-251754,2589773212571799296,2023-12-11T01:27:34,20.692265,13.300274,20.37,0.03
GaiaX23-251753,2586684684410370816,2023-12-11T01:26:35,20.741438,12.334261,14.89,0.00
GaiaX23-251752,2586510858493792640,2023-12-11T01:26:06,20.746107,11.850537,20.49,0.04
GaiaX23-251751,2580468801579910528,2023-12-11T01:25:32,20.360065,11.417632,17.65,0.01
GaiaX23-251750,2580259447694809472,2023-12-11T01:25:13,20.469404,11.065610,20.68,0.02
GaiaX23-251749,2580182791118511232,2023-12-11T01:24:56,20.770424,10.714896,14.73,0.00
GaiaX23-251748,2580153688420114176,2023-12-11T01:24:35,20.471475,10.452844,20.33,0.03
GaiaX23-251747,2580143655376510848,2023-12-11T01:24:31,20.517693,10.384178,20.58,0.05
GaiaX23-251746,2580159323417206784,2023-12-11T01:24:29,20.187628,10.434766,20.61,0.03
GaiaX23-251745,2579293561089233792,2023-12-11T01:24:09,20.276127,10.084854,20.11,0.03
GaiaX23-251744,2579178902642300160,2023-12-11T01:23:19,20.132149,9.307750,20.64,0.04
GaiaX23-251743,2578744251951737856,2023-12-11T01:22:36,19.980023,8.660469,17.98,0.01
GaiaX23-251742,2578533454957025152,2023-12-11T01:22:23,20.346676,8.349769,15.93,0.01
GaiaX23-251741,2578523971669235840,2023-12-11T01:22:09,20.031323,8.207539,20.54,0.03
GaiaX23-251740,2578352688373950208,2023-12-11T01:21:35,20.043960,7.658836,20.67,0.08
GaiaX23-251739,2566332724179721856,2023-12-11T01:21:24,20.304000,7.409324,19.98,0.06
GaiaX23-251738,2578314927021484416,2023-12-11T01:21:12,19.752996,7.357557,20.34,0.04
GaiaX23-251737,2578311662846339584,2023-12-11T01:21:05,19.717999,7.261107,20.64,0.06
GaiaX23-251736,2564377174030160768,2023-12-11T01:19:40,19.623246,5.922968,20.57,0.05
GaiaX23-251735,2564371951349928960,2023-12-11T01:19:38,19.828093,5.826492,19.03,0.01
GaiaX23-251734,2564373669336847744,2023-12-11T01:19:30,19.575712,5.775881,20.50,0.01
GaiaX23-251733,2564350888830310144,2023-12-11T01:19:23,19.698317,5.625686,20.41,0.02
GaiaX23-251732,2564240490990935040,2023-12-11T01:18:40,19.753307,4.914441,20.03,0.02
GaiaX23-251731,2563879919896770176,2023-12-11T01:18:35,19.389755,4.932859,17.98,0.01
GaiaX23-251730,2563853840855349120,2023-12-11T01:18:18,19.374395,4.662336,19.84,0.04
GaiaX23-251729,2563826696662038656,2023-12-11T01:18:05,19.281677,4.486584,17.76,0.01
GaiaX23-251728,2563050716330766848,2023-12-11T01:17:44,19.481079,4.087730,20.30,0.02
GaiaX23-251727,2563058619070591616,2023-12-11T01:17:38,19.178359,4.078799,20.50,0.02
GaiaX23-251726,2562672415611441664,2023-12-11T01:16:52,19.554321,3.233928,20.35,0.08
GaiaX23-251725,2538591255537423360,2023-12-11T01:15:59,19.016535,2.529756,20.55,0.06
GaiaX23-251724,2538537826144261760,2023-12-11T01:15:55,19.300752,2.393916,20.64,0.06
GaiaX23-251723,2535480840221549568,2023-12-11T01:15:19,19.162988,1.840535,20.50,0.06
GaiaX23-251722,2538482850562874368,2023-12-11T01:15:18,19.039449,1.865582,19.96,0.02
GaiaX23-251721,2535461701847278848,2023-12-11T01:15:10,19.294392,1.663591,20.62,0.07
GaiaX23-251720,2535380647224936320,2023-12-11T01:15:03,19.006239,1.626820,20.53,0.05
GaiaX23-251719,2538377469245358848,2023-12-11T01:14:53,18.646574,1.574082,20.33,0.03
GaiaX23-251718,2535342885872470272,2023-12-11T01:14:36,18.681515,1.290595,18.09,0.00
GaiaX23-251717,2535331306640640384,2023-12-11T01:14:35,18.804794,1.243763,20.65,0.02
GaiaX23-251716,2535299420803435008,2023-12-11T01:14:33,19.116656,1.120676,20.64,0.07
GaiaX23-251715,2535255990094138496,2023-12-11T01:14:18,19.153448,0.869589,20.45,0.06
GaiaX23-251714,2531589840369263616,2023-12-11T01:09:36,18.382575,-3.422072,20.48,0.09
GaiaX23-251713,2531232980126084992,2023-12-11T01:09:35,17.974612,-3.333436,14.75,0.01
GaiaX23-251712,2531180203567952384,2023-12-11T01:09:04,17.792781,-3.777330,18.10,0.01
GaiaX23-251711,2531173743937139328,2023-12-11T01:08:50,17.710321,-3.969628,20.65,0.05
GaiaX23-251710,2483115843033378432,2023-12-11T01:08:43,18.068678,-4.175984,17.48,0.01
GaiaX23-251709,2483103920204165120,2023-12-11T01:08:29,17.904931,-4.358920,17.79,0.01
GaiaX23-251708,2483004517482657664,2023-12-11T01:08:11,17.530258,-4.535920,20.10,0.02
GaiaX23-251707,2482737164356977408,2023-12-11T01:07:43,18.012157,-5.114589,17.93,0.01
GaiaX23-251706,2476695691560717696,2023-12-11T01:07:10,17.494606,-5.496464,20.47,0.04
GaiaX23-251705,2476620203215523840,2023-12-11T01:06:54,17.969800,-5.886354,20.31,0.07
GaiaX23-251704,2475709876307760256,2023-12-11T01:05:50,17.437109,-6.757610,20.48,0.01
GaiaX23-251703,2475698606313575936,2023-12-11T01:05:43,17.509333,-6.893702,20.33,0.04
GaiaX23-251702,2475669469255440128,2023-12-11T01:05:21,17.200427,-7.152426,20.40,0.04
GaiaX23-251701,2470211321746274432,2023-12-11T01:02:16,16.611346,-9.937444,18.01,0.01
GaiaX23-251700,2468381047193381248,2023-12-11T00:58:58,16.041363,-12.917032,20.34,0.03
GaiaX23-251699,2372179449119670656,2023-12-11T00:57:56,15.975143,-13.879925,16.59,0.02
GaiaX23-251698,2371850626423016576,2023-12-11T00:56:48,16.161343,-15.003759,20.26,0.08
GaiaX23-251697,552646447146128256,2023-12-11T00:52:15,81.504660,78.430772,19.65,0.04
GaiaX23-251696,5006639545840205184,2023-12-11T00:36:48,12.494900,-32.938337,20.61,0.04
GaiaX23-251695,5001020938343248640,2023-12-11T00:31:49,10.825011,-37.236506,20.56,0.08
GaiaX23-251694,318357630411968768,2023-12-11T00:04:26,26.222804,35.206855,17.64,0.01
GaiaX23-251693,315967704449462272,2023-12-11T00:01:23,24.901249,32.459008,20.57,0.06
GaiaX23-251692,302122825830428288,2023-12-10T23:57:36,24.298977,28.784750,20.63,0.03
GaiaX23-251691,296023285075831424,2023-12-10T23:56:56,24.436425,28.073139,20.59,0.02
GaiaX23-251690,295979442049674496,2023-12-10T23:56:18,23.929733,27.580745,17.93,0.01
GaiaX23-251689,295623097202368384,2023-12-10T23:55:08,23.663812,26.480861,19.92,0.02
GaiaX23-251688,292118850566028288,2023-12-10T23:53:47,23.430541,25.179154,20.40,0.02
GaiaX23-251687,291909977716699648,2023-12-10T23:52:48,23.149403,24.282686,20.04,0.03
GaiaX23-251686,290146361066817152,2023-12-10T23:51:53,23.062212,23.386944,17.97,0.01
GaiaX23-251685,290139729637312384,2023-12-10T23:51:43,23.083171,23.223741,20.31,0.03
GaiaX23-251684,289197173293882880,2023-12-10T23:50:59,23.321330,22.432078,20.37,0.02
GaiaX23-251683,289169101387638016,2023-12-10T23:50:25,22.574465,22.053493,20.44,0.04
GaiaX23-251682,288338454712578304,2023-12-10T23:48:34,22.577170,20.228603,20.64,0.07
GaiaX23-251681,288289079768543744,2023-12-10T23:48:26,22.541224,20.110874,20.26,0.03
GaiaX23-251680,2593832197186676736,2023-12-10T23:46:14,22.129510,18.047404,20.29,0.07
GaiaX23-251679,2593634388172838784,2023-12-10T23:46:05,22.384799,17.829873,20.36,0.02
GaiaX23-251678,2593202589341441152,2023-12-10T23:45:15,21.969592,17.118808,18.80,0.04
GaiaX23-251677,2593145277297843456,2023-12-10T23:45:10,22.058461,17.008584,20.32,0.06
GaiaX23-251676,2593102911740436992,2023-12-10T23:44:44,21.825745,16.655077,17.96,0.01
GaiaX23-251675,2593096074152502016,2023-12-10T23:44:38,21.770269,16.559788,17.33,0.00
GaiaX23-251674,2592156988140297856,2023-12-10T23:43:43,21.936918,15.613299,20.39,0.04
GaiaX23-251673,2592107063440449792,2023-12-10T23:43:22,21.910068,15.280423,20.50,0.06
GaiaX23-251672,2590603309491454848,2023-12-10T23:43:11,21.705377,15.160609,20.47,0.05
GaiaX23-251671,2590402682978215808,2023-12-10T23:42:46,21.528323,14.797080,20.31,0.03
GaiaX23-251670,2590564689145529984,2023-12-10T23:42:37,21.299697,14.718479,20.31,0.03
GaiaX23-251669,2590354407545809664,2023-12-10T23:42:25,21.622687,14.428329,20.42,0.13
GaiaX23-251668,2590296614465874816,2023-12-10T23:42:06,21.501308,14.151796,19.85,0.02
GaiaX23-251667,2586729352070249600,2023-12-10T23:40:43,21.328286,12.853689,20.47,0.08
GaiaX23-251666,2586720246739582592,2023-12-10T23:40:29,21.070757,12.689067,20.67,0.04
GaiaX23-251665,2586627578525204608,2023-12-10T23:40:05,21.167470,12.277048,20.68,0.04
GaiaX23-251664,2586633007363867264,2023-12-10T23:39:57,20.868489,12.225404,20.45,0.03
GaiaX23-251663,2586430731582727808,2023-12-10T23:39:57,21.419177,12.079775,20.37,0.04
GaiaX23-251662,2580182997276943104,2023-12-10T23:38:23,20.770145,10.717283,15.01,0.00
GaiaX23-251661,2579424780930038656,2023-12-10T23:38:10,20.818720,10.499477,20.48,0.03
GaiaX23-251660,2579423818857364608,2023-12-10T23:38:08,20.821354,10.461868,20.52,0.07
GaiaX23-251659,2579367949922779008,2023-12-10T23:37:38,20.701680,10.006139,19.03,0.02
GaiaX23-251658,2579318643698221056,2023-12-10T23:37:34,20.893665,9.890393,20.35,0.07
GaiaX23-251657,2578591797792774656,2023-12-10T23:36:26,20.382340,8.935091,19.07,0.01
GaiaX23-251656,2578486141597294208,2023-12-10T23:35:49,20.343907,8.344913,15.89,0.00
GaiaX23-251655,2578473325414883712,2023-12-10T23:35:34,20.267882,8.128663,19.96,0.02
GaiaX23-251654,2566439789124064128,2023-12-10T23:35:20,20.609663,7.797090,17.88,0.01
GaiaX23-251653,2566328360492950016,2023-12-10T23:35:01,20.569255,7.500302,20.46,0.04
GaiaX23-251652,2564775953153850496,2023-12-10T23:34:10,19.973909,6.839648,17.92,0.01
GaiaX23-251651,2563040236610566272,2023-12-10T23:31:40,20.029250,4.414979,20.30,0.04
GaiaX23-251650,2563036834996468736,2023-12-10T23:31:33,19.969214,4.313106,19.02,0.01
GaiaX23-251649,2563078582078585984,2023-12-10T23:31:29,19.774727,4.300028,20.48,0.03
GaiaX23-251648,2562997802333683968,2023-12-10T23:31:08,19.744986,3.981805,19.87,0.02
GaiaX23-251647,2562972273048077440,2023-12-10T23:30:49,19.703101,3.691096,20.01,0.03
GaiaX23-251646,2562681108625249664,2023-12-10T23:30:30,19.727530,3.370108,20.36,0.05
GaiaX23-251645,2562659633788770048,2023-12-10T23:30:13,19.533766,3.147150,20.65,0.08
GaiaX23-251644,2538604724554866048,2023-12-10T23:29:43,19.166335,2.778417,20.48,0.05
GaiaX23-251643,2538483056721305984,2023-12-10T23:28:45,19.030779,1.871055,20.03,0.02
GaiaX23-251642,2535480840221551488,2023-12-10T23:28:45,19.162751,1.836287,20.60,0.04
GaiaX23-251641,2535461598768065792,2023-12-10T23:28:36,19.290152,1.656977,20.55,0.05
GaiaX23-251640,2535378963597757824,2023-12-10T23:28:28,19.004544,1.617669,20.47,0.02
GaiaX23-251639,2535068557720583552,2023-12-10T23:27:45,19.301070,0.842354,20.40,0.06
GaiaX23-251638,2533689220383217024,2023-12-10T23:25:57,19.043888,-0.806864,19.75,0.06
GaiaX23-251637,2533627407213894400,2023-12-10T23:25:13,18.686344,-1.420848,20.38,0.04
GaiaX23-251636,2532008754298973312,2023-12-10T23:24:10,18.325579,-2.332058,20.63,0.04
GaiaX23-251635,2531654161799489536,2023-12-10T23:23:45,18.644033,-2.819685,16.12,0.00
GaiaX23-251634,2483115739954164992,2023-12-10T23:22:09,18.064326,-4.185801,17.06,0.01
GaiaX23-251633,2483103920204167296,2023-12-10T23:21:55,17.903810,-4.362376,17.77,0.01
GaiaX23-251632,2482933255385283456,2023-12-10T23:21:25,17.994184,-4.860861,20.06,0.03
GaiaX23-251631,2482737164356978944,2023-12-10T23:21:09,18.010446,-5.122677,17.88,0.01
GaiaX23-251630,2482685315511783296,2023-12-10T23:20:40,17.820569,-5.543171,20.46,0.02
GaiaX23-251629,2476609139379771264,2023-12-10T23:20:23,18.141056,-5.896063,16.45,0.01
GaiaX23-251628,2476595395484424960,2023-12-10T23:20:04,18.014791,-6.155930,20.21,0.03
GaiaX23-251627,2470147378273173760,2023-12-10T23:15:44,17.212322,-10.073870,18.90,0.02
GaiaX23-251626,2468516012245799168,2023-12-10T23:13:22,17.063785,-12.281631,20.50,0.04
GaiaX23-251625,2468502577588098688,2023-12-10T23:13:03,16.963518,-12.556286,16.32,0.01
GaiaX23-251624,2358875530221151744,2023-12-10T23:07:38,15.680121,-17.345500,20.37,0.04
GaiaX23-251623,6191427646198595712,2023-12-10T22:29:21,203.615125,-25.050605,18.96,0.03
GaiaX23-251622,3603019357058658432,2023-12-10T22:22:48,202.448762,-18.318985,20.42,0.08
GaiaX23-251621,3604593067434558592,2023-12-10T22:21:10,202.302624,-16.606910,15.91,0.01
GaiaX23-251620,3604889969932819456,2023-12-10T22:20:29,202.031356,-15.907034,20.26,0.04
GaiaX23-251619,3608012445516622336,2023-12-10T22:19:33,201.374085,-14.979587,17.64,0.01
GaiaX23-251618,3608220768609642368,2023-12-10T22:18:43,201.828080,-14.061570,18.00,0.02
GaiaX23-251617,3608426858320851328,2023-12-10T22:18:29,201.142899,-13.868514,20.05,0.06
GaiaX23-251616,3610798436183394048,2023-12-10T22:17:33,201.549283,-12.849773,17.67,0.03
GaiaX23-251615,3610875779954462720,2023-12-10T22:17:08,201.272324,-12.435264,17.51,0.01
GaiaX23-251614,3610895777322193792,2023-12-10T22:16:54,201.215693,-12.189833,20.50,0.09
GaiaX23-251613,3611196768633476352,2023-12-10T22:16:29,201.149073,-11.748684,20.53,0.05
GaiaX23-251612,3611257069974312832,2023-12-10T22:16:17,200.822820,-11.569309,20.49,0.13
GaiaX23-251611,3623838884606155008,2023-12-10T22:14:42,200.901548,-9.872476,17.44,0.01
GaiaX23-251610,3624005735495484928,2023-12-10T22:14:41,200.561720,-9.890717,17.81,0.01
GaiaX23-251609,3624039476758563328,2023-12-10T22:14:26,200.893304,-9.596020,20.44,0.10
GaiaX23-251608,3624135684026277760,2023-12-10T22:14:20,201.023187,-9.480992,20.07,0.04
GaiaX23-251607,3624055763274550784,2023-12-10T22:14:16,200.821184,-9.433805,20.04,0.03
GaiaX23-251606,3624210760054612736,2023-12-10T22:13:57,200.920486,-9.076199,20.45,0.10
GaiaX23-251605,3625004160772747008,2023-12-10T22:13:28,200.474282,-8.591814,18.32,0.03
GaiaX23-251604,3625023951982047360,2023-12-10T22:13:20,200.822372,-8.440854,18.70,0.03
GaiaX23-251603,3631314842120441216,2023-12-10T22:12:31,200.293505,-7.604152,20.14,0.07
GaiaX23-251602,3631318518612446720,2023-12-10T22:12:28,200.601801,-7.533799,18.50,0.02
GaiaX23-251601,3631379060471451520,2023-12-10T22:12:23,200.032236,-7.468850,20.62,0.10
GaiaX23-251600,3631388028363165824,2023-12-10T22:12:14,200.240887,-7.296219,20.37,0.12
GaiaX23-251599,3631342776587735296,2023-12-10T22:12:13,200.348529,-7.277339,20.32,0.06
GaiaX23-251598,3631424106088453888,2023-12-10T22:11:54,200.616607,-6.930495,18.12,0.03
GaiaX23-251597,3631446886594993152,2023-12-10T22:11:40,200.307057,-6.689137,20.43,0.10
GaiaX23-251596,3634526240707420032,2023-12-10T22:11:12,199.849069,-6.229879,17.70,0.02
GaiaX23-251595,3634575409493070208,2023-12-10T22:11:09,200.426434,-6.143391,19.11,0.02
GaiaX23-251594,3634633374371697920,2023-12-10T22:10:53,200.202784,-5.867600,20.09,0.05
GaiaX23-251593,3636599610399197696,2023-12-10T22:08:12,199.407609,-3.044373,20.60,0.02
GaiaX23-251592,6387442119571751040,2023-12-10T22:07:55,351.716244,-69.716172,20.12,0.05
GaiaX23-251591,3684685926806513920,2023-12-10T22:07:46,199.398193,-2.576718,20.47,0.11
GaiaX23-251590,3684699773781076736,2023-12-10T22:07:30,199.571634,-2.293088,20.63,0.10
GaiaX23-251589,3686199095324343168,2023-12-10T22:07:29,199.828614,-2.260302,18.71,0.02
GaiaX23-251588,3686278294521282176,2023-12-10T22:07:03,199.633517,-1.805310,20.11,0.05
GaiaX23-251587,3686297054938432256,2023-12-10T22:06:52,199.449057,-1.612307,20.31,0.05
GaiaX23-251586,3686585539302124800,2023-12-10T22:06:23,199.075500,-1.112196,13.92,0.00
GaiaX23-251585,3687496141087722624,2023-12-10T22:05:26,199.004251,-0.111817,20.25,0.01
GaiaX23-251584,3687960341153051648,2023-12-10T22:04:58,199.242333,0.416884,20.24,0.02
GaiaX23-251583,3687788508101022720,2023-12-10T22:04:53,198.808061,0.482836,19.97,0.05
GaiaX23-251582,3688264390478204288,2023-12-10T22:04:08,198.694475,1.284821,19.11,0.03
GaiaX23-251581,3688304591372096128,2023-12-10T22:03:46,198.848140,1.671497,20.32,0.04
GaiaX23-251580,3691404561326753536,2023-12-10T22:03:36,199.020705,1.876532,20.18,0.04
GaiaX23-251579,3691425898724280832,2023-12-10T22:03:25,198.712478,2.045921,20.12,0.09
GaiaX23-251578,3691425383328205568,2023-12-10T22:03:21,198.863011,2.129035,18.87,0.01
GaiaX23-251577,3715755995103743488,2023-12-10T22:02:27,198.893468,3.100968,20.34,0.06
GaiaX23-251576,3716636429039658112,2023-12-10T22:01:35,198.523817,4.017357,20.30,0.03
GaiaX23-251575,3716676836091979520,2023-12-10T22:01:26,198.100075,4.154902,18.31,0.01
GaiaX23-251574,3716926597029762048,2023-12-10T22:00:52,197.990235,4.760696,20.38,0.06
GaiaX23-251573,3717097811606030848,2023-12-10T22:00:23,198.118176,5.296494,20.01,0.03
GaiaX23-251572,3729545898140560256,2023-12-10T21:59:39,198.388449,6.098340,18.88,0.01
GaiaX23-251571,3729988073613317120,2023-12-10T21:58:23,198.024810,7.451895,20.56,0.06
GaiaX23-251570,3730040403494851840,2023-12-10T21:58:09,198.014005,7.693569,20.15,0.02
GaiaX23-251569,3730925922673189504,2023-12-10T21:57:17,197.692267,8.624767,17.02,0.02
GaiaX23-251568,3731129469764372096,2023-12-10T21:57:05,197.307300,8.827400,17.79,0.04
GaiaX23-251567,3732766161542492160,2023-12-10T21:56:07,197.459874,9.884394,20.29,0.05
GaiaX23-251566,3941270468526237440,2023-12-10T21:47:49,195.602246,18.826848,20.08,0.05
GaiaX23-251565,1542065075148537088,2023-12-10T21:22:54,188.980327,45.892737,20.58,0.10
GaiaX23-251564,1542062532527897984,2023-12-10T21:22:53,189.057132,45.929024,20.60,0.08
GaiaX23-251563,1543834945268952576,2023-12-10T21:20:48,188.501768,48.192210,19.87,0.03
GaiaX23-251562,1061910271439097728,2023-12-10T21:00:28,173.011458,69.361186,20.31,0.06
GaiaX23-251561,1074602827508845696,2023-12-10T20:58:20,169.610892,71.393169,20.07,0.06
GaiaX23-251560,6114801856232471936,2023-12-10T20:57:15,207.152530,-39.578046,19.33,0.02
GaiaX23-251559,1132047259177770624,2023-12-10T20:48:28,138.971522,79.143417,19.88,0.04
