#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32038,6801146598019945728,2022-06-17T09:56:48,317.143512,-27.707291,20.42,0.06
GaiaX22-32037,2286317143004187008,2022-06-17T03:43:19,356.400358,80.937037,20.46,0.10
GaiaX22-32036,574241473988313472,2022-06-17T03:36:02,44.124415,84.727695,19.83,0.08
GaiaX22-32035,1740376187780952576,2022-06-17T03:18:37,320.152420,8.178725,20.27,0.13
GaiaX22-32034,1042423042740139904,2022-06-17T03:06:43,129.330411,62.379428,20.62,0.03
GaiaX22-32033,579798680631231744,2022-06-17T02:10:07,138.924247,5.559569,20.29,0.04
GaiaX22-32032,558388784058664448,2022-06-17T01:44:51,84.745887,83.450836,19.96,0.03
GaiaX22-32031,5632924667562406784,2022-06-17T01:36:42,142.619436,-30.698545,18.74,0.01
GaiaX22-32030,1042423042740139904,2022-06-17T01:20:09,129.330369,62.379408,20.52,0.03
GaiaX22-32029,816651902074297984,2022-06-17T00:58:52,135.119826,41.778032,19.04,0.04
GaiaX22-32028,816651902074297856,2022-06-17T00:58:52,135.117459,41.777911,19.30,0.06
GaiaX22-32027,692426192150709248,2022-06-17T00:45:40,136.303414,28.520822,18.96,0.05
GaiaX22-32026,5767394870918033152,2022-06-17T00:41:36,248.976471,-84.633134,19.74,0.02
GaiaX22-32025,5767776229653709568,2022-06-17T00:41:20,251.338141,-84.358474,19.29,0.02
GaiaX22-32024,685296752599774592,2022-06-17T00:39:16,137.618120,21.970319,19.73,0.02
GaiaX22-32023,636727441347474432,2022-06-17T00:37:17,137.744234,19.921922,19.16,0.04
GaiaX22-32022,635109509988721024,2022-06-17T00:35:11,137.445593,17.752347,19.71,0.01
GaiaX22-32021,590898456670955008,2022-06-17T00:27:21,138.385196,9.570038,18.95,0.02
GaiaX22-32020,6455353214743427456,2022-06-17T00:15:34,310.410215,-60.224346,19.85,0.02
GaiaX22-32019,6807791496542179584,2022-06-16T23:38:00,316.832071,-22.876434,20.53,0.01
GaiaX22-32018,6832458868114221952,2022-06-16T23:35:15,317.347590,-20.272656,19.86,0.04
GaiaX22-32017,6895286302553235072,2022-06-16T23:24:48,318.583412,-10.373333,19.58,0.01
GaiaX22-32016,1732664934780920704,2022-06-16T23:08:03,319.734156,5.325673,20.65,0.05
GaiaX22-32015,1746479542471290752,2022-06-16T23:00:37,320.181022,12.219784,20.25,0.03
GaiaX22-32014,5770451753761868416,2022-06-16T22:59:43,193.381622,-84.335459,19.96,0.02
GaiaX22-32013,6359603584666426240,2022-06-16T22:50:48,280.663269,-81.819905,19.81,0.06
GaiaX22-32012,6360009991651470464,2022-06-16T22:49:42,288.074287,-81.214635,20.23,0.03
GaiaX22-32011,6775265846650385792,2022-06-16T22:06:26,315.439440,-37.574152,20.57,0.03
GaiaX22-32010,6832458868114221952,2022-06-16T21:48:41,317.347565,-20.272653,19.94,0.04
GaiaX22-32009,6885512365739642496,2022-06-16T21:42:20,317.413327,-14.118078,19.94,0.07
GaiaX22-32008,6896719756479067264,2022-06-16T21:37:20,317.715009,-9.355996,19.33,0.04
GaiaX22-32007,6896817303776300160,2022-06-16T21:36:34,318.113854,-8.692570,20.18,0.11
GaiaX22-32006,6910989390181946496,2022-06-16T21:33:55,318.095777,-6.155095,19.05,0.03
GaiaX22-32005,1732692834888479488,2022-06-16T21:21:43,318.988524,5.244753,19.40,0.04
GaiaX22-32004,1042423042740139904,2022-06-16T21:06:29,129.330490,62.379419,20.52,0.02
GaiaX22-32003,1029281301808189440,2022-06-16T20:56:44,132.611633,53.053134,20.56,0.03
GaiaX22-32002,718761454140961408,2022-06-16T20:41:01,135.105094,37.602489,19.41,0.04
GaiaX22-32001,635109509988721024,2022-06-16T20:21:32,137.445597,17.752365,19.73,0.03
GaiaX22-32000,607944563394626688,2022-06-16T20:20:17,137.522103,16.461934,20.43,0.03
GaiaX22-31999,607036194992184576,2022-06-16T20:18:07,137.471322,14.211807,18.37,0.01
GaiaX22-31998,591789645206033408,2022-06-16T20:14:36,137.560991,10.529107,20.47,0.02
GaiaX22-31997,3843530103929829760,2022-06-16T20:06:05,138.316870,1.513354,19.41,0.03
GaiaX22-31996,3843479629474163456,2022-06-16T20:05:41,138.311940,1.092113,20.67,0.03
GaiaX22-31995,3838708367485187712,2022-06-16T20:03:00,138.654634,-1.775075,20.25,0.07
GaiaX22-31994,5674567399154252928,2022-06-16T19:42:27,140.578408,-24.096278,19.07,0.04
GaiaX22-31993,5629777624772589568,2022-06-16T19:33:46,141.302119,-33.667458,20.50,0.04
GaiaX22-31992,5437296328936717312,2022-06-16T19:31:50,141.872824,-35.820493,17.76,0.04
GaiaX22-31991,1029281301808189440,2022-06-16T19:10:10,132.611675,53.053138,20.54,0.07
GaiaX22-31990,5198903963015005440,2022-06-16T18:51:00,163.215444,-80.366395,20.10,0.02
GaiaX22-31989,699275221879151616,2022-06-16T18:46:12,135.926806,29.297029,20.16,0.06
GaiaX22-31988,5766469013407258240,2022-06-16T18:42:48,231.431529,-85.836184,20.61,0.06
GaiaX22-31987,5767604430960888320,2022-06-16T18:39:42,267.780104,-84.292547,19.84,0.10
GaiaX22-31986,6360009991651470464,2022-06-16T18:36:02,288.074379,-81.214663,20.20,0.03
GaiaX22-31985,635109509988721024,2022-06-16T18:34:58,137.445653,17.752341,19.74,0.02
GaiaX22-31984,607944563394626688,2022-06-16T18:33:44,137.522111,16.461926,20.43,0.03
GaiaX22-31983,607036194992184576,2022-06-16T18:31:34,137.471260,14.211797,18.34,0.01
GaiaX22-31982,590035546202133376,2022-06-16T18:25:33,138.271572,7.897345,18.95,0.08
GaiaX22-31981,3843530103929829760,2022-06-16T18:19:31,138.316886,1.513360,19.48,0.01
GaiaX22-31980,3841761161520732544,2022-06-16T18:17:00,138.922048,-1.183749,20.52,0.12
GaiaX22-31979,3838708367485187712,2022-06-16T18:16:27,138.654629,-1.775094,20.15,0.02
GaiaX22-31978,6455353214743427456,2022-06-16T18:15:19,310.410195,-60.224334,19.82,0.04
GaiaX22-31977,6484307547790875776,2022-06-16T18:00:01,314.269874,-44.783196,19.96,0.08
GaiaX22-31976,5674567399154252928,2022-06-16T17:55:54,140.578407,-24.096287,19.16,0.02
GaiaX22-31975,5630375209344864512,2022-06-16T17:47:49,141.252666,-32.996145,20.01,0.01
GaiaX22-31974,6801428072997176960,2022-06-16T17:42:02,316.442598,-27.034998,20.60,0.08
GaiaX22-31973,5312887275477944576,2022-06-16T17:31:20,143.567953,-51.252905,18.92,0.03
GaiaX22-31972,5199013123901094784,2022-06-16T17:04:43,165.051890,-79.931868,20.45,0.12
GaiaX22-31971,5198903963015005440,2022-06-16T17:04:26,163.215476,-80.366380,20.09,0.03
GaiaX22-31970,6360009991651470464,2022-06-16T16:49:27,288.074338,-81.214625,20.07,0.05
GaiaX22-31969,6455353214743427456,2022-06-16T16:28:45,310.410211,-60.224314,19.83,0.05
GaiaX22-31968,6484310571447862144,2022-06-16T16:13:26,314.261469,-44.762905,19.95,0.06
GaiaX22-31967,6781898650545185536,2022-06-16T16:00:54,315.298989,-32.256012,18.15,0.02
GaiaX22-31966,6884167834816156416,2022-06-16T15:43:18,317.232276,-15.286321,18.65,0.03
GaiaX22-31965,6885018719377881728,2022-06-16T15:43:06,317.124131,-15.071761,20.54,0.04
GaiaX22-31964,6895103268231950976,2022-06-16T15:39:13,317.375115,-11.370117,18.83,0.01
GaiaX22-31963,6895103268231950848,2022-06-16T15:39:13,317.377413,-11.370279,18.35,0.01
GaiaX22-31962,574524529512269312,2022-06-16T15:36:09,37.309175,85.488403,20.63,0.04
GaiaX22-31961,1143629377227230848,2022-06-16T15:29:30,100.419854,83.242619,20.63,0.08
GaiaX22-31960,1137539594638233472,2022-06-16T15:21:54,121.491104,76.957082,19.56,0.07
GaiaX22-31959,1739935008742639104,2022-06-16T15:18:57,318.470355,7.669633,20.23,0.07
GaiaX22-31958,1784629228703802368,2022-06-16T15:09:40,318.884964,16.256591,20.06,0.05
GaiaX22-31957,720299018072598912,2022-06-16T14:42:46,134.228579,39.575280,18.21,0.06
GaiaX22-31956,2278906984385023232,2022-06-16T14:06:41,329.888596,73.173897,19.14,0.05
GaiaX22-31955,2285651732309094528,2022-06-16T14:00:17,336.776590,78.778758,19.74,0.05
GaiaX22-31954,2287615013400342272,2022-06-16T13:55:17,349.482010,82.932424,20.66,0.09
GaiaX22-31953,1150071244055646464,2022-06-16T13:45:16,90.519364,85.198947,19.79,0.03
GaiaX22-31952,1150069148111606272,2022-06-16T13:45:13,90.268099,85.111727,20.44,0.06
GaiaX22-31951,611358924958070016,2022-06-16T12:35:03,136.499979,18.087031,18.39,0.01
GaiaX22-31950,607133673569950208,2022-06-16T12:31:59,137.121715,14.873772,19.13,0.02
GaiaX22-31949,607007126653548672,2022-06-16T12:31:10,137.004361,14.040964,20.30,0.04
GaiaX22-31948,592056517294369024,2022-06-16T12:28:15,137.260814,10.988463,20.61,0.05
GaiaX22-31947,6804126343252280320,2022-06-16T11:39:37,315.637247,-24.780081,20.19,0.06
GaiaX22-31946,6882183937886784256,2022-06-16T11:31:46,316.464396,-17.231925,18.90,0.02
GaiaX22-31945,6911058247098255744,2022-06-16T11:20:24,317.227208,-6.419424,19.96,0.05
GaiaX22-31944,6911950260267336064,2022-06-16T11:19:19,316.952341,-5.353057,20.60,0.07
GaiaX22-31943,1743052605242891008,2022-06-16T11:04:57,318.292026,8.004031,19.71,0.02
GaiaX22-31942,5198926606082604800,2022-06-16T11:04:08,161.570777,-80.530810,18.92,0.02
GaiaX22-31941,1784853151117399168,2022-06-16T10:55:40,318.422316,16.634723,20.02,0.03
GaiaX22-31940,1784860435381934208,2022-06-16T10:55:33,318.471630,16.722866,19.77,0.07
GaiaX22-31939,6484311808398461184,2022-06-16T10:13:07,314.232438,-44.694412,20.01,0.05
GaiaX22-31938,2217885841397458432,2022-06-16T10:01:57,325.773839,65.161334,20.66,0.08
GaiaX22-31937,6801391445518255744,2022-06-16T09:55:23,315.572776,-27.086598,19.81,0.05
GaiaX22-31936,6801391548597470720,2022-06-16T09:55:23,315.600871,-27.088308,19.92,0.05
GaiaX22-31935,6833542883499503232,2022-06-16T09:46:58,316.371862,-18.945772,19.10,0.04
GaiaX22-31934,574113209086440448,2022-06-16T09:37:13,16.950043,86.284093,19.58,0.05
GaiaX22-31933,1149596048873507840,2022-06-16T09:29:05,108.354941,83.520029,20.14,0.03
GaiaX22-31932,1137671776551143808,2022-06-16T09:22:13,122.741548,77.526452,20.37,0.04
GaiaX22-31931,1744662530785029760,2022-06-16T09:16:13,317.560347,10.132103,19.49,0.03
GaiaX22-31930,1744662565144768256,2022-06-16T09:16:13,317.561941,10.132028,19.22,0.02
GaiaX22-31929,1092230782042475008,2022-06-16T09:08:03,129.985458,64.323913,19.42,0.02
GaiaX22-31928,1848049162478265856,2022-06-16T08:56:58,319.095581,27.721597,20.14,0.04
GaiaX22-31927,591525178299331968,2022-06-16T08:13:21,136.276721,9.722974,20.67,0.14
GaiaX22-31926,584335093808079616,2022-06-16T08:11:54,136.439630,8.190247,20.41,0.03
GaiaX22-31925,3843646239845370752,2022-06-16T08:05:33,136.767447,1.463599,19.68,0.06
GaiaX22-31924,5682720380951072384,2022-06-16T07:48:09,138.235031,-17.330136,20.28,0.04
GaiaX22-31923,1149596048873507840,2022-06-16T07:42:30,108.355402,83.520031,20.10,0.02
GaiaX22-31922,1148756606106141952,2022-06-16T07:41:22,113.279287,82.615895,20.32,0.03
GaiaX22-31921,713337941237983744,2022-06-16T06:49:49,134.767338,33.394624,19.39,0.09
GaiaX22-31920,693540822066002432,2022-06-16T06:46:09,134.926925,29.703102,19.57,0.08
GaiaX22-31919,5770255387856659968,2022-06-16T06:45:34,181.413299,-85.339649,19.66,0.05
GaiaX22-31918,686275111788658176,2022-06-16T06:39:07,135.433675,22.527435,19.10,0.05
GaiaX22-31917,636641645080877312,2022-06-16T06:36:50,136.243908,20.144432,19.33,0.07
GaiaX22-31916,636548358390746368,2022-06-16T06:36:33,135.638327,19.881212,19.33,0.02
GaiaX22-31915,584335093808079616,2022-06-16T06:25:20,136.439658,8.190241,20.40,0.03
GaiaX22-31914,3843618477176779136,2022-06-16T06:18:39,136.829941,1.113760,20.57,0.03
GaiaX22-31913,6484312461233501312,2022-06-16T05:59:23,314.211615,-44.646235,19.98,0.07
GaiaX22-31912,5679582615284860288,2022-06-16T05:59:21,137.971558,-19.748529,19.56,0.03
GaiaX22-31911,1730184024230382080,2022-06-16T05:10:51,316.720992,2.460206,20.54,0.10
GaiaX22-31910,1757222114671274624,2022-06-16T05:00:20,317.290063,12.218432,20.58,0.11
GaiaX22-31909,1788360421411596288,2022-06-16T04:53:33,317.956016,18.414551,18.74,0.02
GaiaX22-31908,6372936090870179712,2022-06-16T04:41:10,305.340343,-73.740239,20.37,0.05
GaiaX22-31907,6775502550889773184,2022-06-16T04:04:58,314.592275,-36.749221,19.24,0.07
GaiaX22-31906,1149596048873507840,2022-06-16T03:28:50,108.355050,83.520028,20.10,0.02
GaiaX22-31905,1148756606106141952,2022-06-16T03:27:42,113.279276,82.615904,20.42,0.04
GaiaX22-31904,1730184024230382080,2022-06-16T03:24:16,316.720978,2.460215,20.63,0.06
GaiaX22-31903,1757184559477240704,2022-06-16T03:14:12,316.768977,11.883959,19.91,0.04
GaiaX22-31902,1757211360073170048,2022-06-16T03:13:49,316.769236,12.228527,19.43,0.06
GaiaX22-31901,1839818012270252032,2022-06-16T03:02:20,317.524370,22.762449,20.65,0.04
GaiaX22-31900,913100581026354048,2022-06-16T02:45:56,133.494192,43.145375,19.61,0.07
GaiaX22-31899,5744187788227025408,2022-06-16T01:56:22,136.833630,-8.112783,19.35,0.02
GaiaX22-31898,604427878532261376,2022-06-16T00:28:56,135.430325,12.235637,19.02,0.03
GaiaX22-31897,584168139841214080,2022-06-16T00:24:14,135.667880,7.297500,19.12,0.04
GaiaX22-31896,5744187788227025408,2022-06-16T00:09:49,136.833692,-8.112789,19.44,0.03
GaiaX22-31895,6910379161229782656,2022-06-15T23:19:52,315.681756,-6.195311,20.41,0.04
GaiaX22-31894,1757511114432174208,2022-06-15T22:59:21,316.550268,12.992920,19.68,0.03
GaiaX22-31893,6781549452522654464,2022-06-15T22:00:33,314.242208,-32.540013,19.69,0.07
GaiaX22-31892,2272231196457848064,2022-06-15T21:55:53,323.155456,70.593707,18.70,0.04
GaiaX22-31891,2299101199057852288,2022-06-15T21:43:45,330.959671,81.555231,20.38,0.07
GaiaX22-31890,6888684869102910976,2022-06-15T21:40:33,314.999806,-13.052471,20.63,0.13
GaiaX22-31889,6915339367421899264,2022-06-15T21:31:10,315.398905,-4.130701,19.48,0.02
GaiaX22-31888,6915339367421899392,2022-06-15T21:31:10,315.395904,-4.130591,19.70,0.03
GaiaX22-31887,1123207288771945088,2022-06-15T21:17:25,127.330876,73.564886,19.66,0.07
GaiaX22-31886,1756986819183114880,2022-06-15T21:14:52,316.328836,11.070463,20.08,0.04
GaiaX22-31885,1757297534299355520,2022-06-15T21:13:52,316.170663,12.024147,20.01,0.02
GaiaX22-31884,1757297534299355392,2022-06-15T21:13:52,316.171566,12.024114,20.09,0.02
GaiaX22-31883,1760294871713960320,2022-06-15T21:10:34,315.990517,15.107296,19.68,0.04
GaiaX22-31882,912691150384721920,2022-06-15T18:57:21,134.275395,41.340170,20.05,0.07
GaiaX22-31881,6677624369379416960,2022-06-15T17:55:08,314.124933,-40.828421,20.24,0.03
GaiaX22-31880,6802228345664080640,2022-06-15T17:40:35,314.713623,-26.376241,20.45,0.11
GaiaX22-31879,1756612057518513792,2022-06-15T17:01:21,315.894777,10.971797,19.78,0.03
GaiaX22-31878,1757382093615482496,2022-06-15T16:59:47,315.712392,12.452498,19.81,0.11
GaiaX22-31877,1764077775829242752,2022-06-15T16:55:07,315.405242,16.812529,19.73,0.03
GaiaX22-31876,6883484660139932032,2022-06-15T15:43:27,314.398041,-16.030938,19.97,0.03
GaiaX22-31875,1756514750739968128,2022-06-15T15:15:33,314.928614,10.362271,19.83,0.07
GaiaX22-31874,1763214590485236224,2022-06-15T15:10:28,315.236826,15.055856,20.19,0.08
GaiaX22-31873,610526697737033728,2022-06-15T14:17:58,134.332987,15.323505,20.04,0.05
GaiaX22-31872,2278467385891594880,2022-06-15T14:02:23,318.818519,77.014208,19.75,0.05
GaiaX22-31871,5649663941823718656,2022-06-15T11:53:21,135.410878,-25.433033,20.32,0.11
GaiaX22-31870,5649253239873063680,2022-06-15T11:52:19,135.434139,-26.562072,19.94,0.05
GaiaX22-31869,6889543037928467584,2022-06-15T09:39:21,314.249308,-12.314697,20.67,0.09
GaiaX22-31868,1756725135418334080,2022-06-15T09:15:03,314.565041,10.620080,19.85,0.06
GaiaX22-31867,1017632354071435392,2022-06-15T08:55:24,133.732890,53.006208,19.92,0.11
GaiaX22-31866,5296233728741339904,2022-06-15T07:02:45,135.097206,-66.378679,20.45,0.06
GaiaX22-31865,583576602587997184,2022-06-15T06:22:10,133.909936,5.946275,20.18,0.05
GaiaX22-31864,583519359263876480,2022-06-15T06:21:58,134.193438,5.710200,20.15,0.08
GaiaX22-31863,6376847122447424896,2022-06-15T04:34:27,313.483847,-68.120883,20.63,0.13
GaiaX22-31862,1764396290607959168,2022-06-15T03:08:37,313.452141,16.469633,19.85,0.05
GaiaX22-31861,5648723653229237504,2022-06-15T01:36:59,133.360844,-27.985339,20.45,0.05
