#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-155995,2758482311100045568,2021-11-16T23:26:11,357.158343,7.534580,20.46,0.06
GaiaX21-155994,1051206319584359040,2021-11-16T23:24:35,151.080337,61.738931,19.11,0.02
GaiaX21-155993,2639598922016044416,2021-11-16T23:14:46,354.617799,-2.829487,20.51,0.04
GaiaX21-155992,1118817660395562880,2021-11-16T23:14:32,135.584328,71.009482,20.05,0.03
GaiaX21-155991,1135581467508987008,2021-11-16T23:09:25,121.485767,74.792062,20.00,0.03
GaiaX21-155990,2437079566057302912,2021-11-16T23:06:59,353.349134,-9.956574,18.75,0.01
GaiaX21-155989,552849307039326208,2021-11-16T22:58:16,70.766382,77.380719,20.23,0.03
GaiaX21-155988,2392589752184572288,2021-11-16T22:55:42,350.690780,-19.987255,20.04,0.09
GaiaX21-155987,6540836051913711360,2021-11-16T22:28:23,343.149995,-44.036460,20.46,0.04
GaiaX21-155986,6506995970228617728,2021-11-16T22:17:06,338.006025,-53.695645,20.57,0.02
GaiaX21-155985,6505436106826765184,2021-11-16T22:16:01,337.626405,-54.671362,18.91,0.01
GaiaX21-155984,6504820105436794752,2021-11-16T22:13:39,336.696391,-56.804987,19.97,0.05
GaiaX21-155983,2861740506081252224,2021-11-16T22:05:29,3.303853,31.699208,20.45,0.08
GaiaX21-155982,6372583628672904320,2021-11-16T21:57:38,321.021038,-69.721531,19.23,0.04
GaiaX21-155981,2846346690458676608,2021-11-16T21:52:48,359.633708,19.879072,20.63,0.04
GaiaX21-155980,2770730904996090240,2021-11-16T21:47:29,358.447951,14.917765,19.82,0.06
GaiaX21-155979,6365207520557595520,2021-11-16T21:42:06,276.430035,-77.773347,20.21,0.04
GaiaX21-155978,2758481555185811712,2021-11-16T21:39:37,357.157372,7.530614,20.23,0.05
GaiaX21-155977,2744714707532450304,2021-11-16T21:38:05,356.969793,6.079383,19.72,0.10
GaiaX21-155976,2642933637703709440,2021-11-16T21:31:46,355.628634,0.324531,19.67,0.03
GaiaX21-155975,2642910341801098624,2021-11-16T21:31:36,355.823957,0.093512,19.64,0.02
GaiaX21-155974,2642621032804250240,2021-11-16T21:31:17,355.745931,-0.182821,18.72,0.01
GaiaX21-155973,2642558910397289216,2021-11-16T21:30:30,355.347616,-0.824257,19.34,0.01
GaiaX21-155972,2640981729687340288,2021-11-16T21:30:05,355.466374,-1.261149,18.78,0.02
GaiaX21-155971,2640082913291025280,2021-11-16T21:29:02,354.780086,-2.074772,20.03,0.04
GaiaX21-155970,2640011101437841536,2021-11-16T21:28:47,355.162159,-2.435037,19.84,0.03
GaiaX21-155969,2639956125856460288,2021-11-16T21:28:19,355.167211,-2.887562,19.76,0.01
GaiaX21-155968,2639571296786407808,2021-11-16T21:27:51,354.635458,-3.187867,19.12,0.03
GaiaX21-155967,2639281300594169856,2021-11-16T21:27:21,354.967070,-3.767856,19.57,0.02
GaiaX21-155966,2639173892052143360,2021-11-16T21:27:03,354.887600,-4.028074,18.57,0.02
GaiaX21-155965,2440518391751676160,2021-11-16T21:24:35,354.255953,-6.219640,19.02,0.07
GaiaX21-155964,2440486231036570624,2021-11-16T21:24:12,353.962878,-6.500206,19.52,0.03
GaiaX21-155963,2440465752632506368,2021-11-16T21:24:05,354.101287,-6.656690,19.19,0.03
GaiaX21-155962,2440465958790936448,2021-11-16T21:24:05,354.045224,-6.640133,18.97,0.01
GaiaX21-155961,2440414659701556096,2021-11-16T21:24:00,354.389389,-6.837513,20.00,0.04
GaiaX21-155960,2440406756961733760,2021-11-16T21:23:46,354.149895,-6.986600,18.38,0.02
GaiaX21-155959,2440018045242791808,2021-11-16T21:23:40,354.161604,-7.079880,19.67,0.03
GaiaX21-155958,2439226431229655424,2021-11-16T21:23:08,354.029483,-7.551695,18.22,0.02
GaiaX21-155957,2439146029441879680,2021-11-16T21:22:41,354.205682,-8.038874,18.66,0.04
GaiaX21-155956,2438996255342550400,2021-11-16T21:21:57,353.881276,-8.657205,19.85,0.04
GaiaX21-155955,2437079566057302912,2021-11-16T21:20:26,353.349146,-9.956594,18.80,0.01
GaiaX21-155954,2433523539296353152,2021-11-16T21:18:37,352.906748,-11.572498,20.03,0.05
GaiaX21-155953,6556778180238902528,2021-11-16T20:55:57,348.447606,-31.944371,19.04,0.01
GaiaX21-155952,6145571208099939456,2021-11-16T20:51:56,186.529648,-43.043707,20.41,0.06
GaiaX21-155951,6540621097392121600,2021-11-16T20:41:24,343.769363,-44.626730,20.25,0.07
GaiaX21-155950,6514210690654044800,2021-11-16T20:35:11,341.467931,-50.050291,20.17,0.06
GaiaX21-155949,3488391181054441216,2021-11-16T20:34:49,181.701054,-26.199564,20.43,0.03
GaiaX21-155948,6504820105436794752,2021-11-16T20:27:06,336.696407,-56.805004,20.00,0.02
GaiaX21-155947,6407842046004586240,2021-11-16T20:23:10,334.718799,-60.280290,19.36,0.03
GaiaX21-155946,6407842114724062848,2021-11-16T20:23:10,334.707468,-60.277816,19.17,0.03
GaiaX21-155945,6397135688958510336,2021-11-16T20:13:42,325.844493,-68.054084,19.76,0.10
GaiaX21-155944,6372582907118403584,2021-11-16T20:11:05,321.121522,-69.746959,19.15,0.03
GaiaX21-155943,6366551879680240384,2021-11-16T20:02:36,303.864478,-75.802373,20.28,0.14
GaiaX21-155942,832088323776061056,2021-11-16T19:24:58,162.601047,47.433566,18.55,0.02
GaiaX21-155941,832278264407327488,2021-11-16T19:24:17,162.879397,48.242353,20.64,0.03
GaiaX21-155940,6145571208099939456,2021-11-16T19:05:22,186.529598,-43.043693,20.46,0.03
GaiaX21-155939,6149729629794184704,2021-11-16T19:03:08,186.105275,-40.848017,20.01,0.03
GaiaX21-155938,1119434589496936448,2021-11-16T19:01:58,139.999633,70.497307,19.66,0.04
GaiaX21-155937,1123564217734042368,2021-11-16T18:56:50,127.257174,74.642479,19.24,0.04
GaiaX21-155936,553254580152418304,2021-11-16T18:45:31,74.866966,78.690232,19.93,0.03
GaiaX21-155935,551635618001378176,2021-11-16T18:43:34,65.374574,77.586367,19.79,0.03
GaiaX21-155934,3792767988536536960,2021-11-16T18:25:08,176.485572,-2.489356,18.99,0.05
GaiaX21-155933,3795956572257613696,2021-11-16T18:21:56,175.693988,0.874010,18.68,0.01
GaiaX21-155932,3800671278118381952,2021-11-16T18:19:24,175.339713,3.558913,19.88,0.02
GaiaX21-155931,3897118273443852288,2021-11-16T18:18:09,174.738393,4.840014,18.93,0.04
GaiaX21-155930,3965606921455455488,2021-11-16T18:10:15,172.877114,13.239357,18.72,0.04
GaiaX21-155929,389427656860288000,2021-11-16T18:07:17,7.552598,46.832750,20.32,0.07
GaiaX21-155928,2773236004797143296,2021-11-16T17:35:42,359.330973,16.516440,20.67,0.07
GaiaX21-155927,2759326736032883584,2021-11-16T17:28:02,357.852893,9.352151,20.39,0.05
GaiaX21-155926,2758481520826087296,2021-11-16T17:25:58,357.155145,7.521280,20.32,0.02
GaiaX21-155925,1052784153128522880,2021-11-16T17:23:32,152.628168,62.922446,20.17,0.02
GaiaX21-155924,6556778180238902528,2021-11-16T16:42:19,348.447632,-31.944374,19.08,0.01
GaiaX21-155923,6540355908933336320,2021-11-16T16:26:07,344.428731,-46.401779,17.90,0.01
GaiaX21-155922,6513417736608676352,2021-11-16T16:19:36,341.237915,-51.908869,17.92,0.01
GaiaX21-155921,2846735677055759488,2021-11-16T15:54:07,0.393243,21.191650,20.48,0.04
GaiaX21-155920,6371767997200843392,2021-11-16T15:53:49,316.376993,-72.842585,20.16,0.03
GaiaX21-155919,2759326736032896640,2021-11-16T15:41:28,357.850551,9.346305,20.66,0.09
GaiaX21-155918,5777088371587228416,2021-11-16T15:36:49,252.251353,-78.942526,19.23,0.03
GaiaX21-155917,5780097288242691584,2021-11-16T15:32:09,232.666089,-77.224922,19.92,0.05
GaiaX21-155916,2642768333000457344,2021-11-16T15:32:04,356.466157,0.561077,18.46,0.02
GaiaX21-155915,2640983413314530176,2021-11-16T15:29:54,355.619062,-1.291362,20.67,0.06
GaiaX21-155914,2639909190453099648,2021-11-16T15:28:57,355.922288,-2.294507,20.12,0.04
GaiaX21-155913,2447140200530520704,2021-11-16T15:27:23,355.666345,-3.747484,18.70,0.01
GaiaX21-155912,2447130648523256320,2021-11-16T15:27:10,355.499514,-3.906849,19.22,0.02
GaiaX21-155911,2446875080789584512,2021-11-16T15:25:58,355.356938,-5.026399,19.43,0.08
GaiaX21-155910,2446709260692053888,2021-11-16T15:25:56,355.468487,-5.093887,19.17,0.03
GaiaX21-155909,2440663973964171136,2021-11-16T15:25:24,355.199506,-5.516070,19.50,0.03
GaiaX21-155908,2440855495146018176,2021-11-16T15:25:22,354.877632,-5.465371,19.53,0.01
GaiaX21-155907,2440642464767958400,2021-11-16T15:25:07,355.032386,-5.745299,19.24,0.03
GaiaX21-155906,2440606627560847872,2021-11-16T15:24:43,354.766224,-6.050645,19.53,0.04
GaiaX21-155905,2440456819100544640,2021-11-16T15:24:24,354.781995,-6.367020,19.02,0.02
GaiaX21-155904,2440432251887616768,2021-11-16T15:24:06,354.906744,-6.692410,18.88,0.02
GaiaX21-155903,2440403664585296896,2021-11-16T15:23:50,354.568924,-6.845612,20.44,0.04
GaiaX21-155902,2439645860555138816,2021-11-16T15:23:43,354.687884,-7.001260,19.71,0.02
GaiaX21-155901,2439630501752090240,2021-11-16T15:23:37,354.863835,-7.137811,19.42,0.01
GaiaX21-155900,2439178533754390784,2021-11-16T15:22:57,354.628660,-7.721508,19.18,0.03
GaiaX21-155899,2439163209311082624,2021-11-16T15:22:46,354.726757,-7.922084,20.34,0.10
GaiaX21-155898,2438970004501881216,2021-11-16T15:22:41,354.882982,-8.048550,19.79,0.03
GaiaX21-155897,2439031886391243776,2021-11-16T15:22:12,354.231740,-8.325054,19.25,0.04
GaiaX21-155896,2438816519551361664,2021-11-16T15:21:58,354.689122,-8.687533,19.24,0.04
GaiaX21-155895,2438824491010665088,2021-11-16T15:21:47,354.192650,-8.709570,19.78,0.06
GaiaX21-155894,2433943518377437440,2021-11-16T15:19:20,353.831027,-10.952279,19.20,0.02
GaiaX21-155893,2433927300580928512,2021-11-16T15:19:17,353.937367,-11.040855,20.62,0.05
GaiaX21-155892,2432228726913801216,2021-11-16T15:16:26,353.737564,-13.718526,19.53,0.05
GaiaX21-155891,2407788885531249792,2021-11-16T15:15:00,353.480175,-15.008588,18.75,0.02
GaiaX21-155890,2395341623630248320,2021-11-16T15:13:48,352.837350,-15.973610,19.68,0.05
GaiaX21-155889,2391844867416307456,2021-11-16T15:08:48,351.847893,-20.458883,20.38,0.04
GaiaX21-155888,2382350893748198272,2021-11-16T15:06:27,351.388846,-22.577922,20.48,0.04
GaiaX21-155887,6128512560080575360,2021-11-16T14:56:53,188.564387,-47.991914,20.67,0.09
GaiaX21-155886,6145571208099939456,2021-11-16T14:51:41,186.529649,-43.043694,20.33,0.04
GaiaX21-155885,6149729629794184704,2021-11-16T14:49:27,186.105251,-40.848004,19.99,0.02
GaiaX21-155884,6540355908933336320,2021-11-16T14:39:33,344.428784,-46.401767,17.87,0.02
GaiaX21-155883,6515732036792311552,2021-11-16T14:37:00,343.383460,-48.593487,19.75,0.04
GaiaX21-155882,6399232388915722112,2021-11-16T14:17:59,333.089115,-65.056793,20.48,0.14
GaiaX21-155881,3794581220649702016,2021-11-16T14:10:26,176.660589,-1.404067,20.58,0.07
GaiaX21-155880,3910934461679022592,2021-11-16T14:01:25,174.583431,8.128189,19.54,0.04
GaiaX21-155879,3973426648151902208,2021-11-16T13:53:27,172.882133,16.630257,20.11,0.03
GaiaX21-155878,5777088371587228416,2021-11-16T13:50:15,252.251362,-78.942522,19.23,0.02
GaiaX21-155877,3978509346809293184,2021-11-16T13:50:09,172.258245,20.188121,18.98,0.02
GaiaX21-155876,5778841886479140992,2021-11-16T13:48:46,245.032980,-78.723676,18.94,0.06
GaiaX21-155875,5780097288242691584,2021-11-16T13:45:35,232.666068,-77.224918,19.89,0.03
GaiaX21-155874,756853587806922240,2021-11-16T13:39:39,169.517818,31.520559,19.42,0.02
GaiaX21-155873,832955563570966016,2021-11-16T13:23:03,163.632289,49.409656,19.70,0.03
GaiaX21-155872,6145571208099939456,2021-11-16T13:05:07,186.529616,-43.043700,20.46,0.03
GaiaX21-155871,3462933398063830016,2021-11-16T12:55:55,183.324571,-34.121333,17.36,0.03
GaiaX21-155870,1138399928127202432,2021-11-16T12:53:22,119.632890,77.822981,20.35,0.06
GaiaX21-155869,3600618951376498048,2021-11-16T12:24:59,176.990969,-2.572819,20.17,0.05
GaiaX21-155868,3794581220649702016,2021-11-16T12:23:52,176.660606,-1.404064,20.57,0.03
GaiaX21-155867,3799590080230148864,2021-11-16T12:20:09,176.183459,2.519616,18.96,0.05
GaiaX21-155866,3911305100176688768,2021-11-16T12:13:50,174.661812,9.208202,18.37,0.02
GaiaX21-155865,3915947616225495808,2021-11-16T12:12:45,174.637544,10.378077,19.51,0.01
GaiaX21-155864,3917593482053866240,2021-11-16T12:10:53,174.244621,12.371871,19.18,0.03
GaiaX21-155863,3917899043206396032,2021-11-16T12:10:05,174.117913,13.223323,20.58,0.06
GaiaX21-155862,3977767176460720512,2021-11-16T12:03:29,172.647947,20.311338,19.37,0.04
GaiaX21-155861,2863526765802412928,2021-11-16T11:52:40,3.437806,32.774210,20.62,0.10
GaiaX21-155860,2773239062813874048,2021-11-16T11:35:31,359.322768,16.542365,20.48,0.03
GaiaX21-155859,2772482392654771712,2021-11-16T11:35:23,359.493686,16.354626,20.62,0.03
GaiaX21-155858,1053374659592192384,2021-11-16T11:22:22,154.811860,64.289650,20.42,0.05
GaiaX21-155857,2643382478964719616,2021-11-16T11:19:17,356.989224,1.243740,20.18,0.05
GaiaX21-155856,1070470725373346304,2021-11-16T11:17:33,148.899417,69.075788,18.83,0.04
GaiaX21-155855,2439773335185577600,2021-11-16T11:10:38,355.312793,-6.634912,19.21,0.07
GaiaX21-155854,1137654631041558272,2021-11-16T11:07:40,123.661327,77.369970,19.69,0.02
GaiaX21-155853,2407788885531249792,2021-11-16T11:01:21,353.480177,-15.008561,18.70,0.01
GaiaX21-155852,2380289412524392704,2021-11-16T10:49:08,351.518216,-26.113343,20.53,0.09
GaiaX21-155851,6540255715932465280,2021-11-16T10:28:42,346.375986,-44.219179,19.67,0.02
GaiaX21-155850,6399232388915722112,2021-11-16T10:04:20,333.089080,-65.056790,20.37,0.03
GaiaX21-155849,2846735814494720512,2021-11-16T09:53:56,0.409073,21.211753,20.66,0.03
GaiaX21-155848,2772050799981452416,2021-11-16T09:47:38,359.740521,15.108226,20.52,0.02
GaiaX21-155847,2744612246791997568,2021-11-16T09:37:40,357.435949,5.939506,20.29,0.10
GaiaX21-155846,2643382444605030784,2021-11-16T09:32:42,356.976992,1.235272,20.29,0.03
GaiaX21-155845,2643161064811361280,2021-11-16T09:32:17,357.143622,0.777035,18.50,0.02
GaiaX21-155844,2642693085173506944,2021-11-16T09:31:34,356.861007,0.161339,18.56,0.03
GaiaX21-155843,2641868898129822592,2021-11-16T09:30:49,356.897875,-0.567257,19.24,0.04
GaiaX21-155842,2641859552280988928,2021-11-16T09:30:34,356.684651,-0.757908,19.71,0.04
GaiaX21-155841,2639736429689263360,2021-11-16T09:28:14,356.215860,-2.869819,20.09,0.03
GaiaX21-155840,2447514962197390336,2021-11-16T09:27:24,355.960611,-3.614904,19.07,0.01
GaiaX21-155839,2447062066485534976,2021-11-16T09:26:51,355.872769,-4.112220,18.55,0.03
GaiaX21-155838,2447045024055306752,2021-11-16T09:26:46,356.136699,-4.271717,18.91,0.03
GaiaX21-155837,2446717129072171904,2021-11-16T09:25:54,355.664194,-4.976398,19.36,0.02
GaiaX21-155836,2446700361519851648,2021-11-16T09:25:49,355.831888,-5.106574,19.68,0.04
GaiaX21-155835,2446708848375228800,2021-11-16T09:25:47,355.583275,-5.071721,19.69,0.07
GaiaX21-155834,2439822538330905728,2021-11-16T09:24:45,355.720613,-6.095454,19.30,0.02
GaiaX21-155833,2439776461921766784,2021-11-16T09:24:10,355.315135,-6.549308,19.70,0.01
GaiaX21-155832,2439763989336741120,2021-11-16T09:24:07,355.618500,-6.677564,19.34,0.05
GaiaX21-155831,2439715473386168320,2021-11-16T09:24:03,355.689899,-6.765906,18.51,0.01
GaiaX21-155830,2439691799526436352,2021-11-16T09:23:52,355.805543,-6.961483,19.65,0.03
GaiaX21-155829,2439594664545014016,2021-11-16T09:23:39,355.617164,-7.116947,19.84,0.05
GaiaX21-155828,2439584906379323776,2021-11-16T09:23:23,355.356862,-7.313327,19.39,0.02
GaiaX21-155827,2439572605592989952,2021-11-16T09:23:16,355.140776,-7.359516,19.16,0.02
GaiaX21-155826,2439552436426572032,2021-11-16T09:23:01,355.254335,-7.631573,18.46,0.01
GaiaX21-155825,2433859955491590656,2021-11-16T09:19:43,354.964776,-10.722827,20.22,0.11
GaiaX21-155824,2433845833639128192,2021-11-16T09:19:22,354.722200,-10.984133,18.19,0.01
GaiaX21-155823,2432408943741119232,2021-11-16T09:17:32,354.696772,-12.731717,19.81,0.10
GaiaX21-155822,2431974052532931584,2021-11-16T09:16:08,354.454340,-14.005788,19.53,0.10
GaiaX21-155821,2432014390865779200,2021-11-16T09:15:53,354.030527,-14.130000,18.57,0.01
GaiaX21-155820,2395450166043671424,2021-11-16T09:13:39,353.998332,-16.241930,20.33,0.12
GaiaX21-155819,2380289412524392704,2021-11-16T09:02:34,351.518257,-26.113362,20.53,0.02
GaiaX21-155818,6145571208099939456,2021-11-16T08:51:26,186.529680,-43.043685,20.48,0.05
GaiaX21-155817,3462933157545674752,2021-11-16T08:42:14,183.277091,-34.130008,19.06,0.04
GaiaX21-155816,6407329639218890624,2021-11-16T08:23:51,338.691263,-60.187521,20.55,0.04
GaiaX21-155815,3977412377803562880,2021-11-16T07:50:45,173.713733,19.334809,19.96,0.03
GaiaX21-155814,5792056951099742464,2021-11-16T07:43:29,224.530084,-76.646802,19.00,0.01
GaiaX21-155813,782119987057082368,2021-11-16T07:27:10,167.458977,44.889153,20.15,0.02
GaiaX21-155812,831594333820392832,2021-11-16T07:24:28,165.630511,47.731171,20.22,0.03
GaiaX21-155811,833106643340730112,2021-11-16T07:22:04,165.395473,50.402445,19.57,0.02
GaiaX21-155810,1048092468291076224,2021-11-16T07:12:19,159.989398,60.786041,20.32,0.04
GaiaX21-155809,1052206050530622592,2021-11-16T07:10:18,157.873855,62.834625,19.89,0.02
GaiaX21-155808,3799609390403126784,2021-11-16T06:19:46,176.618040,2.672490,19.03,0.03
GaiaX21-155807,3912803494006809088,2021-11-16T06:13:34,174.998336,9.237068,18.75,0.06
GaiaX21-155806,3916154221332515328,2021-11-16T06:11:45,175.079707,11.193675,19.98,0.02
GaiaX21-155805,415594246891904512,2021-11-16T06:11:00,8.753633,51.052604,20.46,0.05
GaiaX21-155804,3972676884301003392,2021-11-16T06:07:03,174.224358,16.238154,18.77,0.03
GaiaX21-155803,388815847359512960,2021-11-16T06:04:58,6.228582,45.168414,19.53,0.02
GaiaX21-155802,3977412377803562880,2021-11-16T06:04:11,173.713734,19.334805,19.93,0.02
GaiaX21-155801,3993097976324280320,2021-11-16T05:59:50,172.303388,23.987457,20.24,0.03
GaiaX21-155800,2863527349917987200,2021-11-16T05:52:30,3.454461,32.820253,20.43,0.03
GaiaX21-155799,779106431848201088,2021-11-16T05:40:56,167.469795,44.507607,18.90,0.04
GaiaX21-155798,2772291146354094336,2021-11-16T05:34:29,359.826595,15.580398,20.39,0.03
GaiaX21-155797,2772050799981455488,2021-11-16T05:33:59,359.739626,15.109853,20.48,0.05
GaiaX21-155796,1052206050530622592,2021-11-16T05:23:43,157.873783,62.834613,19.95,0.04
GaiaX21-155795,2643381688690792192,2021-11-16T05:19:02,356.948002,1.215252,20.16,0.05
GaiaX21-155794,2394968923548779904,2021-11-16T04:59:09,354.128205,-17.090611,20.26,0.05
GaiaX21-155793,6530168727537182976,2021-11-16T04:30:45,348.761543,-42.654997,19.20,0.04
GaiaX21-155792,6515219423852873472,2021-11-16T04:24:26,346.435623,-48.113783,17.31,0.06
GaiaX21-155791,6515241654603600256,2021-11-16T04:24:17,346.163192,-48.204921,20.30,0.03
GaiaX21-155790,6512836163679743744,2021-11-16T04:20:20,345.120957,-51.750112,19.60,0.02
GaiaX21-155789,388815847359512960,2021-11-16T04:18:24,6.228625,45.168409,19.51,0.03
GaiaX21-155788,6506090969079286656,2021-11-16T04:16:18,343.240112,-55.218467,20.42,0.02
GaiaX21-155787,2850120626683675136,2021-11-16T03:58:06,1.932914,25.228050,20.13,0.03
GaiaX21-155786,2772050799981464960,2021-11-16T03:47:25,359.739325,15.110529,20.17,0.09
GaiaX21-155785,2767294243961575296,2021-11-16T03:45:39,359.236434,13.494738,20.32,0.06
GaiaX21-155784,2739829130695141632,2021-11-16T03:34:31,357.965486,2.934424,19.64,0.04
GaiaX21-155783,2643164088468355456,2021-11-16T03:32:11,357.213941,0.872097,18.75,0.04
GaiaX21-155782,2447583578594848640,2021-11-16T03:27:42,357.002120,-3.396269,19.64,0.04
GaiaX21-155781,2446806567471670912,2021-11-16T03:26:05,356.220836,-4.754583,19.96,0.09
GaiaX21-155780,2446806223874288256,2021-11-16T03:26:02,356.173878,-4.779778,18.83,0.02
GaiaX21-155779,2446623670583841536,2021-11-16T03:25:18,356.063683,-5.460363,18.31,0.06
GaiaX21-155778,2445826627733611904,2021-11-16T03:24:43,356.016901,-6.005259,19.13,0.01
GaiaX21-155777,2445813674112248448,2021-11-16T03:24:42,356.166578,-6.073100,18.71,0.04
GaiaX21-155776,2445768147458912256,2021-11-16T03:24:41,356.389773,-6.134632,19.66,0.02
GaiaX21-155775,2445807317560653696,2021-11-16T03:24:33,356.162959,-6.202440,18.72,0.01
GaiaX21-155774,2439736673344757504,2021-11-16T03:24:18,356.303564,-6.488548,19.75,0.08
GaiaX21-155773,2439731931700864384,2021-11-16T03:24:12,356.334655,-6.586296,19.90,0.03
GaiaX21-155772,2439739147245923200,2021-11-16T03:24:04,355.918272,-6.614852,19.12,0.02
GaiaX21-155771,2439486431369954816,2021-11-16T03:23:40,356.398677,-7.118444,18.39,0.01
GaiaX21-155770,2439687057882562560,2021-11-16T03:23:36,355.865019,-7.049105,19.48,0.01
GaiaX21-155769,2439474302382317184,2021-11-16T03:23:19,356.165181,-7.384039,20.56,0.06
GaiaX21-155768,2439312983410397056,2021-11-16T03:23:00,356.325654,-7.730922,19.94,0.05
GaiaX21-155767,2439300545185111168,2021-11-16T03:22:48,356.277485,-7.917663,19.07,0.06
GaiaX21-155766,2433789243150056960,2021-11-16T03:19:14,355.259596,-11.053341,19.54,0.03
GaiaX21-155765,2432788275252874496,2021-11-16T03:17:33,355.091417,-12.616214,19.72,0.03
GaiaX21-155764,2432108914505487744,2021-11-16T03:16:34,354.940445,-13.519025,19.62,0.01
GaiaX21-155763,2420070636570453632,2021-11-16T03:16:13,355.226225,-13.920845,19.67,0.06
GaiaX21-155762,6530168727537182976,2021-11-16T02:44:11,348.761588,-42.655008,19.26,0.02
GaiaX21-155761,5774376357437337984,2021-11-16T01:53:01,267.011906,-81.220035,19.51,0.01
GaiaX21-155760,1142949088766487040,2021-11-16T00:48:58,102.458286,80.793178,19.79,0.03
GaiaX21-155759,3897328142725032576,2021-11-16T00:17:11,176.950568,5.151498,19.19,0.02
GaiaX21-155758,3911771361827249024,2021-11-16T00:13:56,176.409907,8.618215,19.17,0.04
GaiaX21-155757,3916992770746846208,2021-11-16T00:09:55,175.555783,12.908007,19.09,0.02
GaiaX21-155756,388815847359512960,2021-11-16T00:04:45,6.228602,45.168422,19.55,0.03
GaiaX21-155755,6536146531739487104,2021-11-15T22:31:22,349.900692,-42.123197,19.12,0.03
GaiaX21-155754,6493461050814169344,2021-11-15T22:14:27,344.694095,-57.136766,19.28,0.02
GaiaX21-155753,2641366627473874944,2021-11-15T21:28:45,357.137221,-2.220986,19.53,0.05
GaiaX21-155752,2445978669575682816,2021-11-15T21:25:32,356.805505,-5.237923,19.93,0.06
GaiaX21-155751,2445934345513190912,2021-11-15T21:25:27,357.242449,-5.417341,19.64,0.02
GaiaX21-155750,2439457672268953984,2021-11-15T21:23:25,356.627799,-7.219098,20.13,0.01
GaiaX21-155749,3796439841977938048,2021-11-15T20:06:42,177.726627,1.769974,20.03,0.08
GaiaX21-155748,1076750173718196352,2021-11-15T17:15:42,154.517216,71.068951,20.52,0.11
GaiaX21-155747,2772433979783449216,2021-11-15T15:48:22,0.616514,16.258979,20.50,0.09
GaiaX21-155746,2765663943099503104,2021-11-15T15:43:09,359.967383,11.271121,20.15,0.07
GaiaX21-155745,2739633967381967616,2021-11-15T15:33:28,358.358016,2.219863,20.65,0.13
GaiaX21-155744,3892762386331098624,2021-11-15T14:05:05,178.262012,3.207317,20.24,0.02
GaiaX21-155743,5767966445165528576,2021-11-15T13:51:08,254.511142,-82.939204,20.61,0.04
GaiaX21-155742,3892762386331098624,2021-11-15T12:18:30,178.262008,3.207329,20.21,0.04
GaiaX21-155741,1148727400328377088,2021-11-15T11:02:29,112.896902,82.449076,19.84,0.08
GaiaX21-155740,6551302440534143616,2021-11-15T10:38:59,353.693940,-35.392732,20.54,0.03
GaiaX21-155739,2642348869319970176,2021-11-15T09:31:08,358.663569,0.112539,19.57,0.06
GaiaX21-155738,3494509791465070464,2021-11-15T08:27:22,180.729421,-20.229755,20.26,0.13
GaiaX21-155737,3463206523625197952,2021-11-15T06:54:00,182.453453,-33.520604,20.60,0.11
GaiaX21-155736,4004890204173443968,2021-11-15T05:58:46,176.225371,24.116651,20.64,0.07
GaiaX21-155735,4024224497672588928,2021-11-15T05:51:47,175.367684,31.743999,19.27,0.02
GaiaX21-155734,6534890683304036864,2021-11-15T04:29:49,353.719056,-43.739533,20.23,0.04
GaiaX21-155733,2746763269493970944,2021-11-15T03:39:30,359.888909,8.141808,20.67,0.03
GaiaX21-155732,2740168158234188928,2021-11-15T03:34:18,359.486748,3.194461,20.54,0.07
GaiaX21-155731,6525686052998223744,2021-11-15T02:41:24,354.430697,-45.566514,19.83,0.05
GaiaX21-155730,6498724000656252160,2021-11-15T02:28:46,351.293621,-56.845632,19.48,0.04
GaiaX21-155729,3493540743761525376,2021-11-15T02:28:34,181.528587,-21.711053,20.26,0.05
