#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-41629,2703303958367744,2020-09-17T12:07:33,47.962339,4.022124,20.26,0.07
GaiaX21-41628,33077656276669312,2020-09-17T11:55:20,40.855533,14.694282,20.37,0.05
GaiaX21-41627,316376069940697856,2020-09-17T11:30:55,23.883184,34.109427,20.47,0.02
GaiaX21-41626,4427273437138664192,2020-09-17T10:53:56,233.546792,3.623894,20.57,0.09
GaiaX21-41625,4414893485965333248,2020-09-17T10:46:26,229.676864,-2.268052,19.17,0.05
GaiaX21-41624,4427929467624399360,2020-09-17T09:09:08,234.752162,4.756525,18.64,0.03
GaiaX21-41623,5488673483656143104,2020-09-17T09:08:32,119.139089,-53.453000,17.86,0.01
GaiaX21-41622,4427273437138664192,2020-09-17T09:07:22,233.546790,3.623902,20.56,0.04
GaiaX21-41621,4803693785532791808,2020-09-17T08:48:43,89.817100,-42.788830,19.23,0.03
GaiaX21-41620,4803693785532791936,2020-09-17T08:48:43,89.818424,-42.787657,19.39,0.06
GaiaX21-41619,4808216420454484608,2020-09-17T08:44:37,85.884764,-39.342750,20.31,0.04
GaiaX21-41618,4825655155907806336,2020-09-17T08:38:34,79.353335,-34.911630,19.25,0.06
GaiaX21-41617,3247707329817280896,2020-09-17T08:04:56,55.329308,-5.384049,20.54,0.03
GaiaX21-41616,3264081325696932608,2020-09-17T07:59:21,51.761022,-0.519251,19.45,0.04
GaiaX21-41615,2839402881720960,2020-09-17T07:54:26,49.052743,3.935494,20.66,0.08
GaiaX21-41614,33113527843595264,2020-09-17T07:41:34,41.086773,14.921312,17.44,0.01
GaiaX21-41613,99807979035919872,2020-09-17T07:33:15,35.690344,21.783293,20.36,0.05
GaiaX21-41612,100098078307518592,2020-09-17T07:32:22,35.232686,22.582452,20.66,0.03
GaiaX21-41611,5488673483656143104,2020-09-17T07:21:57,119.139074,-53.452996,17.84,0.01
GaiaX21-41610,5555358176669799808,2020-09-17T07:08:37,98.308928,-46.873497,20.64,0.02
GaiaX21-41609,371296400871180288,2020-09-17T07:08:34,16.088655,39.966898,20.45,0.03
GaiaX21-41608,1992243996439230976,2020-09-17T06:44:54,348.266347,52.330869,20.43,0.03
GaiaX21-41607,5097665639604345600,2020-09-17T06:30:14,62.841846,-15.978827,19.87,0.05
GaiaX21-41606,3247707535975716864,2020-09-17T06:18:21,55.321279,-5.382296,20.62,0.02
GaiaX21-41605,3247772407161759872,2020-09-17T06:17:55,54.831390,-5.117156,20.55,0.05
GaiaX21-41604,2136475148626835072,2020-09-17T06:09:33,293.670291,51.938614,19.44,0.03
GaiaX21-41603,4265881779618048,2020-09-17T06:05:27,47.447884,5.943089,19.62,0.02
GaiaX21-41602,7380385904946816,2020-09-17T06:04:34,46.771251,6.631536,20.67,0.04
GaiaX21-41601,33080714293400704,2020-09-17T05:55:03,40.853112,14.714732,20.19,0.04
GaiaX21-41600,33113527843595264,2020-09-17T05:55:00,41.086784,14.921312,17.43,0.01
GaiaX21-41599,82748506375057024,2020-09-17T05:50:54,37.978005,18.049001,19.94,0.04
GaiaX21-41598,99808734950167936,2020-09-17T05:46:40,35.687305,21.789932,20.30,0.03
GaiaX21-41597,297969283225208448,2020-09-17T05:39:35,30.193496,27.060396,20.30,0.06
GaiaX21-41596,1309999333483403904,2020-09-17T05:30:57,255.974457,30.369074,19.35,0.02
GaiaX21-41595,316375898142020864,2020-09-17T05:30:41,23.915464,34.094002,20.45,0.02
GaiaX21-41594,320739894151621888,2020-09-17T05:27:04,20.369082,36.342169,20.08,0.02
GaiaX21-41593,1307432729749698560,2020-09-17T05:26:32,252.567333,27.689408,20.05,0.01
GaiaX21-41592,371296332151711360,2020-09-17T05:22:00,16.100305,39.964979,20.45,0.04
GaiaX21-41591,1297905770731482368,2020-09-17T05:18:41,248.030433,21.765657,20.02,0.05
GaiaX21-41590,387359028804859264,2020-09-17T05:17:21,11.169849,42.650260,18.78,0.06
GaiaX21-41589,4455231097259552256,2020-09-17T05:01:15,238.126569,8.897368,19.58,0.05
GaiaX21-41588,4431029884255583232,2020-09-17T04:59:26,236.782002,7.822595,19.52,0.03
GaiaX21-41587,4429654189049877760,2020-09-17T04:56:56,235.416073,5.951540,19.14,0.01
GaiaX21-41586,4428038456713236608,2020-09-17T04:55:54,234.932631,5.094899,18.76,0.08
GaiaX21-41585,4427929467624399360,2020-09-17T04:55:29,234.752174,4.756518,18.67,0.02
GaiaX21-41584,4417397554978399616,2020-09-17T04:50:40,232.420832,0.857905,19.81,0.02
GaiaX21-41583,2184903447510927744,2020-09-17T04:30:48,305.118932,53.617336,19.64,0.05
GaiaX21-41582,2136153369672871808,2020-09-17T04:21:40,292.127281,51.018185,19.92,0.05
GaiaX21-41581,6177449795400276864,2020-09-17T04:14:00,210.300699,-27.236704,20.55,0.09
GaiaX21-41580,2118494525725835392,2020-09-17T04:10:08,278.144069,46.106619,19.59,0.02
GaiaX21-41579,1309999333483403904,2020-09-17T03:44:24,255.974465,30.369070,19.46,0.02
GaiaX21-41578,1300203200277843072,2020-09-17T03:36:59,251.371685,24.932755,20.13,0.07
GaiaX21-41577,1297905770731482368,2020-09-17T03:32:07,248.030452,21.765641,20.07,0.02
GaiaX21-41576,1297519670352181248,2020-09-17T03:31:34,247.605754,21.452332,19.56,0.04
GaiaX21-41575,1297566674474268800,2020-09-17T03:31:34,247.578416,21.472082,17.61,0.06
GaiaX21-41574,4429738473489768064,2020-09-17T03:11:13,236.110462,6.396002,19.00,0.02
GaiaX21-41573,4417339933697179904,2020-09-17T03:03:31,232.227974,0.289456,20.08,0.06
GaiaX21-41572,5092041397110534912,2020-09-17T02:21:20,66.700222,-19.868488,18.77,0.02
GaiaX21-41571,3175140249581734272,2020-09-17T02:17:19,64.222528,-16.175623,19.77,0.05
GaiaX21-41570,6165887571635045632,2020-09-17T02:14:41,200.116655,-36.687793,18.68,0.09
GaiaX21-41569,3188689050332443136,2020-09-17T02:13:58,61.861201,-13.281972,19.81,0.02
GaiaX21-41568,3188958293243376000,2020-09-17T02:13:18,60.986523,-12.941867,18.39,0.03
GaiaX21-41567,3193326034464669184,2020-09-17T02:10:44,59.729450,-10.436649,18.92,0.01
GaiaX21-41566,3193536316065290368,2020-09-17T02:10:21,59.382806,-10.152720,19.57,0.02
GaiaX21-41565,3194426302007213568,2020-09-17T02:09:21,58.347112,-9.478858,19.39,0.09
GaiaX21-41564,6140253042150795520,2020-09-17T02:09:14,194.938964,-40.494074,20.00,0.11
GaiaX21-41563,3244510156161749248,2020-09-17T02:05:44,56.464690,-6.055535,19.22,0.02
GaiaX21-41562,3248141911787698816,2020-09-17T02:03:27,54.996853,-4.066662,18.40,0.01
GaiaX21-41561,3264001026988380416,2020-09-17T01:59:31,52.232503,-0.794793,18.38,0.03
GaiaX21-41560,4265881779618048,2020-09-17T01:51:46,47.447904,5.943082,19.62,0.02
GaiaX21-41559,33086589808674432,2020-09-17T01:41:21,40.851159,14.729028,20.16,0.06
GaiaX21-41558,33113527843595264,2020-09-17T01:41:18,41.086785,14.921309,17.43,0.01
GaiaX21-41557,81266227263265664,2020-09-17T01:40:10,40.221670,15.787600,20.58,0.04
GaiaX21-41556,99808803669648384,2020-09-17T01:32:58,35.679824,21.805577,20.51,0.03
GaiaX21-41555,304068995773052160,2020-09-17T01:21:49,27.661724,30.499070,19.58,0.01
GaiaX21-41554,303979145055734656,2020-09-17T01:18:57,25.185816,32.469831,20.00,0.03
GaiaX21-41553,320740203389271936,2020-09-17T01:13:23,20.388577,36.344949,19.98,0.06
GaiaX21-41552,371293514653170560,2020-09-17T01:08:21,16.127810,39.960274,20.44,0.03
GaiaX21-41551,5568730643245988224,2020-09-17T01:06:03,96.506945,-44.425729,20.22,0.04
GaiaX21-41550,375369163739817984,2020-09-17T01:04:35,12.151884,42.145406,20.53,0.03
GaiaX21-41549,387694345491405184,2020-09-17T01:01:37,8.770001,43.677004,20.56,0.05
GaiaX21-41548,388810109282816640,2020-09-17T00:59:15,6.146906,45.005786,19.75,0.06
GaiaX21-41547,5092041397110534912,2020-09-17T00:34:45,66.700203,-19.868488,18.79,0.02
GaiaX21-41546,3248141911787698816,2020-09-17T00:16:52,54.996862,-4.066654,18.38,0.01
GaiaX21-41545,3267902506560188160,2020-09-17T00:09:56,50.722845,2.024914,20.33,0.03
GaiaX21-41544,4265881779618048,2020-09-17T00:05:11,47.447878,5.943094,19.52,0.04
GaiaX21-41543,8692549953548800,2020-09-17T00:02:15,45.675330,8.493854,20.59,0.10
GaiaX21-41542,28265918511689088,2020-09-16T23:58:41,43.869859,11.750814,20.54,0.06
GaiaX21-41541,31670796785947904,2020-09-16T23:57:21,42.813315,12.762984,20.09,0.02
GaiaX21-41540,2118080731396876672,2020-09-16T23:56:03,278.009833,45.496142,20.20,0.03
GaiaX21-41539,33086795967119104,2020-09-16T23:54:46,40.850272,14.735027,20.09,0.03
GaiaX21-41538,33113527843595264,2020-09-16T23:54:44,41.086770,14.921303,17.42,0.01
GaiaX21-41537,99808838029391488,2020-09-16T23:46:23,35.676603,21.812117,20.59,0.02
GaiaX21-41536,297969592462870656,2020-09-16T23:39:20,30.217737,27.061341,20.41,0.03
GaiaX21-41535,298254881369082112,2020-09-16T23:38:20,29.416056,27.791304,18.42,0.01
GaiaX21-41534,299071234390763136,2020-09-16T23:37:47,28.921410,28.159970,19.58,0.03
GaiaX21-41533,303912349724352000,2020-09-16T23:32:49,25.566364,32.174085,20.60,0.05
GaiaX21-41532,303979145055744000,2020-09-16T23:32:24,25.190435,32.458730,20.33,0.02
GaiaX21-41531,320740203389279232,2020-09-16T23:26:49,20.396704,36.346039,19.96,0.03
GaiaX21-41530,321582016979641088,2020-09-16T23:25:53,19.569158,36.968376,20.26,0.03
GaiaX21-41529,388810109282824064,2020-09-16T23:12:41,6.165223,45.006407,19.86,0.03
GaiaX21-41528,387298177712905600,2020-09-16T23:07:26,0.076429,47.785750,19.93,0.04
GaiaX21-41527,1939591889268161536,2020-09-16T23:06:24,358.537173,48.022609,20.30,0.03
GaiaX21-41526,4457699500862025472,2020-09-16T23:06:07,241.335109,12.341953,19.83,0.12
GaiaX21-41525,4454562559829756032,2020-09-16T23:01:33,238.848682,8.892667,19.63,0.02
GaiaX21-41524,4427626105492966144,2020-09-16T22:54:34,234.665719,3.952493,19.67,0.02
GaiaX21-41523,4417339933697179904,2020-09-16T22:49:52,232.227959,0.289478,20.16,0.04
GaiaX21-41522,4417009083776244608,2020-09-16T22:48:54,231.657551,-0.404256,17.51,0.03
GaiaX21-41521,6285728635344404480,2020-09-16T22:27:55,220.032117,-16.796572,20.59,0.07
GaiaX21-41520,2107112003401004032,2020-09-16T22:12:53,282.402520,46.275343,20.58,0.06
GaiaX21-41519,2114508521197021952,2020-09-16T22:06:03,275.155499,42.853099,19.87,0.06
GaiaX21-41518,1308528633604931712,2020-09-16T21:43:04,256.181513,28.691261,19.90,0.04
GaiaX21-41517,1299550949368490112,2020-09-16T21:35:44,251.242696,23.729717,20.56,0.10
GaiaX21-41516,5568661099135246848,2020-09-16T20:50:20,94.897236,-42.369460,20.20,0.03
GaiaX21-41515,6313344862741377536,2020-09-16T20:47:35,223.611470,-11.910543,19.46,0.03
GaiaX21-41514,4880356993260234112,2020-09-16T20:31:01,75.339953,-27.785022,18.44,0.01
GaiaX21-41513,3171995405806847744,2020-09-16T20:18:21,65.523130,-17.062380,19.81,0.07
GaiaX21-41512,3243274339454396928,2020-09-16T20:07:13,57.754221,-7.486802,17.90,0.01
GaiaX21-41511,3244465797739522688,2020-09-16T20:05:57,57.462475,-6.074803,20.02,0.02
GaiaX21-41510,3247862189157860608,2020-09-16T20:04:05,55.843852,-4.688860,20.12,0.05
GaiaX21-41509,3249630616171517440,2020-09-16T20:03:26,55.523125,-4.068500,19.48,0.02
GaiaX21-41508,3250596537137580672,2020-09-16T20:01:59,54.631181,-2.796411,19.95,0.12
GaiaX21-41507,3250788676794174976,2020-09-16T20:01:29,54.093801,-2.480333,18.90,0.08
GaiaX21-41506,3262893750059606016,2020-09-16T20:00:59,53.823687,-2.025607,19.78,0.05
GaiaX21-41505,3263207523190058112,2020-09-16T19:59:46,52.986641,-0.994338,19.50,0.04
GaiaX21-41504,3268237204772834432,2020-09-16T19:56:20,51.248615,2.213597,19.57,0.02
GaiaX21-41503,3268277714904371968,2020-09-16T19:56:13,50.908299,2.161409,19.44,0.09
GaiaX21-41502,27330096677746816,2020-09-16T19:46:13,44.332925,10.559685,20.65,0.07
GaiaX21-41501,28265918511700608,2020-09-16T19:45:00,43.866510,11.756526,20.63,0.05
GaiaX21-41500,33113527843595264,2020-09-16T19:41:03,41.086771,14.921292,17.43,0.00
GaiaX21-41499,99809044187827968,2020-09-16T19:32:41,35.668771,21.827540,20.57,0.06
GaiaX21-41498,299464172356887680,2020-09-16T19:22:37,28.245387,29.557135,18.69,0.02
GaiaX21-41497,303909154268694016,2020-09-16T19:19:10,25.556407,32.129437,20.65,0.04
GaiaX21-41496,303978835818108800,2020-09-16T19:18:44,25.201114,32.432191,20.54,0.03
GaiaX21-41495,320739481834781696,2020-09-16T19:13:09,20.416089,36.348740,19.95,0.03
GaiaX21-41494,321582704174418304,2020-09-16T19:12:11,19.581116,37.018894,20.28,0.01
GaiaX21-41493,5557816306717594752,2020-09-16T19:09:58,102.495284,-46.592375,19.37,0.05
GaiaX21-41492,5557816306717594880,2020-09-16T19:09:58,102.496450,-46.591023,19.68,0.04
GaiaX21-41491,5555800867540100480,2020-09-16T19:08:33,100.551086,-45.758009,19.19,0.02
GaiaX21-41490,1939591889268161536,2020-09-16T18:52:43,358.537171,48.022612,20.39,0.06
GaiaX21-41489,1943132832108107136,2020-09-16T18:47:08,350.813579,49.862533,18.99,0.02
GaiaX21-41488,4880356993260234112,2020-09-16T18:44:26,75.339924,-27.785044,18.43,0.02
GaiaX21-41487,3267902506560198912,2020-09-16T18:09:40,50.710524,2.021628,20.14,0.04
GaiaX21-41486,4489082641733888,2020-09-16T18:04:18,47.761313,6.876499,20.68,0.04
GaiaX21-41485,14734022751149440,2020-09-16T18:01:44,46.099854,9.041926,20.33,0.04
GaiaX21-41484,2131342044224627712,2020-09-16T18:01:35,285.375421,46.915802,19.82,0.03
GaiaX21-41483,2107112003401004032,2020-09-16T17:59:14,282.402476,46.275380,20.55,0.03
GaiaX21-41482,33113527843595264,2020-09-16T17:54:28,41.086737,14.921304,17.41,0.01
GaiaX21-41481,297969420664199680,2020-09-16T17:39:05,30.241501,27.062007,20.30,0.04
GaiaX21-41480,299071234390783488,2020-09-16T17:37:31,28.922935,28.158920,19.77,0.02
GaiaX21-41479,1308338521171799424,2020-09-16T17:28:55,256.326379,27.890954,20.06,0.05
GaiaX21-41478,370644768432883712,2020-09-16T17:22:24,16.037412,38.705967,20.00,0.05
GaiaX21-41477,4464828699896281088,2020-09-16T17:10:12,244.434997,14.884432,20.51,0.02
GaiaX21-41476,1943132832108107136,2020-09-16T17:00:34,350.813563,49.862505,18.96,0.02
GaiaX21-41475,1990853011144818304,2020-09-16T16:59:46,349.711259,50.129822,18.72,0.01
GaiaX21-41474,4423759123098453760,2020-09-16T16:52:32,234.437761,1.893071,19.45,0.10
GaiaX21-41473,6335362480007680128,2020-09-16T16:44:24,229.707773,-4.043888,19.53,0.03
GaiaX21-41472,4602082626178785152,2020-09-16T15:51:17,262.946842,33.634873,20.31,0.04
GaiaX21-41471,1308338521171799424,2020-09-16T15:42:22,256.326357,27.890950,20.09,0.02
GaiaX21-41470,4464828699896281088,2020-09-16T15:23:38,244.434999,14.884422,20.52,0.01
GaiaX21-41469,4424113028404376320,2020-09-16T15:07:02,234.871246,2.844510,20.58,0.06
