#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-51081,1052303494749165056,2020-11-02T06:10:46,158.618796,62.954155,18.00,0.02
GaiaX21-51080,6394536168594122240,2020-11-02T03:11:31,340.990890,-62.325566,20.28,0.05
GaiaX21-51079,2665829902199352576,2020-11-02T02:41:52,349.661571,8.731790,20.23,0.05
GaiaX21-51078,2658869478200086144,2020-11-02T02:35:53,349.023836,3.016244,20.55,0.03
GaiaX21-51077,2636953737556029824,2020-11-02T02:28:22,348.163062,-4.092189,20.50,0.05
GaiaX21-51076,2411993967752048896,2020-11-02T02:18:44,348.069383,-13.269146,18.33,0.03
GaiaX21-51075,5382259862092956672,2020-11-02T01:51:22,172.741142,-42.911696,20.26,0.04
GaiaX21-51074,3984018587259029632,2020-11-02T00:51:07,167.245130,18.563781,20.21,0.08
GaiaX21-51073,832666392012074752,2020-11-02T00:23:09,165.005614,49.067663,20.67,0.03
GaiaX21-51072,1150295097750599296,2020-11-01T23:48:54,118.384145,85.614912,19.99,0.04
GaiaX21-51071,3558426223450645248,2020-11-01T23:39:32,169.964868,-17.940799,20.51,0.11
GaiaX21-51070,3791607935049971200,2020-11-01T23:23:17,168.677195,-1.269787,20.04,0.04
GaiaX21-51069,3971918564874760320,2020-11-01T23:05:04,167.917075,17.984114,18.60,0.01
GaiaX21-51068,3984018587259029632,2020-11-01T23:04:33,167.245154,18.563807,20.14,0.06
GaiaX21-51067,1924780608645174656,2020-11-01T23:02:06,352.247092,42.548355,20.28,0.08
GaiaX21-51066,3991818110429833856,2020-11-01T23:00:47,167.131289,22.604707,19.45,0.05
GaiaX21-51065,3995773397352032896,2020-11-01T22:58:13,166.877187,25.371375,20.31,0.03
GaiaX21-51064,3998104052766002944,2020-11-01T22:57:10,167.333843,26.505119,19.45,0.02
GaiaX21-51063,3998398996759710976,2020-11-01T22:56:27,167.311975,27.273323,18.51,0.01
GaiaX21-51062,732737621317482112,2020-11-01T22:53:55,166.770834,30.034770,19.81,0.03
GaiaX21-51061,733696258018109440,2020-11-01T22:52:50,166.570248,31.230293,19.21,0.06
GaiaX21-51060,2841573882279976832,2020-11-01T22:45:39,350.598952,25.919669,19.70,0.03
GaiaX21-51059,782706439071510912,2020-11-01T22:40:05,164.777448,45.199278,19.81,0.03
GaiaX21-51058,2814030703684821376,2020-11-01T22:34:15,349.359947,14.716038,20.43,0.02
GaiaX21-51057,2665830177077261312,2020-11-01T22:28:13,349.646204,8.741519,20.23,0.03
GaiaX21-51056,2658869581279305344,2020-11-01T22:22:15,349.008302,3.022468,20.42,0.08
GaiaX21-51055,1131299797429350912,2020-11-01T22:09:50,151.275711,78.373196,20.01,0.02
GaiaX21-51054,2383100966835786112,2020-11-01T21:52:40,347.355517,-24.833001,20.26,0.05
GaiaX21-51053,1924780608645182080,2020-11-01T21:15:32,352.261468,42.556311,20.26,0.02
GaiaX21-51052,1913555660072467200,2020-11-01T21:09:24,351.106002,36.348483,20.64,0.02
GaiaX21-51051,6354695399118346624,2020-11-01T20:51:23,329.189959,-80.172177,19.32,0.03
GaiaX21-51050,2818084087660905088,2020-11-01T20:50:42,349.860659,17.633310,19.91,0.10
GaiaX21-51049,2665830177077267200,2020-11-01T20:41:40,349.639770,8.745610,20.13,0.05
GaiaX21-51048,2658869581279310336,2020-11-01T20:35:41,349.001910,3.025118,20.53,0.04
GaiaX21-51047,5787534487969049600,2020-11-01T20:30:05,184.495331,-79.317036,18.52,0.02
GaiaX21-51046,5837798593316434432,2020-11-01T20:26:58,181.113601,-76.523008,18.97,0.03
GaiaX21-51045,2413476590462165248,2020-11-01T20:20:42,348.690317,-11.299924,19.02,0.07
GaiaX21-51044,2411992730801489024,2020-11-01T20:18:27,348.088173,-13.328101,18.12,0.02
GaiaX21-51043,2406303410961777792,2020-11-01T20:14:51,348.241347,-16.760143,19.31,0.05
GaiaX21-51042,2398971042793211520,2020-11-01T20:12:05,347.719562,-19.292671,18.94,0.01
GaiaX21-51041,2398886311678403584,2020-11-01T20:11:41,348.222940,-19.736380,19.59,0.03
GaiaX21-51040,2398940943662409216,2020-11-01T20:11:34,347.688460,-19.768985,19.67,0.03
GaiaX21-51039,2383100863756579968,2020-11-01T20:06:06,347.348425,-24.842715,20.26,0.03
GaiaX21-51038,5398843795972986368,2020-11-01T19:44:01,171.090221,-35.997150,19.09,0.05
GaiaX21-51037,6384780614237192576,2020-11-01T19:17:08,341.832758,-69.471910,20.36,0.04
GaiaX21-51036,5769293727499194880,2020-11-01T18:51:04,205.458831,-85.773435,19.53,0.04
GaiaX21-51035,3998995413098620416,2020-11-01T18:41:34,167.854682,28.535913,18.53,0.01
GaiaX21-51034,1076940457949025408,2020-11-01T18:02:40,160.355939,71.395178,19.57,0.05
GaiaX21-51033,1133029123060616832,2020-11-01T17:54:58,155.639179,79.824328,19.12,0.02
GaiaX21-51032,5402699851966867328,2020-11-01T17:54:38,170.542662,-33.229745,19.79,0.04
GaiaX21-51031,1151072967867828224,2020-11-01T17:48:46,129.041010,86.064296,20.59,0.03
GaiaX21-51030,565083916521267456,2020-11-01T17:37:20,3.820160,80.114444,19.73,0.04
GaiaX21-51029,3984177329250528128,2020-11-01T17:03:33,168.346838,19.279600,19.72,0.02
GaiaX21-51028,3984192688053580160,2020-11-01T17:03:26,168.326136,19.419838,19.58,0.02
GaiaX21-51027,3990502579127456896,2020-11-01T17:02:20,167.999388,20.602861,19.00,0.03
GaiaX21-51026,3991475028442126208,2020-11-01T17:01:24,167.828870,21.626255,19.18,0.06
GaiaX21-51025,3992295642073776512,2020-11-01T16:59:18,168.158247,23.853988,19.51,0.01
GaiaX21-51024,3992389512879274752,2020-11-01T16:59:17,168.174084,23.877029,19.96,0.01
GaiaX21-51023,3995523739493733760,2020-11-01T16:58:16,167.999293,24.992142,19.76,0.02
GaiaX21-51022,3998995413098620416,2020-11-01T16:54:59,167.854647,28.535905,18.52,0.02
GaiaX21-51021,761312313615854464,2020-11-01T16:49:42,166.994178,34.325961,20.32,0.05
GaiaX21-51020,761752393144971136,2020-11-01T16:49:10,167.142716,34.895270,19.01,0.06
GaiaX21-51019,762170138845415040,2020-11-01T16:47:54,166.920471,36.288695,18.91,0.07
GaiaX21-51018,2841139712625722240,2020-11-01T16:44:28,349.812754,25.043100,20.23,0.05
GaiaX21-51017,2817668609703647104,2020-11-01T16:35:59,349.883153,16.567766,20.67,0.03
GaiaX21-51016,2814030806764048768,2020-11-01T16:34:04,349.354876,14.737862,20.41,0.04
GaiaX21-51015,2665830245796753792,2020-11-01T16:28:01,349.624751,8.755475,20.11,0.03
GaiaX21-51014,2658869649998792448,2020-11-01T16:22:03,348.986835,3.031466,20.49,0.03
GaiaX21-51013,2645146026896175744,2020-11-01T16:19:14,349.358035,0.259364,20.26,0.06
GaiaX21-51012,1133029123060616832,2020-11-01T16:08:24,155.639029,79.824325,19.14,0.01
GaiaX21-51011,2405241385807943424,2020-11-01T15:59:29,348.478047,-18.405916,19.97,0.04
GaiaX21-51010,2379994159293197184,2020-11-01T15:51:33,347.860337,-25.758980,20.63,0.01
GaiaX21-51009,565083916521267456,2020-11-01T15:50:46,3.820156,80.114440,19.74,0.03
GaiaX21-51008,6541799430258264192,2020-11-01T15:32:12,346.749028,-43.521515,18.87,0.03
GaiaX21-51007,2665831001711006336,2020-11-01T14:41:27,349.618498,8.759603,20.14,0.02
GaiaX21-51006,2658974481561195136,2020-11-01T14:35:47,349.327756,3.281254,19.21,0.05
GaiaX21-51005,2413816580074306816,2020-11-01T14:21:25,348.713474,-10.416414,19.05,0.04
GaiaX21-51004,2412140030999136000,2020-11-01T14:18:57,349.048825,-12.800785,19.60,0.10
GaiaX21-51003,2411921984101523712,2020-11-01T14:18:40,349.082052,-13.073076,19.24,0.09
GaiaX21-51002,2412006852653972864,2020-11-01T14:18:26,348.605142,-13.234219,19.43,0.01
GaiaX21-51001,2406729540436812928,2020-11-01T14:15:34,348.991481,-15.989460,18.85,0.01
GaiaX21-51000,2405058248402689920,2020-11-01T14:13:04,348.857935,-18.323061,19.16,0.05
GaiaX21-50999,2405241385807943424,2020-11-01T14:12:55,348.478039,-18.405936,19.99,0.05
GaiaX21-50998,2385981378062823808,2020-11-01T14:09:02,348.106146,-22.000905,20.43,0.03
GaiaX21-50997,2385935267293937152,2020-11-01T14:08:44,348.270969,-22.315172,18.97,0.02
GaiaX21-50996,2384994222779664000,2020-11-01T14:07:42,348.309913,-23.284163,19.35,0.03
GaiaX21-50995,2383228029148373120,2020-11-01T14:06:34,348.067520,-24.300012,19.14,0.10
GaiaX21-50994,6542581732778799104,2020-11-01T13:48:55,347.571476,-40.592822,19.16,0.02
GaiaX21-50993,6542065340270622592,2020-11-01T13:46:21,347.812527,-42.977022,20.38,0.06
GaiaX21-50992,6499909755228444672,2020-11-01T13:32:56,346.827098,-55.172846,19.63,0.02
GaiaX21-50991,6493843268542696832,2020-11-01T13:31:53,346.927152,-56.142401,20.01,0.03
GaiaX21-50990,6493083471643893376,2020-11-01T13:29:05,346.547119,-58.666037,20.67,0.13
GaiaX21-50989,6393965556417035648,2020-11-01T13:25:08,346.275467,-62.267593,20.47,0.06
GaiaX21-50988,6384114344549081472,2020-11-01T13:16:00,344.311896,-70.490835,20.65,0.06
GaiaX21-50987,3789997768991453056,2020-11-01T13:11:37,169.139911,-3.652739,19.62,0.05
GaiaX21-50986,6351439882628777856,2020-11-01T13:04:16,339.350478,-81.103043,19.74,0.03
GaiaX21-50985,5765042637587888128,2020-11-01T12:53:43,232.303041,-88.118182,19.55,0.03
GaiaX21-50984,778732735328043904,2020-11-01T12:27:53,167.383668,43.206863,19.81,0.03
GaiaX21-50983,862229304750664960,2020-11-01T12:11:10,166.197615,61.695296,20.28,0.07
GaiaX21-50982,1060536706534620672,2020-11-01T12:04:59,165.554709,68.549567,19.08,0.02
GaiaX21-50981,1128177356205924352,2020-11-01T11:58:26,162.025486,75.798960,19.22,0.04
GaiaX21-50980,5402699851966867328,2020-11-01T11:54:23,170.542645,-33.229770,19.80,0.02
GaiaX21-50979,1147765774330289152,2020-11-01T11:50:03,153.483909,84.982508,20.30,0.04
GaiaX21-50978,573447935830980608,2020-11-01T11:40:37,4.337869,84.211120,19.41,0.03
GaiaX21-50977,2232445574366689280,2020-11-01T11:32:33,354.540895,75.545438,20.45,0.05
GaiaX21-50976,3810908178048552448,2020-11-01T11:19:34,169.305902,2.009313,17.59,0.02
GaiaX21-50975,3965361146246479744,2020-11-01T11:08:20,168.697266,13.877383,18.90,0.03
GaiaX21-50974,3969982771575893632,2020-11-01T11:07:08,168.918450,15.135048,19.30,0.04
GaiaX21-50973,3984184063759257984,2020-11-01T11:03:08,168.656214,19.431995,18.89,0.06
GaiaX21-50972,1937027312752017280,2020-11-01T11:02:58,350.445454,44.133921,19.85,0.02
GaiaX21-50971,3990508214124559872,2020-11-01T11:02:07,168.468848,20.521151,19.81,0.02
GaiaX21-50970,3990508214124560128,2020-11-01T11:02:07,168.479068,20.521461,19.31,0.01
GaiaX21-50969,3990508179764821888,2020-11-01T11:02:07,168.505847,20.522380,16.26,0.02
GaiaX21-50968,3990698670154596224,2020-11-01T11:01:15,168.521678,21.461360,19.56,0.03
GaiaX21-50967,3990711005300671104,2020-11-01T11:01:12,168.530206,21.507542,19.32,0.02
GaiaX21-50966,756696151484514176,2020-11-01T10:52:43,168.282774,30.685112,19.51,0.03
GaiaX21-50965,761928727322891776,2020-11-01T10:47:50,168.341029,35.993844,19.26,0.06
GaiaX21-50964,2814031081641972224,2020-11-01T10:33:53,349.350243,14.759818,20.32,0.07
GaiaX21-50963,862229304750664960,2020-11-01T10:24:35,166.197606,61.695308,20.27,0.03
GaiaX21-50962,2658976096468906752,2020-11-01T10:22:08,349.266150,3.282968,18.39,0.04
GaiaX21-50961,1060536706534620672,2020-11-01T10:18:24,165.554800,68.549572,19.05,0.02
GaiaX21-50960,2632045620729677952,2020-11-01T10:12:47,349.459550,-5.738763,13.31,0.01
GaiaX21-50959,1146337405647032576,2020-11-01T10:05:43,157.608572,82.554589,19.12,0.02
GaiaX21-50958,1146360735909384192,2020-11-01T10:05:42,157.964784,82.563997,20.20,0.06
GaiaX21-50957,2405241385807943424,2020-11-01T09:59:17,348.478033,-18.405942,20.06,0.02
GaiaX21-50956,575473167527500672,2020-11-01T09:56:48,22.094351,86.938675,20.12,0.07
GaiaX21-50955,573447935830980608,2020-11-01T09:54:02,4.338154,84.211117,19.45,0.01
GaiaX21-50954,2379927432681304704,2020-11-01T09:51:12,348.273646,-25.934768,20.47,0.05
GaiaX21-50953,2232423824652310528,2020-11-01T09:45:45,354.870465,75.291004,19.90,0.05
GaiaX21-50952,1937027312752017280,2020-11-01T09:16:24,350.445479,44.133921,19.85,0.02
GaiaX21-50951,2658207159882970624,2020-11-01T08:35:24,349.736733,3.059734,20.60,0.02
GaiaX21-50950,5200208842799228928,2020-11-01T08:28:10,175.600797,-78.130080,20.49,0.04
GaiaX21-50949,2630367937783922176,2020-11-01T08:23:42,349.284577,-8.124593,19.87,0.06
GaiaX21-50948,2630166761517709696,2020-11-01T08:22:57,349.260736,-8.826533,20.54,0.03
GaiaX21-50947,6550060817028859264,2020-11-01T07:52:23,348.663093,-37.317443,20.36,0.02
