#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-530,3753525319029668992,2023-01-02T15:17:18,154.197735,-13.236732,20.51,0.05
GaiaX23-529,5159234648624864384,2023-01-02T15:15:43,44.151574,-13.342011,18.97,0.02
GaiaX23-528,5155959031687463808,2023-01-02T15:13:27,46.639960,-13.995059,20.57,0.04
GaiaX23-527,3754755535102616832,2023-01-02T15:12:12,158.790719,-11.771281,20.42,0.03
GaiaX23-526,5155041283075854848,2023-01-02T15:10:52,49.367142,-14.932786,20.61,0.02
GaiaX23-525,3761120848433999104,2023-01-02T15:08:13,162.203619,-10.093359,20.35,0.05
GaiaX23-524,5111632014255012224,2023-01-02T15:06:28,54.078740,-16.358569,20.24,0.04
GaiaX23-523,3759645303830385920,2023-01-02T15:05:06,165.010584,-9.337495,20.57,0.06
GaiaX23-522,2938599289449560192,2023-01-02T14:26:16,98.435546,-21.947936,20.54,0.08
GaiaX23-521,1178589105343603712,2023-01-02T14:00:21,220.314137,11.930914,20.61,0.02
GaiaX23-520,3695058204107351040,2023-01-02T12:54:51,184.987363,-0.694674,19.43,0.07
GaiaX23-519,1784939909456954880,2023-01-02T12:23:55,318.468819,17.050646,19.99,0.05
GaiaX23-518,1784845007859583744,2023-01-02T12:23:33,318.728998,16.627327,19.83,0.09
GaiaX23-517,1784668742403127680,2023-01-02T12:22:53,319.508627,16.637134,20.00,0.09
GaiaX23-516,1784013227311339264,2023-01-02T12:20:41,321.891010,16.082177,19.37,0.08
GaiaX23-515,1197416008595234816,2023-01-02T11:56:16,236.170907,17.280861,19.56,0.03
GaiaX23-514,5151826242356603136,2023-01-02T11:11:09,34.361469,-10.426951,20.44,0.03
GaiaX23-513,5174660418809796224,2023-01-02T11:09:00,36.404540,-11.669934,20.41,0.06
GaiaX23-512,5171506950738064128,2023-01-02T11:06:59,38.787980,-11.910848,20.49,0.07
GaiaX23-511,5108654468047697280,2023-01-02T10:52:13,54.704322,-16.601668,20.40,0.04
GaiaX23-510,5092108742198868992,2023-01-02T10:41:23,66.550203,-19.413960,20.39,0.03
GaiaX23-509,1784940802810155776,2023-01-02T10:37:14,318.617971,17.069675,20.28,0.02
GaiaX23-508,1784716914755900544,2023-01-02T10:36:07,319.782007,16.710343,19.69,0.04
GaiaX23-507,2727948151640467968,2023-01-02T10:23:16,333.279614,12.524001,20.13,0.08
GaiaX23-506,2938599289449560192,2023-01-02T10:12:36,98.435545,-21.947961,20.64,0.07
GaiaX23-505,5688655510355309824,2023-01-02T09:26:21,145.475776,-15.153158,20.28,0.06
GaiaX23-504,5174660418809796224,2023-01-02T09:22:27,36.404511,-11.669965,20.31,0.04
GaiaX23-503,2974449793778434176,2023-01-02T08:49:48,72.039736,-20.545277,20.30,0.03
GaiaX23-502,2964837416455751552,2023-01-02T08:40:26,82.452317,-21.887612,19.97,0.01
GaiaX23-501,3717308436801943040,2023-01-02T08:22:42,200.527770,5.563357,19.26,0.05
GaiaX23-500,1201231829334055936,2023-01-02T07:31:53,246.438757,19.938069,20.47,0.05
GaiaX23-499,1764707280604541056,2023-01-02T06:28:38,312.908439,17.566679,19.08,0.05
GaiaX23-498,1763860244324571520,2023-01-02T06:25:27,316.332764,16.821171,19.75,0.09
GaiaX23-497,1763934152121743360,2023-01-02T06:25:02,316.774816,16.715370,19.63,0.02
GaiaX23-496,1179636699407714304,2023-01-02T06:13:16,220.172767,13.478891,18.85,0.02
GaiaX23-495,1767893665290194560,2023-01-02T06:13:14,329.247825,13.230907,16.30,0.02
GaiaX23-494,1184196305408065792,2023-01-02T06:05:45,226.996490,15.509086,20.49,0.05
GaiaX23-493,1197352546149874176,2023-01-02T05:57:40,234.480526,17.699414,20.43,0.06
GaiaX23-492,2546133183750774144,2023-01-02T05:41:25,2.007004,0.660025,17.96,0.04
GaiaX23-491,2546130091374320896,2023-01-02T05:41:25,1.990250,0.635798,17.59,0.04
GaiaX23-490,2542183085147572352,2023-01-02T05:37:39,5.990010,-0.725788,18.30,0.01
GaiaX23-489,5151617232068025216,2023-01-02T05:10:45,34.135442,-11.349839,17.30,0.01
GaiaX23-488,5150672270574144512,2023-01-02T05:09:32,35.394497,-11.877046,20.28,0.05
GaiaX23-487,5108289842504186496,2023-01-02T04:51:35,54.808138,-17.600305,18.47,0.03
GaiaX23-486,5095307324601050112,2023-01-02T04:47:10,59.636889,-18.871918,18.83,0.02
GaiaX23-485,5094612536331080832,2023-01-02T04:46:17,60.689458,-18.846781,18.91,0.02
GaiaX23-484,1764049085447883136,2023-01-02T04:39:02,316.175847,16.879269,19.98,0.04
GaiaX23-483,1763935663950236160,2023-01-02T04:38:24,316.861627,16.749136,19.67,0.02
GaiaX23-482,1760814562756143488,2023-01-02T04:36:56,318.428389,16.352658,19.15,0.02
GaiaX23-481,1771688286078316416,2023-01-02T04:32:30,323.127332,15.085650,20.52,0.05
GaiaX23-480,2961951816908468096,2023-01-02T04:28:26,80.635941,-21.587249,18.49,0.02
GaiaX23-479,2964837416455751552,2023-01-02T04:26:46,82.452314,-21.887613,19.92,0.04
GaiaX23-478,2542183085147572352,2023-01-02T03:51:05,5.990018,-0.725790,18.29,0.01
GaiaX23-477,5707463447036252544,2023-01-02T03:46:10,125.919784,-18.967687,20.58,0.04
GaiaX23-476,2461199483917259648,2023-01-02T03:29:31,28.296413,-9.777920,20.32,0.01
GaiaX23-475,5106358515971596288,2023-01-02T03:10:24,48.687475,-16.635002,18.66,0.02
GaiaX23-474,5108289842504186496,2023-01-02T03:05:02,54.808152,-17.600296,18.48,0.02
GaiaX23-473,5107243176156765568,2023-01-02T03:02:59,56.904812,-18.531204,20.01,0.03
GaiaX23-472,2962704398254851968,2023-01-02T02:44:24,77.772884,-21.481986,20.45,0.09
GaiaX23-471,2961951816908468096,2023-01-02T02:41:52,80.635950,-21.587222,18.51,0.01
GaiaX23-470,3719168913555346944,2023-01-02T02:21:51,200.664097,7.008131,20.22,0.05
GaiaX23-469,3719555220094190080,2023-01-02T02:18:49,203.264257,7.956401,20.65,0.02
GaiaX23-468,1225921843969211136,2023-01-02T02:06:17,214.075935,12.121861,20.67,0.02
GaiaX23-467,5707902083452789248,2023-01-02T01:57:55,127.577391,-18.525949,20.36,0.03
GaiaX23-466,5689032849002930560,2023-01-02T01:40:01,144.820927,-14.384978,18.31,0.02
GaiaX23-465,1201231829334055936,2023-01-02T01:31:37,246.438773,19.938096,20.41,0.05
GaiaX23-464,3700182752925851904,2023-01-02T00:52:37,185.847439,1.713156,20.02,0.02
GaiaX23-463,3725284912625207808,2023-01-02T00:27:38,207.120225,9.832060,20.53,0.09
GaiaX23-462,1186229439846747008,2023-01-02T00:11:13,221.534173,15.100825,19.38,0.05
GaiaX23-461,1184416791849402880,2023-01-02T00:04:30,227.756717,16.488881,19.67,0.02
GaiaX23-460,1297265339567143040,2023-01-01T23:43:24,248.016769,20.874008,18.20,0.02
GaiaX23-459,2545780755914233216,2023-01-01T23:41:09,1.578309,-0.273857,17.68,0.02
GaiaX23-458,2545782473901152000,2023-01-01T23:41:09,1.617884,-0.189363,17.44,0.05
GaiaX23-457,2545780755914231808,2023-01-01T23:41:09,1.575034,-0.272224,17.58,0.05
GaiaX23-456,2545049099644036352,2023-01-01T23:40:26,2.281576,-0.598094,17.89,0.01
GaiaX23-455,2544804836263947264,2023-01-01T23:39:27,3.385652,-0.842224,18.60,0.01
GaiaX23-454,5153186097722361344,2023-01-01T22:58:51,46.263074,-16.315704,20.46,0.06
GaiaX23-453,5105474061944517632,2023-01-01T22:53:49,51.854124,-17.630664,18.51,0.02
GaiaX23-452,5094921189862190208,2023-01-01T22:47:58,58.231274,-19.428369,20.43,0.04
GaiaX23-451,5091036890158478720,2023-01-01T22:44:08,62.525685,-20.210189,20.10,0.02
GaiaX23-450,4899740799141601024,2023-01-01T22:40:24,66.779535,-20.701862,18.68,0.01
GaiaX23-449,1763767404311512320,2023-01-01T22:37:59,316.892606,16.247285,19.82,0.05
GaiaX23-448,1771473228476000896,2023-01-01T22:32:55,322.213168,14.721992,19.87,0.03
GaiaX23-447,2958825149435561856,2023-01-01T22:27:28,81.298461,-22.467493,20.32,0.03
GaiaX23-446,1767747292805135488,2023-01-01T22:26:35,328.822301,12.636747,20.22,0.04
GaiaX23-445,2964608786758327168,2023-01-01T22:26:01,82.968056,-22.353036,19.94,0.02
GaiaX23-444,2963999760399278080,2023-01-01T22:23:12,86.112591,-22.488166,19.18,0.05
GaiaX23-443,2712804406192953344,2023-01-01T22:14:26,341.164470,7.721721,19.90,0.02
GaiaX23-442,2545705714245685376,2023-01-01T21:54:10,1.905613,-0.622371,18.35,0.01
GaiaX23-441,2545049099644042496,2023-01-01T21:53:53,2.273441,-0.602695,17.86,0.02
GaiaX23-440,2544804836263951360,2023-01-01T21:52:54,3.377231,-0.846494,18.62,0.02
GaiaX23-439,5707463240877826688,2023-01-01T21:45:54,125.943311,-18.978238,20.35,0.03
GaiaX23-438,2460812421462933504,2023-01-01T21:28:16,28.976864,-10.986206,19.69,0.02
GaiaX23-437,5689781478984050176,2023-01-01T21:27:00,144.049734,-13.910990,19.44,0.01
GaiaX23-436,5105474061944517632,2023-01-01T21:07:15,51.854139,-17.630688,18.51,0.02
GaiaX23-435,5095081134443796608,2023-01-01T21:02:55,56.460205,-19.305940,17.25,0.01
GaiaX23-434,5094920811905072256,2023-01-01T21:01:24,58.228220,-19.439754,20.43,0.03
GaiaX23-433,5091036890158478720,2023-01-01T20:57:34,62.525679,-20.210146,20.19,0.02
GaiaX23-432,2973902443147273984,2023-01-01T20:49:52,71.145639,-21.726294,19.33,0.01
GaiaX23-431,3699398526257349504,2023-01-01T20:41:33,183.448477,1.425265,20.67,0.07
GaiaX23-430,2958825149435561856,2023-01-01T20:40:54,81.298447,-22.467471,20.21,0.04
GaiaX23-429,2963917193941567104,2023-01-01T20:38:15,84.332186,-22.315920,20.51,0.03
GaiaX23-428,3700731546667179904,2023-01-01T20:36:49,187.485326,2.882986,18.74,0.02
GaiaX23-427,2916056552298557312,2023-01-01T20:35:32,87.370874,-22.357961,19.27,0.01
GaiaX23-426,3725539930603932032,2023-01-01T20:14:38,206.376925,10.116313,20.25,0.03
GaiaX23-425,3727125769967981312,2023-01-01T20:13:07,207.572276,11.024211,20.32,0.05
GaiaX23-424,1227930308115813632,2023-01-01T20:01:31,217.875932,14.278167,20.34,0.04
GaiaX23-423,1186229233688320896,2023-01-01T19:57:32,221.534397,15.099557,19.17,0.02
GaiaX23-422,1186229439846751232,2023-01-01T19:57:32,221.533681,15.101862,18.96,0.05
GaiaX23-421,5731490731030578560,2023-01-01T19:45:54,138.859274,-15.042252,19.62,0.05
GaiaX23-420,5689781478984050176,2023-01-01T19:40:26,144.049728,-13.910983,19.45,0.03
GaiaX23-419,1202013101064835456,2023-01-01T19:32:51,244.920677,20.327120,19.55,0.02
GaiaX23-418,1297265339567143040,2023-01-01T19:29:44,248.016779,20.874002,18.44,0.01
GaiaX23-417,3699506278397339904,2023-01-01T18:56:44,181.867978,1.122167,19.70,0.02
GaiaX23-416,1764364026813811200,2023-01-01T18:27:27,313.265969,16.300688,20.29,0.09
GaiaX23-415,3727125769967981312,2023-01-01T18:26:33,207.572292,11.024182,20.19,0.04
GaiaX23-414,1763606944337554944,2023-01-01T18:26:03,314.820132,16.103563,19.42,0.08
GaiaX23-413,1763607906410230656,2023-01-01T18:25:52,315.019309,16.044067,19.13,0.08
GaiaX23-412,1763632542342642560,2023-01-01T18:25:33,315.522758,16.392263,19.16,0.07
GaiaX23-411,1771057991039804288,2023-01-01T18:18:54,322.186969,13.684998,19.18,0.05
GaiaX23-410,2723807287771655168,2023-01-01T18:07:22,334.157479,9.784877,19.76,0.03
GaiaX23-409,1297567877065777152,2023-01-01T17:43:35,247.546616,21.538672,19.59,0.06
GaiaX23-408,2449674162517076352,2023-01-01T17:41:30,0.640392,-0.708483,20.49,0.06
GaiaX23-407,2545664997955741824,2023-01-01T17:40:48,1.331128,-1.038045,18.80,0.02
GaiaX23-406,4565828394916889088,2023-01-01T17:40:21,250.814740,21.708397,20.47,0.04
GaiaX23-405,2528508493393362688,2023-01-01T17:34:37,7.501555,-3.977513,19.42,0.07
GaiaX23-404,4557361983589375744,2023-01-01T17:27:48,263.703207,22.730468,20.14,0.03
GaiaX23-403,2476103707629502720,2023-01-01T17:26:25,16.221169,-7.030816,20.35,0.03
GaiaX23-402,2460660207821822976,2023-01-01T17:15:04,28.003600,-11.854203,20.61,0.04
GaiaX23-401,5104471994537698304,2023-01-01T16:55:50,48.982457,-18.085113,18.69,0.02
GaiaX23-400,5101213729266200320,2023-01-01T16:50:49,54.514686,-19.531164,20.63,0.03
GaiaX23-399,5095081134443796608,2023-01-01T16:49:16,56.460207,-19.305888,17.24,0.01
GaiaX23-398,1811516067579534848,2023-01-01T16:43:43,310.497767,17.540626,19.61,0.04
GaiaX23-397,1763578391395070720,2023-01-01T16:40:04,314.178603,16.180688,14.41,0.01
GaiaX23-396,4899421081777572224,2023-01-01T16:39:13,67.760946,-21.215543,18.80,0.01
GaiaX23-395,2973902443147273984,2023-01-01T16:36:12,71.145642,-21.726281,19.35,0.04
GaiaX23-394,1767176577551356672,2023-01-01T16:28:49,325.830470,12.527114,19.58,0.03
GaiaX23-393,1767176543191618432,2023-01-01T16:28:49,325.828845,12.522468,16.79,0.04
GaiaX23-392,1767176577551356544,2023-01-01T16:28:49,325.829962,12.525675,19.30,0.02
GaiaX23-391,2958825149435561856,2023-01-01T16:27:14,81.298449,-22.467498,20.26,0.04
GaiaX23-390,2723807287771655168,2023-01-01T16:20:49,334.157487,9.784862,19.73,0.03
GaiaX23-389,2545664997955743360,2023-01-01T15:54:15,1.323837,-1.040863,18.64,0.02
GaiaX23-388,2544917536206354176,2023-01-01T15:53:59,1.630951,-1.069173,17.08,0.00
GaiaX23-387,5707745265607182208,2023-01-01T15:46:26,125.054140,-18.426423,18.84,0.05
GaiaX23-386,5731587419333083648,2023-01-01T15:30:53,140.091455,-14.584590,20.36,0.02
GaiaX23-385,5690781416087064064,2023-01-01T15:24:00,146.430325,-12.538988,20.01,0.02
GaiaX23-384,5104471994537698304,2023-01-01T15:09:16,48.982471,-18.085088,18.73,0.01
GaiaX23-383,3764399626466970368,2023-01-01T15:07:16,161.097972,-6.566115,20.47,0.06
GaiaX23-382,5102022454427185408,2023-01-01T15:05:13,53.442391,-19.260046,20.61,0.03
GaiaX23-381,2973902443147273984,2023-01-01T14:49:39,71.145661,-21.726271,19.36,0.03
GaiaX23-380,3891319517837887232,2023-01-01T14:43:49,181.048071,1.407704,20.60,0.03
GaiaX23-379,2962391999516863616,2023-01-01T14:43:34,78.017058,-22.391626,20.64,0.03
GaiaX23-378,2958825149435561856,2023-01-01T14:40:40,81.298457,-22.467495,20.22,0.02
GaiaX23-377,3727793826361063808,2023-01-01T14:10:29,209.429297,12.568396,20.63,0.05
GaiaX23-376,1234232227729767808,2023-01-01T13:58:55,219.756212,15.986550,18.06,0.01
GaiaX23-375,1204476350708175872,2023-01-01T13:38:36,238.905364,20.669331,19.76,0.03
GaiaX23-374,3769728306493152768,2023-01-01T13:33:51,149.515971,-10.897966,19.85,0.06
GaiaX23-373,1202409165770266880,2023-01-01T13:33:16,244.184280,21.286191,20.15,0.04
GaiaX23-372,3764399626466970368,2023-01-01T13:20:41,161.097970,-6.566111,20.44,0.04
GaiaX23-371,4568241651147159552,2023-01-01T13:19:56,257.685575,22.615962,20.44,0.08
GaiaX23-370,4568985264605614336,2023-01-01T13:16:16,261.483675,22.721284,20.50,0.03
GaiaX23-369,4557361983589375744,2023-01-01T13:14:08,263.703226,22.730498,20.25,0.03
GaiaX23-368,3790206470041363584,2023-01-01T13:11:46,168.715164,-3.430766,19.82,0.02
GaiaX23-367,1760280818581170304,2023-01-01T12:24:22,316.043854,14.955522,19.08,0.03
GaiaX23-366,1227228373020505856,2023-01-01T12:19:01,213.669419,14.363502,18.68,0.01
GaiaX23-365,1234232227729767808,2023-01-01T12:12:20,219.756208,15.986579,18.04,0.01
GaiaX23-364,1234615888569329664,2023-01-01T12:10:51,221.084437,16.484711,20.26,0.03
GaiaX23-363,1234775867511272064,2023-01-01T12:10:32,221.302588,16.988131,19.07,0.05
GaiaX23-362,2710907370676706432,2023-01-01T12:04:23,336.707296,8.137485,19.22,0.02
GaiaX23-361,1211608023642336768,2023-01-01T12:03:41,227.757280,18.120649,20.66,0.03
GaiaX23-360,1204476350708175872,2023-01-01T11:52:02,238.905377,20.669364,19.66,0.03
GaiaX23-359,2449455325343723904,2023-01-01T11:41:10,0.237180,-1.724403,19.45,0.04
GaiaX23-358,2522993549226823808,2023-01-01T11:29:43,11.894546,-6.812808,19.56,0.01
GaiaX23-357,2522929262156337792,2023-01-01T11:29:19,12.340312,-6.952661,19.36,0.02
GaiaX23-356,4557361983589375744,2023-01-01T11:27:33,263.703202,22.730470,20.19,0.05
GaiaX23-355,2457536426567869056,2023-01-01T11:17:33,24.672273,-11.741943,20.38,0.03
GaiaX23-354,5153531791049819008,2023-01-01T11:00:55,42.783919,-17.379425,19.97,0.04
GaiaX23-353,5087923519906369536,2023-01-01T10:47:29,57.786657,-20.953310,19.54,0.04
GaiaX23-352,2710907370676706432,2023-01-01T10:17:49,336.707320,8.137489,19.25,0.02
GaiaX23-351,2449455222264512384,2023-01-01T09:54:36,0.228084,-1.727965,19.34,0.03
GaiaX23-350,2522929262156337792,2023-01-01T09:42:45,12.340309,-6.952656,19.41,0.01
GaiaX23-349,5133581118204194176,2023-01-01T09:17:12,39.655548,-16.487767,19.65,0.02
GaiaX23-348,5087923519906369536,2023-01-01T09:00:55,57.786642,-20.953307,19.51,0.02
GaiaX23-347,2960975691099866496,2023-01-01T08:45:42,75.245788,-22.704257,19.74,0.04
GaiaX23-346,5133139664286669440,2023-01-01T03:17:38,38.511635,-17.264746,20.43,0.05
GaiaX23-345,3900706667078769792,2023-01-01T02:35:20,187.037457,6.302731,20.65,0.04
GaiaX23-344,3734522047250472960,2023-01-01T02:25:07,195.639525,10.053516,20.29,0.06
GaiaX23-343,3791401914059383296,2023-01-01T01:12:25,167.063646,-1.887251,19.85,0.02
GaiaX23-342,5099152144963303680,2022-12-31T22:52:06,51.564700,-21.328193,20.65,0.03
GaiaX23-341,5128508108993220480,2022-12-31T15:14:24,40.809711,-20.168563,20.43,0.02
GaiaX23-340,3901944339213619456,2022-12-31T14:35:41,185.545995,8.275210,20.61,0.02
GaiaX23-339,5714859449450136192,2022-12-31T14:03:44,119.973725,-18.393683,20.59,0.02
GaiaX23-338,1206611018174027392,2022-12-31T13:33:26,242.905346,23.520082,19.22,0.02
GaiaX23-337,3800585962887462016,2022-12-31T13:02:35,174.327463,3.135994,20.62,0.06
