#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-46866,5122950283872206976,2022-09-01T03:31:23,33.768110,-23.933810,20.21,0.02
GaiaX22-46865,1081490237064859648,2022-09-01T03:19:41,121.475476,56.778325,20.57,0.08
GaiaX22-46864,1034477112725044608,2022-09-01T03:15:46,128.138762,57.423510,19.41,0.03
GaiaX22-46863,1034381867532619520,2022-09-01T03:15:08,129.231812,57.581799,19.30,0.01
GaiaX22-46862,3275524149365921280,2022-09-01T02:54:05,52.712630,5.356738,20.17,0.02
GaiaX22-46861,792073384791637248,2022-09-01T02:46:19,176.886527,51.420497,19.34,0.02
GaiaX22-46860,791126705279028864,2022-09-01T02:44:54,179.294145,51.095148,20.32,0.04
GaiaX22-46859,787848099045490944,2022-09-01T02:44:08,179.999889,50.432185,20.66,0.09
GaiaX22-46858,1528824859198333824,2022-09-01T02:33:41,192.066402,43.939178,18.21,0.01
GaiaX22-46857,1470143511309421696,2022-09-01T02:21:29,203.220938,34.913251,19.60,0.02
GaiaX22-46856,1258676948196571008,2022-09-01T02:11:08,211.289068,26.612293,20.16,0.05
GaiaX22-46855,1185861825005624192,2022-09-01T01:57:02,220.045686,14.080448,20.43,0.02
GaiaX22-46854,969243981205241216,2022-09-01T01:53:16,93.571404,48.477637,19.60,0.03
GaiaX22-46853,1156417281571383040,2022-09-01T01:46:24,226.625219,4.482185,19.77,0.03
GaiaX22-46852,985652302461455488,2022-09-01T01:37:42,114.199054,55.321657,16.69,0.01
GaiaX22-46851,4401669659618796032,2022-09-01T01:37:26,231.656591,-3.954004,20.64,0.06
GaiaX22-46850,1046535422390135424,2022-09-01T01:15:54,151.937576,57.754206,18.34,0.01
GaiaX22-46849,1540950651389784064,2022-09-01T00:47:52,191.653089,44.678394,19.99,0.08
GaiaX22-46848,6640940503950022272,2022-09-01T00:32:44,293.934836,-55.729086,20.52,0.04
GaiaX22-46847,1457274827218553472,2022-09-01T00:30:18,207.095707,31.361067,19.31,0.05
GaiaX22-46846,6468520931637347200,2022-09-01T00:26:39,305.424627,-57.385947,19.11,0.00
GaiaX22-46845,6468452143441137664,2022-09-01T00:26:17,306.031679,-57.667857,19.61,0.01
GaiaX22-46844,1451161164606975360,2022-09-01T00:26:11,209.670339,27.709027,19.22,0.01
GaiaX22-46843,1258676948196571008,2022-09-01T00:24:35,211.289093,26.612310,20.17,0.04
GaiaX22-46842,6457133392786175360,2022-09-01T00:23:03,312.462762,-58.082402,19.67,0.06
GaiaX22-46841,6458835677304929280,2022-09-01T00:16:38,325.284266,-57.964413,19.71,0.03
GaiaX22-46840,6412352689369117568,2022-09-01T00:15:16,327.944846,-57.677508,20.52,0.04
GaiaX22-46839,1185861825005624192,2022-09-01T00:10:29,220.045684,14.080444,20.32,0.05
GaiaX22-46838,1175300466065535616,2022-09-01T00:06:57,222.198644,10.893696,20.34,0.05
GaiaX22-46837,1156417281571383040,2022-08-31T23:59:50,226.625231,4.482191,19.74,0.04
GaiaX22-46836,4413962508855318400,2022-08-31T23:51:44,230.894638,-3.277706,20.24,0.07
GaiaX22-46835,5120722810754129536,2022-08-31T23:21:27,30.741413,-26.251483,20.47,0.12
GaiaX22-46834,3268629077588471040,2022-08-31T22:45:18,49.936410,1.860737,19.91,0.06
GaiaX22-46833,6458835677304929280,2022-08-31T22:30:04,325.284242,-57.964394,19.62,0.02
GaiaX22-46832,6412352689369117568,2022-08-31T22:28:42,327.944882,-57.677529,20.55,0.03
GaiaX22-46831,6522115732585011584,2022-08-31T22:11:02,357.486222,-51.208151,19.99,0.02
GaiaX22-46830,4979682028991144704,2022-08-31T22:00:34,9.987020,-44.812338,19.67,0.04
GaiaX22-46829,5022329542409271424,2022-08-31T21:39:42,27.416786,-29.789993,19.97,0.04
GaiaX22-46828,969243981205241216,2022-08-31T21:39:35,93.571414,48.477632,19.58,0.01
GaiaX22-46827,5120722810754129536,2022-08-31T21:34:53,30.741502,-26.251541,20.23,0.05
GaiaX22-46826,993372523357166080,2022-08-31T21:31:57,102.473224,52.779716,19.69,0.02
GaiaX22-46825,5133912517881401088,2022-08-31T21:21:31,38.258803,-15.737875,20.52,0.06
GaiaX22-46824,1081490237064859648,2022-08-31T21:19:25,121.475453,56.778317,20.67,0.04
GaiaX22-46823,1037483246236241536,2022-08-31T21:12:47,132.896079,58.262784,18.55,0.02
GaiaX22-46822,1046535422390135424,2022-08-31T21:02:14,151.937541,57.754205,18.30,0.01
GaiaX22-46821,3268629077588471040,2022-08-31T20:58:43,49.936408,1.860733,19.90,0.02
GaiaX22-46820,792073384791637248,2022-08-31T20:46:05,176.886532,51.420495,19.32,0.01
GaiaX22-46819,52642915935132288,2022-08-31T20:33:11,62.566348,21.609425,20.59,0.03
GaiaX22-46818,152670402156725376,2022-08-31T20:24:28,67.463985,28.139636,20.44,0.02
GaiaX22-46817,152825673814283008,2022-08-31T20:23:24,68.137059,28.914940,19.69,0.04
GaiaX22-46816,1451161164606975360,2022-08-31T20:12:31,209.670380,27.709065,19.13,0.02
GaiaX22-46815,1258254220335508096,2022-08-31T20:09:59,211.116416,25.385117,20.50,0.03
GaiaX22-46814,4418229988360305792,2022-08-31T19:40:41,228.628335,-1.202504,20.43,0.03
GaiaX22-46813,6321900231436507776,2022-08-31T19:35:05,232.048822,-6.365850,20.32,0.03
GaiaX22-46812,6321893325129097088,2022-08-31T19:34:58,232.033978,-6.516908,19.95,0.03
GaiaX22-46811,1046535422390135424,2022-08-31T19:15:39,151.937568,57.754195,18.30,0.02
GaiaX22-46810,1542450316533652352,2022-08-31T18:51:53,187.075655,47.518837,20.52,0.14
GaiaX22-46809,1451161164606975360,2022-08-31T18:25:58,209.670366,27.709050,19.13,0.03
GaiaX22-46808,1258254220335508096,2022-08-31T18:23:25,211.116397,25.385113,20.41,0.02
GaiaX22-46807,6458593681666710144,2022-08-31T18:17:07,323.858311,-58.631795,20.38,0.05
GaiaX22-46806,1239832349692218496,2022-08-31T18:16:32,215.445691,19.332475,20.39,0.05
GaiaX22-46805,4420068406161532416,2022-08-31T17:56:43,227.397983,1.340987,20.29,0.02
GaiaX22-46804,4418229988360305792,2022-08-31T17:54:07,228.628318,-1.202506,20.40,0.04
GaiaX22-46803,6321900231436507776,2022-08-31T17:48:32,232.048822,-6.365858,20.35,0.07
GaiaX22-46802,6321893325129097088,2022-08-31T17:48:24,232.034007,-6.516885,19.95,0.02
GaiaX22-46801,5022329542409271424,2022-08-31T17:26:02,27.416759,-29.789991,19.90,0.02
GaiaX22-46800,5120722810754129536,2022-08-31T17:21:12,30.741446,-26.251516,20.47,0.02
GaiaX22-46799,5124783032317606144,2022-08-31T17:14:17,34.495419,-20.611466,20.17,0.01
GaiaX22-46798,5174145813003612032,2022-08-31T16:59:52,41.933847,-9.170098,20.45,0.07
GaiaX22-46797,5174311048986040320,2022-08-31T16:58:44,42.541395,-8.317098,20.53,0.04
GaiaX22-46796,5186096782843351424,2022-08-31T16:52:22,45.897151,-3.490223,20.62,0.02
GaiaX22-46795,6644275941196064256,2022-08-31T16:50:15,286.052925,-54.302946,20.62,0.03
GaiaX22-46794,6458593681666710144,2022-08-31T16:30:33,323.858291,-58.631788,20.35,0.05
GaiaX22-46793,5022329542409271424,2022-08-31T15:39:27,27.416762,-29.789985,19.96,0.05
GaiaX22-46792,5023846387419662720,2022-08-31T15:38:46,27.985707,-29.354549,18.89,0.09
GaiaX22-46791,993437635061382784,2022-08-31T15:32:10,101.461644,53.034207,17.86,0.01
GaiaX22-46790,5124777259881568896,2022-08-31T15:27:59,33.983456,-20.550564,19.17,0.01
GaiaX22-46789,5124783032317616768,2022-08-31T15:27:42,34.495048,-20.608297,20.03,0.02
GaiaX22-46788,988139432124532992,2022-08-31T15:26:55,108.714983,55.512700,20.58,0.07
GaiaX22-46787,988128849325116672,2022-08-31T15:26:42,109.118711,55.461001,18.54,0.05
GaiaX22-46786,5131602684481607808,2022-08-31T15:25:03,35.722536,-18.344388,19.85,0.02
GaiaX22-46785,5145401658501667968,2022-08-31T15:22:40,37.005629,-16.468955,19.73,0.04
GaiaX22-46784,1082147023463817216,2022-08-31T15:21:03,118.069591,57.151861,19.63,0.07
GaiaX22-46783,5171076766813365376,2022-08-31T15:16:56,39.871010,-11.860898,19.29,0.02
GaiaX22-46782,1026587257803168512,2022-08-31T15:06:48,143.496253,58.962560,20.42,0.14
GaiaX22-46781,5186033560924853504,2022-08-31T15:06:34,45.003126,-3.716441,20.63,0.12
GaiaX22-46780,1046535422390135424,2022-08-31T15:01:59,151.937586,57.754216,18.33,0.02
GaiaX22-46779,1258254220335508096,2022-08-31T14:09:45,211.116396,25.385113,20.40,0.02
GaiaX22-46778,1040707254850020480,2022-08-31T13:28:16,128.733508,58.985479,20.19,0.05
GaiaX22-46777,6267164377949541632,2022-08-31T13:28:08,235.409052,-13.021880,20.54,0.03
GaiaX22-46776,1045918321487816960,2022-08-31T13:14:50,153.347789,58.252603,19.24,0.03
GaiaX22-46775,6640585842733026560,2022-08-31T12:31:23,294.875629,-56.895716,19.93,0.02
GaiaX22-46774,1455672220302355712,2022-08-31T12:29:17,206.573383,30.391356,19.29,0.06
GaiaX22-46773,1452302492036635776,2022-08-31T12:27:40,208.006563,29.167664,18.42,0.02
GaiaX22-46772,6455704783590377472,2022-08-31T12:24:09,308.850773,-59.104820,20.55,0.03
GaiaX22-46771,1258254220335508096,2022-08-31T12:23:12,211.116434,25.385116,20.33,0.03
GaiaX22-46770,6321762517604964480,2022-08-31T11:48:03,231.497415,-6.945165,20.60,0.07
GaiaX22-46769,5022329542409271424,2022-08-31T11:25:47,27.416784,-29.790010,19.97,0.03
GaiaX22-46768,5124190155030564352,2022-08-31T11:16:21,32.682246,-22.065908,19.89,0.04
GaiaX22-46767,5173745934368435328,2022-08-31T11:00:32,40.997220,-9.547448,20.42,0.07
GaiaX22-46766,5174505181507203456,2022-08-31T10:58:29,42.326860,-8.174945,18.74,0.03
GaiaX22-46765,6640585842733026560,2022-08-31T10:44:49,294.875667,-56.895665,20.02,0.02
GaiaX22-46764,6504212831424965376,2022-08-31T10:21:16,341.219547,-56.842941,19.93,0.03
GaiaX22-46763,171308704799290880,2022-08-31T10:07:35,68.092969,31.186250,20.35,0.04
GaiaX22-46762,207226863465481216,2022-08-31T09:51:23,79.601312,42.766929,19.81,0.03
GaiaX22-46761,994197431955439872,2022-08-31T09:32:28,100.304380,53.285385,20.14,0.02
GaiaX22-46760,5124189948872140672,2022-08-31T09:29:47,32.691597,-22.073236,19.81,0.04
GaiaX22-46759,5124830861074510336,2022-08-31T09:28:32,33.274026,-21.011832,19.66,0.04
GaiaX22-46758,5145462956274935040,2022-08-31T09:22:39,36.241887,-16.181407,19.08,0.01
GaiaX22-46757,1040707254850020480,2022-08-31T09:14:35,128.733459,58.985494,20.27,0.04
GaiaX22-46756,1045918321487816960,2022-08-31T09:01:09,153.347767,58.252607,19.27,0.01
GaiaX22-46755,851119564384737408,2022-08-31T08:55:36,162.780349,56.562613,19.88,0.04
GaiaX22-46754,1159327242172890496,2022-08-31T07:48:29,222.532567,5.822078,20.27,0.01
GaiaX22-46753,1045918321487816960,2022-08-31T07:14:35,153.347761,58.252558,19.23,0.02
GaiaX22-46752,856096675568971008,2022-08-31T07:07:36,165.445924,56.364364,15.89,0.03
GaiaX22-46751,856096366331325824,2022-08-31T07:07:36,165.430067,56.345054,19.07,0.03
GaiaX22-46750,841422559022154496,2022-08-31T07:02:59,172.537053,54.345675,19.73,0.05
GaiaX22-46749,5143716141510830208,2022-08-31T05:10:40,35.538538,-17.673010,19.65,0.06
GaiaX22-46748,5177488362712292736,2022-08-31T04:58:44,41.238183,-7.961997,20.68,0.08
