#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27183,1794732400526044032,2022-05-20T23:00:32,329.677904,22.694625,20.02,0.04
GaiaX22-27182,4887723789885001856,2022-05-20T22:50:31,58.937290,-29.903619,20.14,0.04
GaiaX22-27181,1325261345153173248,2022-05-20T21:53:52,245.770757,31.963144,20.35,0.04
GaiaX22-27180,1319287973355291264,2022-05-20T21:52:19,244.038627,31.069820,20.26,0.07
GaiaX22-27179,1270855791827076608,2022-05-20T21:42:19,232.690267,27.764816,18.87,0.04
GaiaX22-27178,1263200132876549760,2022-05-20T21:34:31,224.790556,23.938126,20.20,0.04
GaiaX22-27177,4606191707293983872,2022-05-20T20:27:27,271.525203,35.525091,19.90,0.03
GaiaX22-27176,3564106094361829376,2022-05-20T20:23:25,166.291093,-13.597125,20.54,0.03
GaiaX22-27175,3563569979363929344,2022-05-20T20:20:41,164.188438,-15.086974,20.13,0.04
GaiaX22-27174,1336523917633327616,2022-05-20T20:18:41,259.948313,34.878825,19.94,0.02
GaiaX22-27173,1325261345153173248,2022-05-20T20:07:18,245.770758,31.963165,20.30,0.06
GaiaX22-27172,1319287973355296896,2022-05-20T20:05:46,244.048934,31.060142,20.36,0.05
GaiaX22-27171,1265646340090448000,2022-05-20T19:45:36,222.332006,23.146712,19.89,0.02
GaiaX22-27170,1239733531081533696,2022-05-20T19:38:04,215.367608,19.141914,20.14,0.01
GaiaX22-27169,1233815650261988608,2022-05-20T19:35:41,212.983435,18.366392,20.09,0.11
GaiaX22-27168,5579023583915845888,2022-05-20T19:17:27,103.794493,-35.717801,17.37,0.04
GaiaX22-27167,3705578949837720448,2022-05-20T19:11:23,192.934567,4.909193,19.87,0.04
GaiaX22-27166,2887731792734458880,2022-05-20T19:03:17,87.737611,-35.794378,18.12,0.04
GaiaX22-27165,2888181870945367424,2022-05-20T19:02:14,86.571167,-35.553950,18.38,0.06
GaiaX22-27164,3600822464105595520,2022-05-20T18:55:47,180.913509,-3.645186,18.72,0.09
GaiaX22-27163,3597776267140091520,2022-05-20T18:55:44,181.050614,-3.977381,20.47,0.07
GaiaX22-27162,4825670583430777600,2022-05-20T18:55:35,79.068056,-34.819328,20.26,0.07
GaiaX22-27161,4872300253088434048,2022-05-20T18:43:39,66.121162,-31.928866,19.09,0.02
GaiaX22-27160,4884210609715570048,2022-05-20T18:42:45,64.986129,-32.045760,19.98,0.11
GaiaX22-27159,4887723789885001856,2022-05-20T18:36:50,58.937330,-29.903552,20.13,0.06
GaiaX22-27158,3563712640998396288,2022-05-20T18:35:07,164.864092,-14.372966,18.98,0.06
GaiaX22-27157,3563569979363929344,2022-05-20T18:34:07,164.188455,-15.087028,20.03,0.05
GaiaX22-27156,3557714461471998720,2022-05-20T18:33:11,163.377540,-15.431174,19.43,0.04
GaiaX22-27155,5074769443827840640,2022-05-20T18:23:41,45.979863,-24.565358,19.35,0.01
GaiaX22-27154,5660644489564721664,2022-05-20T18:16:58,150.149214,-23.445591,19.48,0.02
GaiaX22-27153,5658754669595580800,2022-05-20T18:12:51,146.377207,-24.864617,19.77,0.05
GaiaX22-27152,5637290244122834944,2022-05-20T18:08:31,142.468308,-26.573077,18.44,0.07
GaiaX22-27151,2452968986546554368,2022-05-20T18:03:38,27.670657,-14.515667,19.12,0.01
GaiaX22-27150,5578440980195956480,2022-05-20T17:33:07,106.303890,-35.912504,19.14,0.02
GaiaX22-27149,2814938247454291456,2022-05-20T17:17:31,347.223037,13.272373,20.22,0.02
GaiaX22-27148,4886985467828725376,2022-05-20T16:52:06,60.593514,-30.943949,20.27,0.07
GaiaX22-27147,4887723789885001856,2022-05-20T16:50:16,58.937346,-29.903536,20.16,0.01
GaiaX22-27146,5060415560048091264,2022-05-20T16:43:48,52.103961,-27.965238,20.22,0.06
GaiaX22-27145,4605754685784055424,2022-05-20T16:16:17,274.964694,36.095668,19.35,0.05
GaiaX22-27144,4605754685784055552,2022-05-20T16:16:17,274.964717,36.094243,19.22,0.07
GaiaX22-27143,2453218953643629312,2022-05-20T16:15:56,26.470554,-14.138893,19.29,0.08
GaiaX22-27142,2454058396411104640,2022-05-20T16:15:07,25.802805,-13.638242,19.57,0.02
GaiaX22-27141,4608575929538322048,2022-05-20T16:09:53,266.362150,36.064766,20.08,0.02
GaiaX22-27140,1314802824909616640,2022-05-20T15:59:10,252.441175,34.091365,20.22,0.09
GaiaX22-27139,2546877587480827392,2022-05-20T15:51:10,5.209891,0.634623,20.45,0.08
GaiaX22-27138,1265646340090448000,2022-05-20T15:31:56,222.332003,23.146723,19.92,0.04
GaiaX22-27137,1782047712834461440,2022-05-20T15:16:11,332.699526,21.880065,19.30,0.06
GaiaX22-27136,1782116775908586240,2022-05-20T15:15:43,332.203960,22.128739,19.32,0.02
GaiaX22-27135,3554782613715617664,2022-05-20T14:12:40,158.197859,-19.486258,19.66,0.02
GaiaX22-27134,5660644489564721664,2022-05-20T14:03:20,150.149195,-23.445574,19.46,0.02
GaiaX22-27133,1265646340090448000,2022-05-20T13:45:22,222.332012,23.146696,19.93,0.05
GaiaX22-27132,3738501557787930496,2022-05-20T13:22:37,202.000843,11.427103,19.71,0.06
GaiaX22-27131,3703921367341700224,2022-05-20T13:09:48,191.971811,3.962703,19.57,0.07
GaiaX22-27130,3589331502445499392,2022-05-20T12:49:36,176.745827,-7.559148,20.66,0.10
GaiaX22-27129,4882971872429083008,2022-05-20T12:40:55,62.988737,-32.110521,19.72,0.03
GaiaX22-27128,5060415560048091264,2022-05-20T12:30:07,52.103968,-27.965195,20.28,0.03
GaiaX22-27127,3554782613715617664,2022-05-20T12:26:07,158.197841,-19.486250,19.68,0.02
GaiaX22-27126,5667825984121706624,2022-05-20T12:22:25,155.224342,-21.420051,19.41,0.03
GaiaX22-27125,2454058396411104640,2022-05-20T12:01:26,25.802782,-13.638276,19.58,0.03
GaiaX22-27124,2470716890927695360,2022-05-20T11:54:51,20.054689,-9.914188,20.57,0.14
GaiaX22-27123,5577504127562264832,2022-05-20T11:27:32,100.179770,-37.284236,19.45,0.03
GaiaX22-27122,5580329425767125248,2022-05-20T11:24:57,97.219474,-37.324560,20.15,0.05
GaiaX22-27121,2816505429483793280,2022-05-20T11:15:23,346.218017,15.243908,18.77,0.02
GaiaX22-27120,2816505429483793408,2022-05-20T11:15:23,346.219296,15.245860,18.96,0.09
GaiaX22-27119,1783309883464780288,2022-05-20T11:00:52,331.749614,23.736851,19.45,0.07
GaiaX22-27118,1783258172057883648,2022-05-20T11:00:31,331.145527,23.612625,20.17,0.04
GaiaX22-27117,5060415560048091264,2022-05-20T10:43:33,52.103984,-27.965159,20.25,0.02
GaiaX22-27116,5073589839649814656,2022-05-20T10:38:50,47.146908,-26.462846,20.46,0.06
GaiaX22-27115,5073247376138674560,2022-05-20T10:36:25,44.913920,-25.253726,20.03,0.06
GaiaX22-27114,2454058396411104640,2022-05-20T10:14:51,25.802803,-13.638243,19.55,0.02
GaiaX22-27113,4606947449739090944,2022-05-20T10:14:18,272.712684,37.130802,19.52,0.02
GaiaX22-27112,1342199631019001856,2022-05-20T10:08:04,264.233148,36.822767,20.22,0.08
GaiaX22-27111,1782208035374268032,2022-05-20T09:16:12,333.742354,22.660950,20.39,0.07
GaiaX22-27110,1799658796737707008,2022-05-20T09:09:27,326.707546,26.556554,15.35,0.01
GaiaX22-27109,3591632745919392128,2022-05-20T08:33:05,174.661947,-9.272530,20.45,0.03
GaiaX22-27108,4606947449739090944,2022-05-20T08:27:43,272.712659,37.130822,19.52,0.01
GaiaX22-27107,1342199631019001856,2022-05-20T08:21:29,264.233152,36.822768,20.34,0.04
GaiaX22-27106,1241967876150217728,2022-05-20T07:40:35,217.665453,21.540816,20.09,0.02
GaiaX22-27105,1245949413912557312,2022-05-20T07:35:32,213.037672,18.889576,20.39,0.01
GaiaX22-27104,1243157856965313920,2022-05-20T07:30:03,208.520209,15.430957,18.43,0.02
GaiaX22-27103,5577499832594968320,2022-05-20T07:14:01,100.341359,-37.387204,18.84,0.04
GaiaX22-27102,5577504127562264832,2022-05-20T07:13:52,100.179781,-37.284267,19.37,0.05
GaiaX22-27101,5575027821215796864,2022-05-20T07:09:59,95.691536,-37.423047,20.33,0.04
GaiaX22-27100,3703170263461243264,2022-05-20T07:06:18,189.608412,1.834430,19.45,0.03
GaiaX22-27099,3703170263461243136,2022-05-20T07:06:18,189.606833,1.836499,18.88,0.02
GaiaX22-27098,4825046988538618496,2022-05-20T06:52:49,76.097664,-35.501755,18.62,0.06
GaiaX22-27097,3589268074368485120,2022-05-20T06:49:48,177.442690,-7.971116,19.36,0.04
GaiaX22-27096,3591632745919392128,2022-05-20T06:46:32,174.661947,-9.272553,20.56,0.02
GaiaX22-27095,4887641257796226176,2022-05-20T06:35:39,57.721305,-30.474484,19.06,0.02
GaiaX22-27094,5633754558325260416,2022-05-20T06:07:26,142.656156,-28.746253,20.40,0.05
GaiaX22-27093,2454058396411104640,2022-05-20T06:01:10,25.802783,-13.638263,19.55,0.02
GaiaX22-27092,2742011764353560960,2022-05-20T05:31:32,1.129897,5.083680,20.58,0.04
GaiaX22-27091,5574861588802552576,2022-05-20T05:22:13,94.254425,-37.754512,18.63,0.02
GaiaX22-27090,4821325347839893120,2022-05-20T05:11:46,82.068178,-37.210178,19.47,0.06
GaiaX22-27089,4866928726469873024,2022-05-20T05:03:03,72.155298,-35.628997,19.96,0.04
GaiaX22-27088,1783347644817255168,2022-05-20T05:00:44,332.204512,24.059999,19.66,0.04
GaiaX22-27087,2098952390181259776,2022-05-20T04:24:41,287.654505,37.655187,19.53,0.03
GaiaX22-27086,2454058396411104640,2022-05-20T04:14:36,25.802767,-13.638286,19.50,0.03
GaiaX22-27085,2458737986619531520,2022-05-20T04:10:00,21.955877,-10.887296,19.21,0.07
GaiaX22-27084,1342352669290843264,2022-05-20T04:08:30,265.144826,37.807565,20.30,0.05
GaiaX22-27083,1337189706284540800,2022-05-20T04:06:39,262.647975,37.104102,20.46,0.04
GaiaX22-27082,1325708812026515200,2022-05-20T03:53:23,245.630034,33.684193,19.58,0.04
GaiaX22-27081,1273188783699386368,2022-05-20T03:43:09,233.784430,29.892945,19.48,0.04
GaiaX22-27080,1271935890200662400,2022-05-20T03:40:29,230.922210,28.654856,20.17,0.02
GaiaX22-27079,1271645550414585344,2022-05-20T03:38:51,229.177518,27.957357,19.04,0.04
GaiaX22-27078,1241967051516503168,2022-05-20T03:26:57,217.688162,21.526732,20.26,0.06
GaiaX22-27077,1245949413912557312,2022-05-20T03:21:53,213.037646,18.889612,20.38,0.02
GaiaX22-27076,3694918669209827968,2022-05-20T02:48:14,186.272383,-0.719877,20.62,0.05
GaiaX22-27075,2051319965931181184,2022-05-20T02:39:20,289.396441,37.629580,19.95,0.03
GaiaX22-27074,2098952390181259776,2022-05-20T02:38:07,287.654504,37.655224,19.55,0.02
GaiaX22-27073,3589071948981123328,2022-05-20T02:36:19,177.718595,-8.105286,20.36,0.05
GaiaX22-27072,1342352669290843264,2022-05-20T02:21:56,265.144816,37.807544,20.31,0.01
GaiaX22-27071,1337189706284540800,2022-05-20T02:20:05,262.647987,37.104061,20.44,0.07
GaiaX22-27070,1339953260041967744,2022-05-20T02:17:11,258.751628,36.847788,18.92,0.05
GaiaX22-27069,5473871789384073344,2022-05-20T02:06:22,153.941837,-23.545790,20.62,0.01
GaiaX22-27068,1271935890200662400,2022-05-20T01:53:55,230.922238,28.654815,20.17,0.07
GaiaX22-27067,1241967051516509440,2022-05-20T01:40:23,217.697778,21.520683,20.04,0.04
GaiaX22-27066,1245949413912557312,2022-05-20T01:35:19,213.037665,18.889590,20.45,0.04
GaiaX22-27065,5589109507170240768,2022-05-20T01:22:33,110.352385,-37.793949,20.65,0.03
GaiaX22-27064,4823884907826267904,2022-05-20T00:52:43,75.916729,-36.293488,20.59,0.06
GaiaX22-27063,4824606599771393408,2022-05-20T00:51:27,74.470843,-36.108791,20.55,0.07
GaiaX22-27062,3589071948981123328,2022-05-20T00:49:45,177.718602,-8.105351,20.13,0.04
GaiaX22-27061,4866928726469873024,2022-05-20T00:49:23,72.155305,-35.628987,19.97,0.02
GaiaX22-27060,3587020569520647552,2022-05-20T00:45:58,174.913944,-10.309949,19.15,0.03
GaiaX22-27059,3586693189932536192,2022-05-20T00:45:08,174.368945,-10.898283,19.21,0.03
GaiaX22-27058,5056218895961416320,2022-05-20T00:32:09,53.867909,-30.049914,19.65,0.10
GaiaX22-27057,2454058396411104640,2022-05-20T00:00:55,25.802811,-13.638249,19.58,0.03
GaiaX22-27056,4808523424716537600,2022-05-19T23:14:18,84.933133,-38.617555,19.49,0.03
GaiaX22-27055,1800270571877294336,2022-05-19T22:55:10,327.363971,28.014494,20.61,0.08
GaiaX22-27054,2454058396411104640,2022-05-19T22:14:20,25.802813,-13.638234,19.55,0.01
GaiaX22-27053,1326258705279582720,2022-05-19T21:54:21,246.906880,34.846250,20.49,0.04
GaiaX22-27052,2542803828184912896,2022-05-19T21:53:11,8.223861,-0.459823,20.53,0.13
GaiaX22-27051,1323650526257099648,2022-05-19T21:50:54,242.647976,33.851054,20.26,0.03
GaiaX22-27050,1369680652842657792,2022-05-19T21:46:16,237.340280,31.742615,20.07,0.03
GaiaX22-27049,2742086050107913728,2022-05-19T21:44:26,1.127915,5.462087,19.38,0.01
GaiaX22-27048,2817023058941051136,2022-05-19T21:30:10,348.672708,14.803464,19.51,0.03
GaiaX22-27047,1245949413912557312,2022-05-19T21:21:39,213.037691,18.889557,20.43,0.05
GaiaX22-27046,1892653016312727680,2022-05-19T21:11:34,330.560195,26.333300,20.65,0.07
GaiaX22-27045,2100382098892678528,2022-05-19T20:37:09,287.052271,39.133764,19.32,0.04
GaiaX22-27044,2100382098892678656,2022-05-19T20:37:09,287.052178,39.133031,19.45,0.03
GaiaX22-27043,3586693189932536192,2022-05-19T20:31:29,174.368952,-10.898300,19.29,0.02
GaiaX22-27042,2112199649858966784,2022-05-19T20:27:23,273.074205,39.023984,19.85,0.05
GaiaX22-27041,2112222430365507456,2022-05-19T20:27:08,272.760382,39.342987,19.52,0.03
GaiaX22-27040,1328866471982602496,2022-05-19T20:05:07,243.677261,33.838558,19.28,0.02
GaiaX22-27039,1323650526257099648,2022-05-19T20:04:20,242.648012,33.851018,20.27,0.03
GaiaX22-27038,5631167922872960768,2022-05-19T19:49:24,139.266408,-31.733502,19.34,0.05
GaiaX22-27037,5628127360904031104,2022-05-19T19:46:02,136.054070,-33.148548,19.95,0.03
GaiaX22-27036,1245949413912557312,2022-05-19T19:35:05,213.037666,18.889587,20.45,0.05
GaiaX22-27035,4808523424716537600,2022-05-19T19:00:38,84.933136,-38.617565,19.45,0.02
GaiaX22-27034,3588266934669620480,2022-05-19T18:46:10,175.491949,-10.478798,19.49,0.02
GaiaX22-27033,3586106359961021824,2022-05-19T18:43:01,173.211849,-12.398304,19.83,0.05
GaiaX22-27032,4882327008859083904,2022-05-19T18:40:21,62.012039,-34.074950,20.33,0.02
GaiaX22-27031,4882398270956463488,2022-05-19T18:39:47,61.542806,-33.674887,19.49,0.02
GaiaX22-27030,3560012440773196672,2022-05-19T18:37:32,168.822223,-15.117833,20.58,0.06
GaiaX22-27029,2454058396411104640,2022-05-19T18:00:39,25.802796,-13.638267,19.57,0.02
GaiaX22-27028,5628127360904031104,2022-05-19T17:59:28,136.054066,-33.148573,19.99,0.06
GaiaX22-27027,5563908975524392704,2022-05-19T17:30:57,104.786264,-39.676536,19.63,0.02
GaiaX22-27026,2764629646248469120,2022-05-19T17:20:26,352.792116,12.801965,20.63,0.08
GaiaX22-27025,4808102449202239232,2022-05-19T17:13:40,84.210352,-39.314753,20.53,0.03
GaiaX22-27024,4869219180988246016,2022-05-19T16:58:01,66.580993,-35.429367,20.36,0.02
GaiaX22-27023,4882398270956463488,2022-05-19T16:53:13,61.542793,-33.674905,19.55,0.03
GaiaX22-27022,5474300839437780224,2022-05-19T14:09:53,158.203005,-23.366352,20.59,0.03
GaiaX22-27021,5464997356159570944,2022-05-19T13:59:15,148.998713,-28.341363,20.65,0.03
GaiaX22-27020,1369627326528481536,2022-05-19T13:58:45,236.199935,32.263340,20.47,0.04
GaiaX22-27019,3705284727398626560,2022-05-19T13:12:19,194.955240,5.307130,20.63,0.05
GaiaX22-27018,5572831306219651840,2022-05-19T13:08:16,94.005433,-40.253770,20.49,0.01
GaiaX22-27017,4808102449202239232,2022-05-19T13:00:00,84.210370,-39.314757,20.45,0.04
GaiaX22-27016,3597179163608122752,2022-05-19T12:57:49,184.526211,-3.939849,20.22,0.04
GaiaX22-27015,3597179163608122880,2022-05-19T12:57:49,184.526902,-3.940680,20.07,0.05
GaiaX22-27014,2741007875877594496,2022-05-19T11:33:41,4.150817,3.682115,20.62,0.09
GaiaX22-27013,5563022253761810048,2022-05-19T11:30:54,104.963641,-41.019284,20.04,0.08
GaiaX22-27012,1341419080840009216,2022-05-19T10:02:36,257.801358,39.475479,20.56,0.05
GaiaX22-27011,1243385146638091136,2022-05-19T07:28:24,207.347435,15.823370,19.04,0.04
GaiaX22-27010,3740539021553757056,2022-05-19T07:24:23,204.444239,12.841678,20.65,0.05
GaiaX22-27009,3558797686581802752,2022-05-19T06:36:48,169.556858,-16.772493,20.53,0.07
GaiaX22-27008,5439733121578140160,2022-05-19T06:06:39,144.305170,-32.200463,20.13,0.07
GaiaX22-27007,2548860591063175552,2022-05-19T03:47:01,4.544485,3.809872,20.29,0.12
GaiaX22-27006,1252436257635860224,2022-05-19T03:22:43,213.857011,21.005587,20.58,0.04
GaiaX22-27005,2104876764984506624,2022-05-19T02:33:46,283.897505,42.040308,19.90,0.06
GaiaX22-27004,3705213327862299008,2022-05-19T01:12:24,195.641762,5.203791,18.93,0.07
GaiaX22-27003,5623939699076150912,2022-05-18T23:58:21,136.689805,-36.138427,20.46,0.03
GaiaX22-27002,2525169620177989376,2022-05-18T21:59:35,14.849007,-4.803934,19.23,0.01
GaiaX22-27001,2067519414334564352,2022-05-18T20:48:01,305.575339,40.301289,18.63,0.03
GaiaX22-27000,2067519414334564224,2022-05-18T20:48:01,305.576085,40.302603,19.12,0.03
GaiaX22-26999,3741163647237422336,2022-05-18T19:25:59,205.885438,14.377944,19.75,0.06
GaiaX22-26998,5512069819789553792,2022-05-18T17:36:14,112.319943,-43.359736,19.96,0.03
GaiaX22-26997,2106632650696557184,2022-05-18T16:19:30,283.838654,44.020139,19.89,0.04
GaiaX22-26996,2106632650696558208,2022-05-18T14:32:56,283.838018,44.010415,19.86,0.02
GaiaX22-26995,3558407875350734592,2022-05-18T14:22:22,170.107649,-18.142327,20.32,0.04
GaiaX22-26994,3558407875350734720,2022-05-18T12:35:48,170.104063,-18.142071,20.51,0.02
GaiaX22-26993,5138327778620515968,2022-05-18T12:06:00,30.232996,-18.703162,19.98,0.04
GaiaX22-26992,5527200955214169728,2022-05-18T11:47:16,126.000094,-42.021356,20.49,0.14
GaiaX22-26991,2741270349921213568,2022-05-18T09:45:29,4.853535,5.085815,20.52,0.09
GaiaX22-26990,3693593104864634368,2022-05-18T08:45:39,186.616216,-3.049434,20.60,0.09
GaiaX22-26989,2115351296861268352,2022-05-18T08:26:11,273.886478,45.191018,19.56,0.02
GaiaX22-26988,1349748912211807616,2022-05-18T08:21:48,267.094146,44.839150,20.25,0.03
GaiaX22-26987,4800503655624002688,2022-05-18T06:57:01,80.161381,-43.512625,20.02,0.03
GaiaX22-26986,5054551349139772928,2022-05-18T06:27:48,48.199615,-32.495423,20.38,0.07
GaiaX22-26985,5065374151330154112,2022-05-18T06:22:09,43.186181,-29.297904,20.66,0.08
GaiaX22-26984,4864170326674063872,2022-05-18T04:59:27,66.770913,-40.934402,20.58,0.07
GaiaX22-26983,1288059369231921408,2022-05-18T03:35:01,225.075485,30.511140,20.12,0.04
GaiaX22-26982,4801488233927655680,2022-05-18T01:04:01,88.826043,-45.950321,20.54,0.11
