#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-681,1169796585734976512,2023-01-03T12:02:32,231.935684,12.974897,20.03,0.06
GaiaX23-680,2538905097386827136,2023-01-03T09:45:23,15.528311,1.275740,16.93,0.01
GaiaX23-679,1192785346653417216,2023-01-03T07:42:32,237.643672,15.078324,19.11,0.03
GaiaX23-678,1193098020271281280,2023-01-03T07:40:00,239.991367,15.829246,17.22,0.02
GaiaX23-677,1193098020271281280,2023-01-03T05:53:25,239.991378,15.829244,17.23,0.01
GaiaX23-676,5096780876340519040,2023-01-03T04:46:15,62.545335,-16.727055,18.87,0.01
GaiaX23-675,2536466483676761728,2023-01-03T03:45:41,14.243915,0.071264,19.83,0.02
GaiaX23-674,5704706799578101760,2023-01-03T03:40:11,133.117710,-19.558023,18.94,0.04
GaiaX23-673,5704706799578101760,2023-01-03T01:53:36,133.117700,-19.557978,19.00,0.01
GaiaX23-672,5728611831628985856,2023-01-03T01:51:41,134.991995,-18.967753,19.17,0.05
GaiaX23-671,1195868720855595136,2023-01-03T01:43:13,236.666264,15.349549,19.17,0.07
GaiaX23-670,3714528424730295168,2023-01-03T00:32:29,204.979967,4.761678,20.60,0.04
GaiaX23-669,3714529833479568512,2023-01-03T00:32:22,205.105037,4.707593,20.47,0.02
GaiaX23-668,1772359366127909504,2023-01-03T00:16:21,327.419654,15.814481,19.83,0.05
GaiaX23-667,2731297023540687104,2023-01-03T00:07:08,337.442755,13.357057,20.48,0.07
GaiaX23-666,1182400631121002368,2023-01-03T00:05:02,228.904432,13.394465,20.36,0.06
GaiaX23-665,2740666408797227520,2023-01-02T23:42:18,3.247214,3.601030,19.01,0.06
GaiaX23-664,2483383230518454016,2023-01-02T23:25:25,20.747168,-3.311502,18.21,0.02
GaiaX23-663,2466488787680002304,2023-01-02T23:15:55,30.664365,-7.039632,18.55,0.02
GaiaX23-662,5112102708311308544,2023-01-02T22:54:42,52.879863,-15.054105,19.10,0.08
GaiaX23-661,5112114665500262144,2023-01-02T22:54:16,53.402199,-15.024030,19.06,0.03
GaiaX23-660,5112185755799072640,2023-01-02T22:52:42,55.181714,-15.276792,20.50,0.05
GaiaX23-659,5108165116657367040,2023-01-02T22:50:37,57.261746,-16.272742,19.14,0.03
GaiaX23-658,2975813531794083456,2023-01-02T22:34:35,74.768617,-20.034512,20.61,0.02
GaiaX23-657,1784199079135670528,2023-01-02T22:33:55,323.090583,17.224684,19.18,0.01
GaiaX23-656,1784197395508490624,2023-01-02T22:33:54,323.072778,17.129565,19.91,0.04
GaiaX23-655,1785707162413316608,2023-01-02T22:33:39,323.489949,17.432453,19.64,0.06
GaiaX23-654,1769686590799475328,2023-01-02T22:28:46,328.561661,15.613022,19.98,0.08
GaiaX23-653,2917033468380947712,2023-01-02T22:20:02,90.791100,-21.878458,20.16,0.04
GaiaX23-652,5706663517965848704,2023-01-02T21:44:46,128.263138,-20.293284,20.49,0.04
GaiaX23-651,5703723148991492864,2023-01-02T21:43:29,129.552185,-20.115210,20.64,0.01
GaiaX23-650,2531992536502566400,2023-01-02T21:42:02,17.393175,-2.128797,20.13,0.06
GaiaX23-649,5705136261948247424,2023-01-02T21:41:23,131.627328,-19.396447,20.09,0.07
GaiaX23-648,2479682205658683264,2023-01-02T21:34:17,25.274421,-5.568832,20.21,0.03
GaiaX23-647,2466488787680002304,2023-01-02T21:29:21,30.664389,-7.039631,18.54,0.02
GaiaX23-646,5176039034611006336,2023-01-02T21:24:22,35.753687,-9.197031,19.94,0.04
GaiaX23-645,3752954431976443008,2023-01-02T21:19:02,153.049044,-14.513701,19.98,0.03
GaiaX23-644,3757917215149276416,2023-01-02T21:07:16,163.552781,-10.776570,20.28,0.06
GaiaX23-643,5112185755799072640,2023-01-02T21:06:08,55.181720,-15.276826,20.42,0.04
GaiaX23-642,3170889709429276160,2023-01-02T20:55:37,66.480741,-18.356019,20.28,0.03
GaiaX23-641,2978853406566277504,2023-01-02T20:52:49,69.644344,-18.670316,20.57,0.11
GaiaX23-640,2975813531794083456,2023-01-02T20:48:01,74.768599,-20.034544,20.57,0.03
GaiaX23-639,3695959838002476928,2023-01-02T20:34:59,191.077100,0.127923,20.66,0.08
GaiaX23-638,2917033468380947712,2023-01-02T20:33:28,90.791094,-21.878415,20.14,0.03
GaiaX23-637,3691744550938686208,2023-01-02T20:26:14,198.462420,3.014392,20.53,0.03
GaiaX23-636,3714684246144345856,2023-01-02T20:20:32,203.313833,4.806411,20.12,0.02
GaiaX23-635,3715086529963570560,2023-01-02T20:16:54,206.456397,5.830402,20.68,0.02
GaiaX23-634,3720825843219445504,2023-01-02T20:14:09,208.787859,6.811548,20.46,0.01
GaiaX23-633,3674856155415772544,2023-01-02T20:08:05,213.932459,9.032253,20.13,0.02
GaiaX23-632,1177887548205243648,2023-01-02T20:00:54,220.332473,10.798444,19.98,0.02
GaiaX23-631,1181372141072593664,2023-01-02T19:58:04,222.805075,11.759508,20.36,0.03
GaiaX23-630,1181747246336000512,2023-01-02T19:55:19,225.193324,12.870378,20.15,0.03
GaiaX23-629,1181844484395671168,2023-01-02T19:55:10,225.291734,13.020049,20.29,0.06
GaiaX23-628,1181854380000322816,2023-01-02T19:54:49,225.594009,13.209370,20.56,0.06
GaiaX23-627,5705136261948247424,2023-01-02T19:54:48,131.627336,-19.396492,20.15,0.05
GaiaX23-626,1182630669569205760,2023-01-02T19:52:23,227.866637,13.522884,20.28,0.02
GaiaX23-625,1195325940062022912,2023-01-02T19:45:05,234.530543,15.627447,20.37,0.06
GaiaX23-624,1199220650768306688,2023-01-02T19:38:53,240.397292,16.801084,20.25,0.03
GaiaX23-623,3758132925586144896,2023-01-02T19:21:15,162.951576,-10.517940,20.36,0.03
GaiaX23-622,3757917215149276416,2023-01-02T19:20:42,163.552791,-10.776566,20.38,0.06
GaiaX23-621,3783324695483179392,2023-01-02T19:15:39,167.847996,-8.733086,20.39,0.03
GaiaX23-620,3720989155055764736,2023-01-02T18:26:25,209.637835,7.691016,20.13,0.05
GaiaX23-619,1784149120076086016,2023-01-02T18:20:24,322.681522,16.599574,19.72,0.08
GaiaX23-618,1181747246336000512,2023-01-02T18:08:44,225.193323,12.870377,20.08,0.02
GaiaX23-617,2714750644852275456,2023-01-02T17:58:50,345.600440,9.740099,20.11,0.03
GaiaX23-616,1195325940062022912,2023-01-02T17:58:30,234.530542,15.627439,20.27,0.03
GaiaX23-615,1199738142787765632,2023-01-02T17:51:11,241.393747,17.612773,20.56,0.03
GaiaX23-614,1200604283072381184,2023-01-02T17:48:28,243.959596,18.452722,20.16,0.03
GaiaX23-613,2482569866791577856,2023-01-02T17:24:56,20.684676,-4.077980,20.38,0.06
GaiaX23-612,2482469192758162432,2023-01-02T17:24:18,21.122992,-4.718084,20.57,0.07
GaiaX23-611,2467276965718466560,2023-01-02T17:18:58,26.646348,-6.949740,20.55,0.03
GaiaX23-610,2463021718280261248,2023-01-02T17:14:40,31.080079,-8.754083,20.18,0.02
GaiaX23-609,5171120231881801856,2023-01-02T17:05:32,40.854247,-11.886617,20.61,0.07
GaiaX23-608,5171128031542412160,2023-01-02T17:05:28,40.970078,-11.784547,20.58,0.06
GaiaX23-607,5092346752105913856,2023-01-02T16:41:49,66.440646,-18.951576,18.59,0.01
GaiaX23-606,1784743268675234816,2023-01-02T16:35:49,320.503761,17.022502,19.95,0.04
GaiaX23-605,2975813531794083456,2023-01-02T16:34:22,74.768607,-20.034560,20.57,0.06
GaiaX23-604,1772475330243844608,2023-01-02T16:31:00,325.599637,15.506853,19.78,0.06
GaiaX23-603,2743569841053655040,2023-01-02T16:00:16,357.910308,4.680806,19.59,0.04
GaiaX23-602,2463021718280261248,2023-01-02T15:28:06,31.080085,-8.754097,20.23,0.02
GaiaX23-601,5687035448693683456,2023-01-02T15:24:07,147.877689,-14.872657,18.92,0.04
GaiaX23-600,3601382871437299968,2023-01-02T14:44:23,182.694961,-2.320381,20.26,0.01
GaiaX23-599,2917033468380947712,2023-01-02T14:33:14,90.791101,-21.878417,20.20,0.03
GaiaX23-598,1183207603936441472,2023-01-02T13:50:28,229.181521,14.843015,18.53,0.01
GaiaX23-597,1200604283072381184,2023-01-02T13:34:47,243.959604,18.452728,20.03,0.05
GaiaX23-596,1200873732142236416,2023-01-02T13:33:02,245.644027,18.953586,19.40,0.02
GaiaX23-595,1200834355882067968,2023-01-02T13:32:14,246.443097,18.913234,19.12,0.02
GaiaX23-594,1200834355882068096,2023-01-02T13:32:14,246.442583,18.915640,19.31,0.03
GaiaX23-593,3593693093270899968,2023-01-02T13:08:52,173.242163,-5.830671,19.88,0.06
GaiaX23-592,3695061159044859008,2023-01-02T12:54:51,184.985201,-0.689404,18.69,0.05
GaiaX23-591,1765133238276600448,2023-01-02T12:27:42,314.311914,17.735236,20.67,0.14
GaiaX23-590,1765167941612353152,2023-01-02T12:27:25,314.772023,18.064703,19.03,0.01
GaiaX23-589,1764956079463677824,2023-01-02T12:27:01,315.103637,17.696573,16.62,0.01
GaiaX23-588,1764221880570430208,2023-01-02T12:26:08,316.037228,17.482658,16.34,0.01
GaiaX23-587,1769162501708559616,2023-01-02T12:16:13,326.526450,14.533284,19.62,0.08
GaiaX23-586,1768954212974801280,2023-01-02T12:14:43,328.186063,14.232792,19.30,0.04
GaiaX23-585,2713325574704991104,2023-01-02T11:59:52,343.712888,8.997069,18.81,0.02
GaiaX23-584,2465945835094287104,2023-01-02T11:16:34,28.641477,-8.388185,18.71,0.02
GaiaX23-583,5158486946358311936,2023-01-02T11:02:43,43.303631,-13.500322,19.64,0.00
GaiaX23-582,1763922985206785408,2023-01-02T10:38:19,317.332116,17.019347,19.29,0.04
GaiaX23-581,1771924681078029568,2023-01-02T10:32:59,322.995401,15.516807,19.96,0.02
GaiaX23-580,1769127729653336192,2023-01-02T10:29:12,327.032334,14.435177,18.72,0.02
GaiaX23-579,2917033468380947712,2023-01-02T10:19:34,90.791089,-21.878435,20.12,0.04
GaiaX23-578,2713325574704991104,2023-01-02T10:13:18,343.712875,8.997081,18.81,0.00
GaiaX23-577,2462152107661723520,2023-01-02T09:27:27,31.190567,-9.625183,20.40,0.04
GaiaX23-576,5151784873231618176,2023-01-02T09:24:47,33.892627,-10.894086,20.01,0.03
GaiaX23-575,5687699484995130752,2023-01-02T09:22:01,149.376816,-13.422002,19.94,0.01
GaiaX23-574,5158486946358311936,2023-01-02T09:16:09,43.303656,-13.500268,19.63,0.02
GaiaX23-573,3599988690692964480,2023-01-02T08:51:25,176.281726,-4.043419,20.07,0.01
GaiaX23-572,3695061640081197824,2023-01-02T08:41:10,184.968805,-0.649442,17.98,0.06
GaiaX23-571,2917033468380947712,2023-01-02T08:33:00,90.791110,-21.878454,20.17,0.07
GaiaX23-570,1185292071824214784,2023-01-02T07:56:54,222.908336,13.945616,19.15,0.02
GaiaX23-569,1185111820636347520,2023-01-02T07:56:34,223.207155,14.029025,19.96,0.02
GaiaX23-568,3703170263461502080,2023-01-02T06:48:53,189.601244,1.833917,18.95,0.05
GaiaX23-567,1765133272636345984,2023-01-02T06:27:29,314.312966,17.751408,19.31,0.05
GaiaX23-566,1764877773619943040,2023-01-02T06:26:42,315.122959,17.454973,20.30,0.01
GaiaX23-565,1763916250698066816,2023-01-02T06:24:39,317.279025,16.871955,19.56,0.01
GaiaX23-564,1771924681078029568,2023-01-02T06:19:20,322.995392,15.516790,19.97,0.09
GaiaX23-563,1179639860503652096,2023-01-02T06:13:15,220.182602,13.517318,19.29,0.05
GaiaX23-562,2713094299306563584,2023-01-02T05:59:35,343.526693,8.468664,19.50,0.04
GaiaX23-561,2546540862045969152,2023-01-02T05:41:13,2.429296,0.985174,19.40,0.03
GaiaX23-560,2529287531742016000,2023-01-02T05:32:59,10.633503,-2.963902,19.64,0.02
GaiaX23-559,2481648166809101696,2023-01-02T05:24:04,20.109394,-6.230917,19.81,0.03
GaiaX23-558,5158231722223468160,2023-01-02T05:04:09,41.142496,-13.797268,19.89,0.05
GaiaX23-557,5102543726017234560,2023-01-02T04:52:45,53.440072,-17.516658,18.70,0.06
GaiaX23-556,5108241532712046720,2023-01-02T04:51:30,54.884161,-17.664347,19.91,0.03
GaiaX23-555,5095824026346908160,2023-01-02T04:45:07,61.901719,-19.370820,20.04,0.01
GaiaX23-554,5091944296489552640,2023-01-02T04:41:06,66.421059,-20.050278,20.37,0.04
GaiaX23-553,2713094299306563584,2023-01-02T04:13:02,343.526709,8.468668,19.35,0.09
GaiaX23-552,2529287531742016000,2023-01-02T03:46:26,10.633492,-2.963902,19.65,0.02
GaiaX23-551,5158145651077936256,2023-01-02T03:18:04,40.358242,-14.221195,20.13,0.04
GaiaX23-550,5158231722223468160,2023-01-02T03:17:35,41.142532,-13.797201,19.86,0.04
GaiaX23-549,5108241532712046720,2023-01-02T03:04:57,54.884181,-17.664292,20.01,0.09
GaiaX23-548,5091944296489552640,2023-01-02T02:54:32,66.421068,-20.050325,20.30,0.10
GaiaX23-547,2973216828931082240,2023-01-02T02:46:39,75.175999,-21.522116,20.46,0.07
GaiaX23-546,3726732041726867456,2023-01-02T02:13:07,208.179154,9.731843,20.11,0.03
GaiaX23-545,1226006918684205696,2023-01-02T02:04:38,215.540081,12.564612,20.26,0.02
GaiaX23-544,5730914793092894080,2023-01-02T01:47:39,137.616162,-16.349486,19.25,0.04
GaiaX23-543,1201910399806856192,2023-01-02T01:33:09,244.926473,19.781225,20.27,0.05
GaiaX23-542,3763654363742507008,2023-01-02T01:17:59,164.363612,-7.070736,19.97,0.02
GaiaX23-541,5106329241474518528,2023-01-01T22:57:12,48.025305,-16.948049,19.90,0.07
GaiaX23-540,5102417935015746304,2023-01-01T22:52:52,52.896716,-17.882009,19.66,0.09
GaiaX23-539,1767482104344871296,2023-01-01T22:29:51,325.290332,13.432109,18.77,0.04
GaiaX23-538,2929675550017805952,2023-01-01T22:01:54,109.427495,-21.409103,15.37,0.03
GaiaX23-537,2545782302102546816,2023-01-01T21:54:36,1.583264,-0.220375,13.92,0.02
GaiaX23-536,2475864460771629056,2023-01-01T09:39:38,15.651403,-8.129625,20.50,0.06
GaiaX23-535,1759233327600877056,2023-01-01T06:20:52,319.271805,13.565247,20.02,0.07
GaiaX23-534,1761540377876435072,2022-12-31T18:25:08,313.968849,14.117074,19.54,0.03
GaiaX23-533,1301744200184102144,2022-12-31T17:44:22,245.680969,23.422743,20.56,0.05
GaiaX23-532,1761857209023377152,2022-12-31T16:40:02,312.530819,14.746667,19.73,0.05
GaiaX23-531,5142900372603444736,2022-12-31T15:26:46,27.136054,-15.949176,20.18,0.07
