#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-18395,2695793140244938752,2020-06-19T06:15:39,328.352052,3.671085,20.13,0.04
GaiaX21-18394,1738955962357941760,2020-06-19T06:09:31,322.101099,6.138979,20.02,0.03
GaiaX21-18393,1739053818892818176,2020-06-19T06:08:52,321.623992,6.701055,19.68,0.02
GaiaX21-18392,1245088152707989376,2020-06-19T06:03:09,207.189466,18.423211,20.12,0.04
GaiaX21-18391,1750459465325002112,2020-06-19T06:01:34,314.297793,9.690052,20.15,0.02
GaiaX21-18390,3929206489506431360,2020-06-19T05:44:19,190.188318,13.317040,20.06,0.04
GaiaX21-18389,3908095453936898944,2020-06-19T05:37:09,183.860448,11.446452,20.25,0.08
GaiaX21-18388,4566521293404552320,2020-06-19T05:02:53,253.441065,23.670844,20.38,0.10
GaiaX21-18387,1218468838761392256,2020-06-19T04:49:26,239.439094,23.583390,20.22,0.07
GaiaX21-18386,1218537145921077248,2020-06-19T04:48:16,238.217249,23.142196,19.29,0.04
GaiaX21-18385,1218006459762631296,2020-06-19T04:46:05,235.995993,23.463949,20.26,0.03
GaiaX21-18384,1220813134996409472,2020-06-19T04:43:05,232.947991,23.298767,19.31,0.02
GaiaX21-18383,1215586262869966080,2020-06-19T04:41:46,231.608474,23.066505,18.36,0.04
GaiaX21-18382,1215695629916891776,2020-06-19T04:40:04,229.906515,22.839535,20.03,0.04
GaiaX21-18381,5748449667094832000,2020-06-19T04:34:03,130.130350,-11.063606,20.53,0.11
GaiaX21-18380,3930885168884464000,2020-06-19T03:59:43,191.750617,14.560321,20.38,0.04
GaiaX21-18379,3908095453936898944,2020-06-19T03:50:36,183.860431,11.446432,20.37,0.05
GaiaX21-18378,2964053876985858176,2020-06-19T03:49:24,85.893499,-22.265506,17.72,0.01
GaiaX21-18377,2964013504293316352,2020-06-19T03:49:14,85.725421,-22.688443,20.04,0.03
GaiaX21-18376,4894196580481096448,2020-06-19T03:37:04,72.135793,-23.920069,19.37,0.03
GaiaX21-18375,5087191004643005568,2020-06-19T03:22:03,54.869807,-23.332100,19.73,0.03
GaiaX21-18374,5086623278688589440,2020-06-19T03:19:51,52.262733,-23.370677,20.25,0.07
GaiaX21-18373,5126042316730084992,2020-06-19T03:08:59,39.614129,-21.902699,20.53,0.07
GaiaX21-18372,5130734413882119680,2020-06-19T03:04:56,35.131688,-20.480866,20.31,0.04
GaiaX21-18371,2451446162943408512,2020-06-19T02:51:44,20.163214,-17.033671,19.80,0.03
GaiaX21-18370,2359421094146805632,2020-06-19T02:48:35,16.565216,-16.235206,19.89,0.07
GaiaX21-18369,2371714802376389248,2020-06-19T02:47:28,15.485258,-15.543621,19.74,0.01
GaiaX21-18368,2632378154276584704,2020-06-19T02:24:50,351.289649,-6.813624,20.03,0.05
GaiaX21-18367,2635462559271327232,2020-06-19T02:20:36,346.874110,-5.068211,19.47,0.02
GaiaX21-18366,2635933150247370240,2020-06-19T02:19:16,345.388950,-4.696008,19.57,0.02
GaiaX21-18365,2964053876985858176,2020-06-19T02:02:50,85.893496,-22.265498,17.75,0.01
GaiaX21-18364,2964013504293316352,2020-06-19T02:02:40,85.725410,-22.688454,20.11,0.03
GaiaX21-18363,2694256916343430784,2020-06-19T02:01:41,327.749212,3.253122,20.30,0.01
GaiaX21-18362,2695030354052817280,2020-06-19T02:01:20,327.531365,3.622075,20.53,0.06
GaiaX21-18361,2695033893105869696,2020-06-19T02:01:16,327.453313,3.635104,19.88,0.05
GaiaX21-18360,2958525910472403968,2020-06-19T01:59:27,82.196631,-23.283920,19.68,0.02
GaiaX21-18359,2699045770518631808,2020-06-19T01:56:53,322.873802,5.191833,20.29,0.05
GaiaX21-18358,4894196580481096448,2020-06-19T01:50:30,72.135774,-23.920109,19.31,0.02
GaiaX21-18357,1751231563007877760,2020-06-19T01:44:45,310.746632,10.165111,20.60,0.03
GaiaX21-18356,5087191004643005568,2020-06-19T01:35:28,54.869802,-23.332083,19.83,0.01
GaiaX21-18355,5086623278688589440,2020-06-19T01:33:16,52.262713,-23.370651,20.26,0.02
GaiaX21-18354,5075384723660618752,2020-06-19T01:28:59,47.192594,-23.142263,19.42,0.01
GaiaX21-18353,5075373281867739648,2020-06-19T01:28:36,46.712790,-23.254288,18.93,0.05
GaiaX21-18352,5078407830880923136,2020-06-19T01:28:32,46.705323,-22.943174,20.33,0.04
GaiaX21-18351,5079075749835262976,2020-06-19T01:26:27,44.293358,-22.602269,18.43,0.02
GaiaX21-18350,5079251671697098240,2020-06-19T01:25:30,43.241864,-22.277947,19.14,0.04
GaiaX21-18349,5079287474544482944,2020-06-19T01:24:53,42.502446,-22.288378,20.38,0.02
GaiaX21-18348,2359421094146805632,2020-06-19T01:02:00,16.565207,-16.235215,19.82,0.02
GaiaX21-18347,2375388854839670912,2020-06-19T00:53:55,7.638964,-13.538247,19.94,0.03
GaiaX21-18346,4566588157455451648,2020-06-19T00:48:34,252.794972,23.948128,19.28,0.02
GaiaX21-18345,2421711039200918272,2020-06-19T00:48:22,1.612452,-11.557210,20.44,0.04
GaiaX21-18344,2635462559271327232,2020-06-19T00:34:01,346.874104,-5.068188,19.47,0.02
GaiaX21-18343,1221061658979769472,2020-06-19T00:31:00,234.543006,23.632688,19.59,0.02
GaiaX21-18342,1220941640418294272,2020-06-19T00:30:14,233.784406,23.945590,19.89,0.02
GaiaX21-18341,1263391928933937920,2020-06-19T00:24:19,227.788690,23.016778,20.09,0.03
GaiaX21-18340,2678083821851838080,2020-06-19T00:23:10,335.886703,-0.242735,20.29,0.02
GaiaX21-18339,2694256607105794432,2020-06-19T00:15:06,327.748948,3.235494,20.52,0.03
GaiaX21-18338,1242198155138096384,2020-06-19T00:14:14,217.772024,22.006982,19.90,0.04
GaiaX21-18337,2699045392561515392,2020-06-19T00:10:18,322.865800,5.176653,20.28,0.03
GaiaX21-18336,1738615697865831936,2020-06-19T00:08:27,321.036037,6.006520,20.17,0.02
GaiaX21-18335,3932028592256523904,2020-06-18T23:41:13,187.366683,13.482912,20.51,0.08
GaiaX21-18334,3911291837317349120,2020-06-18T23:26:29,174.604742,8.992877,19.62,0.04
GaiaX21-18333,4576148479784058752,2020-06-18T23:18:50,270.380389,21.623302,19.98,0.05
GaiaX21-18332,4566588157455451648,2020-06-18T23:02:00,252.794972,23.948115,19.34,0.02
GaiaX21-18331,1218700285960259072,2020-06-18T22:48:57,239.182228,23.914608,19.63,0.04
GaiaX21-18330,1218642424159442560,2020-06-18T22:48:05,238.282560,23.799352,19.13,0.02
GaiaX21-18329,1219371331650891008,2020-06-18T22:47:22,237.542300,23.676395,20.31,0.12
GaiaX21-18328,5746002738326556032,2020-06-18T22:44:27,139.183145,-6.373806,19.82,0.01
GaiaX21-18327,1221061658979769472,2020-06-18T22:44:26,234.542992,23.632689,19.62,0.01
GaiaX21-18326,1220941640418294272,2020-06-18T22:43:41,233.784404,23.945572,19.81,0.02
GaiaX21-18325,5749945140345997568,2020-06-18T22:38:15,133.836934,-8.770494,20.28,0.05
GaiaX21-18324,5727217410377229952,2020-06-18T22:28:23,124.974223,-12.053171,20.42,0.02
GaiaX21-18323,1242198155138096384,2020-06-18T22:27:40,217.772028,22.006956,20.01,0.02
GaiaX21-18322,5727479850060593152,2020-06-18T22:25:35,122.375093,-12.878810,19.84,0.02
GaiaX21-18321,3937496772819688960,2020-06-18T22:04:25,195.902921,16.938627,20.19,0.04
GaiaX21-18320,2964053876985858176,2020-06-18T21:49:10,85.893498,-22.265537,17.76,0.01
GaiaX21-18319,2964013504293316352,2020-06-18T21:49:00,85.725418,-22.688480,20.10,0.03
GaiaX21-18318,2958525910472403968,2020-06-18T21:45:47,82.196652,-23.283895,19.68,0.04
GaiaX21-18317,3911291837317349120,2020-06-18T21:39:56,174.604736,8.992878,19.61,0.02
GaiaX21-18316,4894196580481096448,2020-06-18T21:36:49,72.135781,-23.920103,19.32,0.03
GaiaX21-18315,5085620592801441920,2020-06-18T21:21:39,54.532208,-24.184009,19.37,0.05
GaiaX21-18314,5086171654287612544,2020-06-18T21:19:40,52.234872,-23.928983,20.60,0.07
GaiaX21-18313,3856211321287061376,2020-06-18T21:18:03,156.160162,1.367573,19.48,0.02
GaiaX21-18312,5075384723660618752,2020-06-18T21:15:18,47.192591,-23.142301,19.45,0.02
GaiaX21-18311,5078250531999236096,2020-06-18T21:13:18,44.821089,-23.014272,20.53,0.07
GaiaX21-18310,5745847157430203136,2020-06-18T20:56:38,138.176761,-7.080586,20.66,0.11
GaiaX21-18309,2450240926402103040,2020-06-18T20:53:21,21.774826,-18.771902,19.13,0.02
GaiaX21-18308,5749945140345997568,2020-06-18T20:51:41,133.836909,-8.770460,20.19,0.04
GaiaX21-18307,2358506884588086912,2020-06-18T20:49:28,17.579092,-17.183716,20.48,0.02
GaiaX21-18306,5748264261947481728,2020-06-18T20:45:18,128.143910,-10.982353,19.12,0.10
GaiaX21-18305,5727217410377229952,2020-06-18T20:41:50,124.974225,-12.053228,20.35,0.01
GaiaX21-18304,5726983248759771008,2020-06-18T20:41:17,124.593405,-12.617629,19.73,0.05
GaiaX21-18303,5727479850060593152,2020-06-18T20:39:01,122.375086,-12.878806,19.79,0.02
GaiaX21-18302,2435543445232967936,2020-06-18T20:29:42,356.287238,-9.621261,20.59,0.06
GaiaX21-18301,2628790310396475648,2020-06-18T20:11:52,337.700123,-2.301752,20.16,0.05
GaiaX21-18300,2678915396240029184,2020-06-18T20:06:47,332.777921,0.303139,20.43,0.03
GaiaX21-18299,2964013504293316352,2020-06-18T20:02:25,85.725411,-22.688489,20.07,0.04
GaiaX21-18298,2958525910472403968,2020-06-18T19:59:12,82.196645,-23.283940,19.66,0.04
GaiaX21-18297,2698983132715598464,2020-06-18T19:56:49,322.938924,4.861919,19.98,0.02
GaiaX21-18296,4894196580481096448,2020-06-18T19:50:15,72.135775,-23.920092,19.33,0.02
GaiaX21-18295,1737951627206254208,2020-06-18T19:48:47,314.812396,8.053452,19.13,0.01
GaiaX21-18294,5083272654441079296,2020-06-18T19:39:43,59.954929,-24.362441,19.83,0.05
GaiaX21-18293,5085620592801441920,2020-06-18T19:35:05,54.532200,-24.184021,19.38,0.01
GaiaX21-18292,5077761627283037184,2020-06-18T19:23:55,41.519852,-22.673685,20.28,0.08
GaiaX21-18291,4576389341547265152,2020-06-18T19:06:39,272.090687,21.830298,20.23,0.01
GaiaX21-18290,2354207553606593920,2020-06-18T19:05:52,20.605472,-18.841616,18.81,0.02
GaiaX21-18289,2358073677006229376,2020-06-18T19:02:42,17.051188,-17.814971,19.40,0.02
GaiaX21-18288,4566588157455451648,2020-06-18T18:48:20,252.794983,23.948089,19.42,0.03
GaiaX21-18287,2630574164935022208,2020-06-18T18:36:44,349.126936,-7.795788,19.64,0.04
GaiaX21-18286,2677793035387211392,2020-06-18T18:21:51,334.196199,-0.835077,18.53,0.03
GaiaX21-18285,2678639418822334720,2020-06-18T18:20:46,333.076243,-0.398729,20.58,0.07
GaiaX21-18284,2681830201564763648,2020-06-18T18:16:18,328.680554,1.687806,19.68,0.01
GaiaX21-18283,2693770622965465728,2020-06-18T18:15:41,327.927598,1.745868,20.53,0.04
GaiaX21-18282,1750901159764065792,2020-06-18T17:58:13,310.616633,9.284965,20.16,0.03
GaiaX21-18281,4566588157455451648,2020-06-18T17:01:46,252.794979,23.948134,19.43,0.10
GaiaX21-18280,1221228063194080640,2020-06-18T16:45:34,235.971368,24.601439,18.19,0.02
GaiaX21-18279,5756013963495190784,2020-06-18T16:38:44,134.303825,-8.051693,18.84,0.01
GaiaX21-18278,5756764758139040768,2020-06-18T16:38:28,134.004316,-7.952376,18.59,0.01
GaiaX21-18277,5750640512734773248,2020-06-18T16:36:16,132.131683,-8.938985,18.77,0.07
GaiaX21-18276,5727217410377229952,2020-06-18T16:28:10,124.974199,-12.053200,20.39,0.02
GaiaX21-18275,5727479850060593152,2020-06-18T16:25:22,122.375100,-12.878851,19.82,0.02
GaiaX21-18274,1250021042906638976,2020-06-18T16:18:07,208.647130,21.152286,19.64,0.03
GaiaX21-18273,3934385361072615168,2020-06-18T15:59:45,191.670159,16.553512,19.60,0.02
GaiaX21-18272,2964013504293316352,2020-06-18T15:48:45,85.725402,-22.688474,20.10,0.02
GaiaX21-18271,2958525910472403968,2020-06-18T15:45:32,82.196658,-23.283925,19.74,0.04
GaiaX21-18270,3818581394820688384,2020-06-18T15:32:46,168.316148,7.800437,19.16,0.02
GaiaX21-18269,4895972635356413568,2020-06-18T15:30:04,64.596897,-24.790637,20.16,0.10
GaiaX21-18268,3857819082164310528,2020-06-18T15:23:38,160.747485,4.260329,20.11,0.05
GaiaX21-18267,5074145711498278016,2020-06-18T15:17:30,49.893809,-24.141078,19.21,0.04
GaiaX21-18266,3832780213103668352,2020-06-18T15:09:45,149.276500,-1.341751,17.42,0.03
GaiaX21-18265,5756424012612571520,2020-06-18T14:55:28,137.176787,-6.893557,19.77,0.04
GaiaX21-18264,5756764758139040768,2020-06-18T14:51:55,134.004299,-7.952381,18.50,0.01
GaiaX21-18263,2354843758522126848,2020-06-18T14:51:21,19.441656,-19.095956,20.18,0.04
GaiaX21-18262,5727479850060593152,2020-06-18T14:38:48,122.375084,-12.878852,19.80,0.02
GaiaX21-18261,2437416600730385152,2020-06-18T14:26:00,352.046039,-9.335614,18.64,0.01
GaiaX21-18260,2630574645971358976,2020-06-18T14:23:05,349.204593,-7.743716,18.09,0.05
GaiaX21-18259,2630574164935022208,2020-06-18T14:23:03,349.126935,-7.795819,19.57,0.02
GaiaX21-18258,2629407651816490240,2020-06-18T14:10:24,336.227522,-2.202957,20.47,0.02
GaiaX21-18257,2677375530206039552,2020-06-18T14:06:02,331.813140,-0.283259,20.01,0.03
GaiaX21-18256,2915791810513767168,2020-06-18T14:04:07,87.865532,-22.909646,19.08,0.06
GaiaX21-18255,2964013504293316352,2020-06-18T14:02:11,85.725421,-22.688467,20.08,0.03
GaiaX21-18254,2693823536962562560,2020-06-18T14:01:47,327.760550,1.907716,20.38,0.04
GaiaX21-18253,2958525910472403968,2020-06-18T13:58:58,82.196652,-23.283897,19.66,0.02
GaiaX21-18252,1737828722422125056,2020-06-18T13:49:07,315.084823,7.263430,20.29,0.01
GaiaX21-18251,4894645730980138624,2020-06-18T13:46:16,67.820904,-24.737908,20.57,0.04
GaiaX21-18250,1750901159764065792,2020-06-18T13:44:32,310.616630,9.284979,20.28,0.03
GaiaX21-18249,4895972635356413568,2020-06-18T13:43:29,64.596900,-24.790692,20.10,0.03
GaiaX21-18248,4896690582090944128,2020-06-18T13:43:14,64.279729,-25.005418,20.30,0.05
GaiaX21-18247,5082784402558082048,2020-06-18T13:39:09,59.467311,-25.250272,19.18,0.05
GaiaX21-18246,5083613434330009728,2020-06-18T13:38:06,58.312347,-24.674182,19.57,0.01
GaiaX21-18245,5082301648235993088,2020-06-18T13:36:14,56.082310,-24.897041,20.52,0.02
GaiaX21-18244,5085299501048696832,2020-06-18T13:35:44,55.495509,-24.771671,19.44,0.01
GaiaX21-18243,5085892172175893632,2020-06-18T13:33:30,52.910524,-24.461085,19.79,0.05
GaiaX21-18242,5074219206975875328,2020-06-18T13:30:04,48.824718,-24.354875,19.88,0.02
GaiaX21-18241,5074266417256393216,2020-06-18T13:30:02,48.790786,-24.323904,19.37,0.06
GaiaX21-18240,5074927704781550848,2020-06-18T13:27:46,46.121664,-24.079239,17.02,0.02
GaiaX21-18239,5077868142473544960,2020-06-18T13:26:59,45.208549,-23.937933,18.98,0.01
GaiaX21-18238,5076578518410717568,2020-06-18T13:25:57,43.880854,-24.222762,18.62,0.07
GaiaX21-18237,5125386217525465600,2020-06-18T13:21:34,38.669228,-23.687975,17.14,0.01
GaiaX21-18236,2354523216521179264,2020-06-18T13:04:23,18.902047,-19.184723,20.24,0.06
GaiaX21-18235,1219179673033637504,2020-06-18T12:35:26,239.621917,24.808428,20.03,0.05
GaiaX21-18234,1264489413337764096,2020-06-18T12:22:12,226.061852,24.193371,20.07,0.06
GaiaX21-18233,1266121638350607872,2020-06-18T12:20:25,224.259358,23.987396,19.72,0.02
GaiaX21-18232,1242873805011410432,2020-06-18T12:15:25,219.260539,23.627600,17.75,0.02
GaiaX21-18231,2692026316486459008,2020-06-18T12:09:54,322.066125,3.553589,20.06,0.03
GaiaX21-18230,1737076622109001472,2020-06-18T12:02:32,315.083310,7.251116,20.37,0.04
GaiaX21-18229,3939473832165494400,2020-06-18T11:56:11,200.695747,20.084728,20.50,0.04
GaiaX21-18228,3919934685907230080,2020-06-18T11:32:55,179.959584,12.901919,20.42,0.02
GaiaX21-18227,3818311052399620480,2020-06-18T11:16:48,166.239001,7.364973,20.04,0.02
GaiaX21-18226,3857109622289065600,2020-06-18T11:05:46,156.902800,3.576142,20.59,0.11
GaiaX21-18225,3856594844687351552,2020-06-18T11:03:50,155.430704,2.442044,19.02,0.01
GaiaX21-18224,1222175532980049280,2020-06-18T10:43:09,233.732599,24.911878,19.22,0.08
GaiaX21-18223,1264489413337764096,2020-06-18T10:35:38,226.061826,24.193393,20.29,0.03
GaiaX21-18222,1242873805011410432,2020-06-18T10:28:52,219.260521,23.627581,17.77,0.01
GaiaX21-18221,1242848997280551168,2020-06-18T10:28:14,218.620846,23.784630,20.11,0.02
GaiaX21-18220,1254496879891020160,2020-06-18T10:26:29,216.889191,23.515757,19.95,0.07
GaiaX21-18219,1253905754925492224,2020-06-18T10:23:38,214.076282,23.149877,19.35,0.07
GaiaX21-18218,1253827586520513024,2020-06-18T10:23:14,213.665160,23.177369,19.89,0.03
GaiaX21-18217,1250753248931749504,2020-06-18T10:18:44,209.303235,22.281158,18.09,0.01
GaiaX21-18216,3934875502740812416,2020-06-18T09:59:58,191.875591,17.400743,20.34,0.04
GaiaX21-18215,2964013504293316352,2020-06-18T09:48:31,85.725410,-22.688479,20.04,0.02
GaiaX21-18214,2958525910472403968,2020-06-18T09:45:18,82.196651,-23.283920,19.70,0.01
GaiaX21-18213,3916764312845956736,2020-06-18T09:41:14,175.349039,11.842928,17.76,0.01
GaiaX21-18212,3856594844687351552,2020-06-18T09:17:16,155.430708,2.442016,19.04,0.03
GaiaX21-18211,3834947453602095488,2020-06-18T09:13:03,151.879074,0.938897,19.73,0.03
GaiaX21-18210,5135467845797539968,2020-06-18T08:58:06,27.095093,-21.945914,19.51,0.02
GaiaX21-18209,5042825744820547456,2020-06-18T08:55:28,24.032669,-21.297883,19.26,0.02
GaiaX21-18208,2353730743516418816,2020-06-18T08:53:07,21.476184,-20.313892,19.79,0.01
GaiaX21-18207,2369346248172422272,2020-06-18T08:44:11,11.312873,-17.683609,20.14,0.04
GaiaX21-18206,2417818768038833920,2020-06-18T08:34:32,0.819659,-13.925453,19.31,0.01
GaiaX21-18205,3029166405845418624,2020-06-18T08:30:49,115.090162,-15.247489,17.49,0.03
GaiaX21-18204,2436948140057069824,2020-06-18T08:25:28,351.172778,-10.259115,20.60,0.14
GaiaX21-18203,1750023440246745600,2020-06-18T07:44:54,310.845036,8.365626,18.98,0.02
GaiaX21-18202,5082953315032221824,2020-06-18T07:39:25,60.071910,-25.383517,19.06,0.05
GaiaX21-18201,5077257020165086592,2020-06-18T07:24:31,42.429013,-24.317467,19.56,0.10
GaiaX21-18200,5077032376196503040,2020-06-18T07:22:56,40.447199,-24.438488,19.99,0.06
GaiaX21-18199,5134961383253624576,2020-06-18T07:13:07,28.940276,-22.388518,20.49,0.02
GaiaX21-18198,5135467845797539968,2020-06-18T07:11:31,27.095080,-21.945943,19.54,0.01
GaiaX21-18197,2356180214904265472,2020-06-18T07:01:34,15.527044,-19.454883,19.16,0.02
GaiaX21-18196,2357427817004964352,2020-06-18T06:59:09,12.925556,-18.414862,20.13,0.03
GaiaX21-18195,2369346248172422272,2020-06-18T06:57:37,11.312845,-17.683670,20.14,0.04
GaiaX21-18194,4577189923450160128,2020-06-18T05:15:30,267.706635,22.336956,20.09,0.07
GaiaX21-18193,1220056396117092096,2020-06-18T04:48:49,239.870999,25.451795,20.27,0.09
GaiaX21-18192,5727812589772289792,2020-06-18T04:24:04,121.256420,-12.108891,20.50,0.10
GaiaX21-18191,1223130836788722304,2020-06-18T00:31:03,235.684684,26.329288,19.31,0.05
GaiaX21-18190,1753591664725893888,2020-06-17T23:53:58,306.608437,9.707911,20.62,0.11
GaiaX21-18189,1256240086835169792,2020-06-17T18:11:43,216.043134,25.735877,19.29,0.05
GaiaX21-18188,1256240086835169664,2020-06-17T18:11:43,216.042889,25.737383,19.49,0.03
GaiaX21-18187,2609403446496859776,2020-06-17T12:28:54,340.182770,-8.615333,20.65,0.09
GaiaX21-18186,1271717568424373120,2020-06-17T12:25:44,230.712509,27.586449,20.36,0.02
GaiaX21-18185,1259155098315171712,2020-06-17T10:22:19,213.346284,26.289528,20.34,0.08
GaiaX21-18184,2598570748704359936,2020-06-16T18:30:02,340.366182,-12.212454,19.89,0.06
GaiaX21-18183,2598570748704359808,2020-06-16T18:30:02,340.367147,-12.210620,20.12,0.06
GaiaX21-18182,4529856291476211712,2020-06-16T17:19:12,273.328000,21.901760,20.02,0.04
GaiaX21-18181,4573832358531781248,2020-06-16T17:04:44,258.645641,26.072671,20.10,0.05
GaiaX21-18180,1284253959494768640,2020-06-16T16:26:47,218.530114,29.690684,20.57,0.03
GaiaX21-18179,2389631138192071808,2020-06-16T14:32:53,357.644968,-20.096208,20.54,0.15
GaiaX21-18178,2668029337774442624,2020-06-16T14:03:16,327.359300,-5.777938,20.53,0.06
GaiaX21-18177,5035475853187601664,2020-06-16T13:08:02,22.633134,-28.130301,20.67,0.06
GaiaX21-18176,5033587201446042752,2020-06-16T13:04:55,18.942174,-27.102090,20.27,0.04
GaiaX21-18175,2347330898653340160,2020-06-16T12:56:34,9.010239,-24.485061,20.67,0.05
GaiaX21-18174,2667230061539365888,2020-06-16T12:17:13,327.658078,-6.327470,20.47,0.12
GaiaX21-18173,2689988955802746752,2020-06-16T12:05:43,316.900226,-0.141249,19.79,0.03
GaiaX21-18172,3844758739453951872,2020-06-16T09:00:59,140.902635,2.424815,20.24,0.02
GaiaX21-18171,5035475853187601664,2020-06-16T08:54:20,22.633172,-28.130274,20.64,0.02
GaiaX21-18170,2615845966162665600,2020-06-16T06:22:08,332.328494,-9.500832,20.55,0.02
GaiaX21-18169,2666757340258294656,2020-06-16T06:17:58,328.032464,-7.670705,20.48,0.12
GaiaX21-18168,1283114246965873152,2020-06-16T06:17:08,223.071155,30.984975,20.62,0.04
GaiaX21-18167,1460875384203333504,2020-06-16T05:51:49,196.803426,27.595693,19.60,0.03
GaiaX21-18166,1283059374459012480,2020-06-16T04:29:17,221.674393,30.828846,20.11,0.05
GaiaX21-18165,4529856291476219520,2020-06-15T23:18:29,273.329966,21.903043,19.95,0.08
GaiaX21-18164,3851806780785897088,2020-06-15T22:48:40,141.570940,4.385292,20.58,0.06
GaiaX21-18163,3066443079823504512,2020-06-15T22:30:32,126.765705,-4.209274,20.63,0.14
GaiaX21-18162,3880574403015676672,2020-06-15T21:17:21,153.781223,11.689216,20.18,0.04
GaiaX21-18161,2617146550979869440,2020-06-15T20:06:00,329.128272,-9.802234,20.67,0.06
GaiaX21-18160,5031543243691103616,2020-06-15T19:02:35,15.828831,-29.506636,19.77,0.02
GaiaX21-18159,2338151900702268032,2020-06-15T18:48:36,359.134298,-24.715944,20.38,0.05
GaiaX21-18158,6899490766299549568,2020-06-15T18:10:44,320.871011,-5.117091,20.03,0.08
GaiaX21-18157,4231800885569607424,2020-06-15T17:59:10,310.774830,1.856155,20.55,0.02
GaiaX21-18156,4232451109266059264,2020-06-15T17:57:35,309.187347,2.510033,20.13,0.04
GaiaX21-18155,1461381090828684544,2020-06-15T17:51:26,196.505815,29.536685,20.54,0.05
GaiaX21-18154,1278064636733408384,2020-06-15T16:36:13,229.873602,32.497705,19.71,0.05
GaiaX21-18153,3064451829909020160,2020-06-15T16:26:03,123.100873,-6.051525,19.86,0.10
GaiaX21-18152,3064427915531116800,2020-06-15T16:26:03,123.256382,-6.339047,20.41,0.08
GaiaX21-18151,2334733519050484224,2020-06-15T14:36:56,1.119688,-26.085261,20.47,0.06
GaiaX21-18150,6917000901289322624,2020-06-15T13:50:50,315.029632,-1.828733,20.67,0.04
GaiaX21-18149,5062570499766837120,2020-06-15T13:20:27,38.906546,-33.353074,20.59,0.03
GaiaX21-18148,3879119371174449920,2020-06-15T10:56:04,146.993485,9.790922,20.56,0.04
GaiaX21-18147,1463503045189199872,2020-06-15T10:07:28,199.139662,31.599989,20.34,0.07
GaiaX21-18146,3879119371174449920,2020-06-15T09:09:30,146.993442,9.790952,20.56,0.05
GaiaX21-18145,585723021082299904,2020-06-15T09:02:23,141.334736,6.273013,20.26,0.02
GaiaX21-18144,4232379881526338944,2020-06-15T07:43:03,308.094944,2.147238,19.59,0.03
GaiaX21-18143,3072882335306580992,2020-06-15T04:31:01,127.196118,-2.726114,20.42,0.08
GaiaX21-18142,3992013376823514368,2020-06-15T03:36:06,168.785953,23.122737,19.10,0.02
GaiaX21-18141,4227901639379416576,2020-06-15T01:46:52,311.501177,-0.416090,20.61,0.03
GaiaX21-18140,5015332971966483456,2020-06-15T01:09:08,24.189886,-33.887673,20.42,0.03
GaiaX21-18139,4529690162144452608,2020-06-15T01:05:29,275.061294,21.937027,19.45,0.04
GaiaX21-18138,5026890179201798272,2020-06-15T01:04:08,17.586208,-32.986946,20.58,0.04
GaiaX21-18137,4232348030048873344,2020-06-14T23:56:04,307.532311,1.740688,20.60,0.04
GaiaX21-18136,613405253532248320,2020-06-14T21:09:43,146.608846,11.792953,19.15,0.01
GaiaX21-18135,4966169305965625984,2020-06-14T21:05:23,37.348486,-35.592296,20.35,0.06
GaiaX21-18134,5015072456430153856,2020-06-14T20:53:46,21.676468,-34.363646,20.49,0.13
GaiaX21-18133,6898389502322527872,2020-06-14T12:10:14,319.274513,-8.310545,20.54,0.06
