#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14065,1572923727973441536,2024-04-05T04:38:29,183.252017,53.422431,18.09,0.01
GaiaX24-14064,787189835185794304,2024-04-05T04:32:10,176.577326,48.083499,19.89,0.05
GaiaX24-14063,761502254248769152,2024-04-05T04:16:58,165.213621,34.449676,20.29,0.05
GaiaX24-14062,737380927642266112,2024-04-05T04:15:54,164.634074,33.443231,20.14,0.05
GaiaX24-14061,3880016194705718528,2024-04-05T03:50:47,152.443153,10.541060,18.69,0.01
GaiaX24-14060,4972485313071503360,2024-04-05T03:14:51,1.803282,-52.159070,20.19,0.01
GaiaX24-14059,6552961947179955328,2024-04-05T02:55:22,346.413541,-37.216410,20.41,0.07
GaiaX24-14058,6553011425203207168,2024-04-05T02:54:57,346.628454,-36.712367,18.42,0.06
GaiaX24-14057,6549572290268379776,2024-04-05T01:10:54,347.641435,-38.978549,20.12,0.04
GaiaX24-14056,1574276883187636736,2024-04-05T00:27:41,186.074890,56.243612,20.64,0.03
GaiaX24-14055,1574360068114813568,2024-04-05T00:26:45,184.816391,55.527588,19.48,0.08
GaiaX24-14054,1742642968445600512,2024-04-05T00:16:03,322.700745,10.639977,18.91,0.02
GaiaX24-14053,765338725197210752,2024-04-05T00:08:43,168.046390,39.744352,18.80,0.03
GaiaX24-14052,762665468833316480,2024-04-05T00:04:16,164.715448,35.921578,20.23,0.02
GaiaX24-14051,737416730489647872,2024-04-05T00:01:59,163.960926,33.495062,20.02,0.07
GaiaX24-14050,737616085690710784,2024-04-05T00:00:31,162.602904,32.425034,18.96,0.02
GaiaX24-14049,721896367948461440,2024-04-04T23:49:15,157.026103,21.962966,17.98,0.01
GaiaX24-14048,720880006888019968,2024-04-04T23:47:42,156.588434,20.400796,20.56,0.07
GaiaX24-14047,1669763317665223296,2024-04-04T22:57:10,217.281628,65.613982,18.91,0.08
GaiaX24-14046,1665088194223793536,2024-04-04T22:52:49,206.843705,63.845812,19.91,0.11
GaiaX24-14045,1665088159864074240,2024-04-04T22:52:48,206.801282,63.836773,19.89,0.09
GaiaX24-14044,1665089156296505088,2024-04-04T22:52:46,206.723261,63.856186,19.95,0.11
GaiaX24-14043,1663855091931783296,2024-04-04T22:49:41,200.480216,61.961928,20.67,0.10
GaiaX24-14042,1579498017229556864,2024-04-04T22:47:09,195.605673,60.500802,20.20,0.10
GaiaX24-14041,762665468833316480,2024-04-04T22:17:42,164.715483,35.921539,20.21,0.02
GaiaX24-14040,721896367948461440,2024-04-04T22:02:41,157.026140,21.962945,17.95,0.01
GaiaX24-14039,3875151371150193152,2024-04-04T21:47:57,150.924525,8.411272,20.63,0.04
GaiaX24-14038,4902793318299629056,2024-04-04T21:27:21,15.746292,-61.119700,20.20,0.03
GaiaX24-14037,6553930238966459520,2024-04-04T20:53:38,344.803721,-36.239537,18.70,0.06
GaiaX24-14036,6602455947706553344,2024-04-04T20:51:41,344.322140,-34.401855,20.59,0.02
GaiaX24-14035,6602530130381693056,2024-04-04T20:51:09,343.852839,-34.002023,19.64,0.02
GaiaX24-14034,6603876894687535104,2024-04-04T20:48:42,342.223410,-32.023677,19.15,0.01
GaiaX24-14033,6627542301927822208,2024-04-04T20:38:15,337.282237,-22.833344,19.10,0.06
GaiaX24-14032,6822815738819288576,2024-04-04T18:46:19,334.804257,-18.062374,20.35,0.04
GaiaX24-14031,1669652438789692032,2024-04-04T18:45:17,221.589870,67.125039,19.90,0.02
GaiaX24-14030,1670052764102576512,2024-04-04T18:43:11,215.893183,66.468615,20.22,0.06
GaiaX24-14029,1771043010194233600,2024-04-04T18:13:08,322.141585,13.375914,17.99,0.04
GaiaX24-14028,1771059468508912128,2024-04-04T18:12:58,321.830649,13.479694,19.70,0.03
GaiaX24-14027,762665468833316480,2024-04-04T18:04:03,164.715455,35.921569,20.24,0.07
GaiaX24-14026,762532702804596992,2024-04-04T18:03:19,163.948065,35.426272,19.81,0.10
GaiaX24-14025,738354407748683520,2024-04-04T18:01:51,162.924861,34.159425,19.39,0.02
GaiaX24-14024,737577087387461888,2024-04-04T17:59:50,161.707714,32.330468,18.35,0.02
GaiaX24-14023,721896367948461440,2024-04-04T17:49:02,157.026108,21.962981,17.96,0.01
GaiaX24-14022,622233610349969536,2024-04-04T17:43:13,154.022459,16.845571,20.31,0.03
GaiaX24-14021,3848426435365862144,2024-04-04T17:28:31,148.748086,3.152478,20.47,0.05
GaiaX24-14020,5683099987341350016,2024-04-04T17:06:55,140.642672,-16.023173,19.31,0.03
GaiaX24-14019,1693538366836649984,2024-04-04T17:00:53,227.677061,67.800754,19.86,0.12
GaiaX24-14018,5651904162403820288,2024-04-04T16:59:09,137.856741,-22.894662,17.76,0.06
GaiaX24-14017,1665690039401332992,2024-04-04T16:51:07,202.434418,64.229790,20.25,0.10
GaiaX24-14016,785551253613718784,2024-04-04T16:29:03,172.578213,46.668769,19.64,0.05
GaiaX24-14015,738259437433838720,2024-04-04T16:15:30,163.348654,34.204759,16.74,0.02
GaiaX24-14014,721896367948461440,2024-04-04T16:02:28,157.026129,21.962949,18.00,0.01
GaiaX24-14013,624654941113963008,2024-04-04T15:59:46,155.718745,19.520382,19.44,0.09
GaiaX24-14012,4698198599787040000,2024-04-04T15:35:43,29.263686,-66.248062,20.61,0.04
GaiaX24-14011,4919607531149817472,2024-04-04T15:18:27,3.207901,-56.215016,20.45,0.03
GaiaX24-14010,6523420200049378432,2024-04-04T15:08:30,353.832218,-48.888405,19.91,0.02
GaiaX24-14009,5628899939625608960,2024-04-04T15:02:06,133.320010,-31.821897,18.05,0.02
GaiaX24-14008,6603934756486951424,2024-04-04T14:48:10,341.838906,-31.860132,18.47,0.06
GaiaX24-14007,6607736489739176448,2024-04-04T14:45:53,340.853054,-29.829700,19.17,0.03
GaiaX24-14006,6821345210738631552,2024-04-04T14:34:59,335.845528,-20.184223,20.53,0.03
GaiaX24-14005,5477249557845934592,2024-04-04T14:18:49,95.781367,-63.699024,19.33,0.02
GaiaX24-14004,5477249557845934720,2024-04-04T14:18:49,95.782616,-63.699835,19.44,0.02
GaiaX24-14003,5477252512783434112,2024-04-04T14:18:49,95.779511,-63.697861,18.96,0.03
GaiaX24-14002,1770306096884600960,2024-04-04T13:59:37,322.644867,13.333132,19.49,0.09
GaiaX24-14001,1771074999110657920,2024-04-04T13:59:02,321.953414,13.786586,19.72,0.09
GaiaX24-14000,4698198599787040000,2024-04-04T13:49:09,29.263611,-66.248118,20.62,0.05
GaiaX24-13999,6523420200049378432,2024-04-04T13:21:56,353.832261,-48.888379,19.88,0.02
GaiaX24-13998,6542568710438453504,2024-04-04T13:11:49,346.978052,-40.690289,20.43,0.03
GaiaX24-13997,2157079171888755072,2024-04-04T13:06:46,279.874708,62.435298,20.17,0.08
GaiaX24-13996,1636929873241062912,2024-04-04T12:56:28,255.974119,68.289986,20.34,0.06
GaiaX24-13995,6627436714451339648,2024-04-04T12:51:38,336.910757,-23.176740,20.31,0.04
GaiaX24-13994,6822815738819288576,2024-04-04T12:46:03,334.804278,-18.062389,20.28,0.02
GaiaX24-13993,1573868552054767872,2024-04-04T12:25:25,181.795688,55.958481,20.20,0.03
GaiaX24-13992,1770320424895502848,2024-04-04T12:12:54,322.526267,13.461427,17.29,0.01
GaiaX24-13991,1784738458313489024,2024-04-04T12:09:14,320.563064,16.921650,19.87,0.04
GaiaX24-13990,775407090613858176,2024-04-04T12:06:10,165.028935,38.671817,20.22,0.06
GaiaX24-13989,774869223267572864,2024-04-04T12:04:39,163.862005,37.385695,18.40,0.04
GaiaX24-13988,774675846659684224,2024-04-04T12:03:41,163.379162,36.442775,19.18,0.07
GaiaX24-13987,736053164270637440,2024-04-04T11:58:55,160.914623,31.892371,18.55,0.04
GaiaX24-13986,735885866705584512,2024-04-04T11:57:44,160.216659,30.818225,19.07,0.01
GaiaX24-13985,722028412423371008,2024-04-04T11:48:15,155.869880,21.908473,20.32,0.12
GaiaX24-13984,622233610349969536,2024-04-04T11:43:01,154.022461,16.845577,20.24,0.03
GaiaX24-13983,5651572762725909760,2024-04-04T10:58:21,138.029447,-23.616032,19.09,0.09
GaiaX24-13982,1573868552054767872,2024-04-04T10:38:51,181.795625,55.958473,20.22,0.07
GaiaX24-13981,792588265471647872,2024-04-04T10:36:06,178.518003,53.669001,19.11,0.05
GaiaX24-13980,622233610349969536,2024-04-04T09:56:27,154.022429,16.845570,20.12,0.03
GaiaX24-13979,3848426435365862144,2024-04-04T09:41:45,148.748083,3.152476,20.50,0.03
GaiaX24-13978,6542534934815638144,2024-04-04T08:58:44,347.014200,-41.289732,17.17,0.01
GaiaX24-13977,6602369773483278720,2024-04-04T08:51:11,342.474990,-34.996325,20.37,0.07
GaiaX24-13976,6606849080775620480,2024-04-04T08:47:34,340.681102,-31.857485,20.50,0.02
GaiaX24-13975,6627436714451339648,2024-04-04T08:37:57,336.910774,-23.176747,20.39,0.05
GaiaX24-13974,6822815738819288576,2024-04-04T08:32:22,334.804251,-18.062383,20.31,0.04
GaiaX24-13973,2668580605416039040,2024-04-04T08:19:21,330.035158,-5.918254,19.71,0.02
GaiaX24-13972,2669338684323770240,2024-04-04T08:18:00,329.634196,-4.628432,19.86,0.03
GaiaX24-13971,5284380409320334464,2024-04-04T08:17:11,94.712694,-65.428446,19.81,0.04
GaiaX24-13970,1770255381910775040,2024-04-04T07:59:26,322.813888,13.293999,19.38,0.05
GaiaX24-13969,2143324625025100672,2024-04-04T07:12:02,290.454585,58.796162,19.55,0.00
GaiaX24-13968,6603822846818448000,2024-04-04T07:01:25,340.931947,-32.211942,20.65,0.02
GaiaX24-13967,6608344760185980288,2024-04-04T06:58:20,339.146677,-29.592108,19.45,0.03
GaiaX24-13966,1694860426484485632,2024-04-04T06:44:32,219.595058,69.583279,19.68,0.02
GaiaX24-13965,788403214974753920,2024-04-04T06:14:34,170.329610,47.040291,19.39,0.04
GaiaX24-13964,785053174843829248,2024-04-04T06:11:52,168.265433,44.546066,20.32,0.04
GaiaX24-13963,775065726611149056,2024-04-04T06:04:15,162.980754,37.589965,19.86,0.04
GaiaX24-13962,750676703281453312,2024-04-04T06:02:37,162.250033,35.952034,19.37,0.04
GaiaX24-13961,750644405127389056,2024-04-04T06:02:16,161.940697,35.672739,19.38,0.06
GaiaX24-13960,750452024953026304,2024-04-04T06:01:30,162.002881,34.712345,20.37,0.04
GaiaX24-13959,750427801337473792,2024-04-04T06:01:23,161.903636,34.624852,19.32,0.01
GaiaX24-13958,737962672371918592,2024-04-04T06:00:02,161.258523,33.326303,19.53,0.04
GaiaX24-13957,737804548856050048,2024-04-04T05:59:31,161.027594,32.801440,19.23,0.02
GaiaX24-13956,737820594853870080,2024-04-04T05:59:18,160.764502,32.678075,19.09,0.02
GaiaX24-13955,735680120592951168,2024-04-04T05:57:01,159.415753,30.607204,20.47,0.04
GaiaX24-13954,735478291488907520,2024-04-04T05:56:45,159.438277,30.292940,19.62,0.04
GaiaX24-13953,729279176211774720,2024-04-04T05:55:15,158.480942,28.996472,20.31,0.03
GaiaX24-13952,725841587468564736,2024-04-04T05:50:47,156.830008,24.594002,20.21,0.03
GaiaX24-13951,788403214974753920,2024-04-04T04:28:00,170.329604,47.040267,19.47,0.04
GaiaX24-13950,785053174843829248,2024-04-04T04:25:18,168.265381,44.546076,20.27,0.03
GaiaX24-13949,775065726611149056,2024-04-04T04:17:41,162.980709,37.589976,19.75,0.02
GaiaX24-13948,750452024953026304,2024-04-04T04:14:56,162.002904,34.712327,20.34,0.06
GaiaX24-13947,737962672371918592,2024-04-04T04:13:29,161.258542,33.326270,19.61,0.02
GaiaX24-13946,5286738689917392256,2024-04-04T04:09:10,104.874088,-62.885267,20.20,0.11
GaiaX24-13945,622233610349969536,2024-04-04T03:56:14,154.022481,16.845548,20.30,0.05
GaiaX24-13944,6541609730142273920,2024-04-04T03:00:48,346.885009,-43.691759,20.10,0.04
GaiaX24-13943,6542755249458280960,2024-04-04T02:59:05,345.674023,-42.289815,19.63,0.05
GaiaX24-13942,6607092382082541568,2024-04-04T02:46:45,339.693742,-31.557024,20.07,0.02
GaiaX24-13941,6608040229825620608,2024-04-04T02:45:13,338.901166,-30.237726,19.74,0.04
GaiaX24-13940,6608344760185980288,2024-04-04T02:44:39,339.146709,-29.592117,19.56,0.02
GaiaX24-13939,6621995162686880640,2024-04-04T02:41:36,337.588330,-26.937755,19.69,0.04
GaiaX24-13938,6622025467976117888,2024-04-04T02:41:28,337.979609,-26.713087,19.75,0.05
GaiaX24-13937,6627430701497130624,2024-04-04T02:37:32,336.312253,-23.171649,19.68,0.04
GaiaX24-13936,5293893864916900736,2024-04-04T02:29:48,114.273278,-58.285371,20.40,0.11
GaiaX24-13935,4643011740368503424,2024-04-04T01:58:18,50.059187,-70.933679,20.03,0.02
GaiaX24-13934,6541609730142273920,2024-04-04T01:14:14,346.884991,-43.691744,20.15,0.01
GaiaX24-13933,6621995162686880640,2024-04-04T00:55:01,337.588323,-26.937759,19.66,0.01
GaiaX24-13932,6622004852133100928,2024-04-04T00:54:55,337.289540,-26.908473,19.29,0.02
GaiaX24-13931,1653387122762090240,2024-04-04T00:53:16,249.716467,71.089459,19.96,0.02
GaiaX24-13930,1653022737737345280,2024-04-04T00:52:48,247.989362,71.021778,19.29,0.02
GaiaX24-13929,1652992295009149824,2024-04-04T00:52:45,247.609019,70.772419,19.46,0.04
GaiaX24-13928,782395139842039424,2024-04-04T00:11:58,167.212743,45.449778,19.21,0.03
GaiaX24-13927,1784100879004396928,2024-04-04T00:09:24,322.014886,16.527905,19.33,0.02
GaiaX24-13926,776313466149644032,2024-04-04T00:05:10,163.076454,38.912230,19.74,0.05
GaiaX24-13925,775951932982569472,2024-04-04T00:04:57,162.717781,38.815219,19.45,0.10
GaiaX24-13924,750102964370360192,2024-04-04T00:00:45,161.089228,34.503007,18.92,0.07
GaiaX24-13923,750115746193033216,2024-04-04T00:00:42,160.915188,34.540569,19.95,0.03
GaiaX24-13922,750113650248993152,2024-04-04T00:00:37,160.836109,34.470312,19.72,0.03
GaiaX24-13921,748208230957708032,2024-04-03T23:58:06,159.498268,32.112122,19.56,0.01
GaiaX24-13920,748177169754226048,2024-04-03T23:57:42,159.069843,31.822744,19.48,0.02
GaiaX24-13919,1653387122762090240,2024-04-03T23:06:42,249.716404,71.089432,19.97,0.03
GaiaX24-13918,1653022737737345280,2024-04-03T23:06:14,247.989359,71.021794,19.26,0.08
GaiaX24-13917,748208230957708032,2024-04-03T22:11:33,159.498259,32.112128,19.50,0.02
GaiaX24-13916,748177169754226048,2024-04-03T22:11:08,159.069888,31.822730,19.45,0.02
GaiaX24-13915,6600771805132105728,2024-04-03T20:47:52,340.007939,-32.848000,19.53,0.02
GaiaX24-13914,6606873922866470656,2024-04-03T20:47:01,339.699748,-32.087828,19.40,0.03
GaiaX24-13913,748289388659734784,2024-04-03T17:57:52,158.616869,32.457758,19.76,0.03
GaiaX24-13912,748177169754226048,2024-04-03T17:57:29,159.069863,31.822755,19.51,0.03
GaiaX24-13911,728516149503077376,2024-04-03T17:51:53,156.165523,26.625760,19.64,0.02
GaiaX24-13910,1651003725151108352,2024-04-03T17:09:22,260.860257,71.264453,19.06,0.02
GaiaX24-13909,1678945098750254848,2024-04-03T16:48:49,195.011812,66.580742,18.90,0.06
GaiaX24-13908,863225187405676288,2024-04-02T22:41:34,178.726247,63.460388,20.35,0.08
GaiaX24-13907,863225015606999296,2024-04-02T22:41:30,178.606305,63.422412,20.36,0.12
GaiaX24-13906,2236597467716874624,2024-04-02T17:25:16,301.464272,60.268774,20.54,0.06
GaiaX24-13905,2247680579283945728,2024-04-02T17:20:26,296.794132,65.158087,20.37,0.03
GaiaX24-13904,2242506483721889536,2024-04-02T17:19:46,294.801356,65.548199,20.57,0.03
GaiaX24-13903,2248728276428750720,2024-04-02T17:19:08,293.815206,66.133363,20.45,0.06
GaiaX24-13902,2248785210515230848,2024-04-02T17:18:54,293.794880,66.414641,20.47,0.02
GaiaX24-13901,2262127371798083712,2024-04-02T17:15:40,288.231220,69.341940,20.44,0.04
GaiaX24-13900,2262375483463342208,2024-04-02T17:14:51,285.503640,69.758168,20.54,0.03
GaiaX24-13899,2262384210836889728,2024-04-02T17:14:43,285.491498,69.952454,20.57,0.06
GaiaX24-13898,2262405238996771968,2024-04-02T17:14:38,285.971173,70.184902,20.48,0.03
GaiaX24-13897,2262412557621045504,2024-04-02T17:14:33,285.300938,70.138374,20.40,0.03
GaiaX24-13896,2262420391641394688,2024-04-02T17:14:26,285.580628,70.361232,20.58,0.04
GaiaX24-13895,2262422212707528576,2024-04-02T17:14:25,285.276579,70.318068,20.67,0.02
GaiaX24-13894,2262437777669009536,2024-04-02T17:14:25,284.769851,70.170085,20.62,0.05
GaiaX24-13893,2262438464863777664,2024-04-02T17:14:23,284.680423,70.211439,20.43,0.06
GaiaX24-13892,2262798451842652288,2024-04-02T17:14:22,285.857269,70.525592,20.67,0.06
GaiaX24-13891,2262424480450262016,2024-04-02T17:14:20,285.308968,70.427604,20.65,0.03
GaiaX24-13890,2262442244434999296,2024-04-02T17:14:17,284.382991,70.265010,20.58,0.07
GaiaX24-13889,2262801819097012736,2024-04-02T17:14:17,285.612052,70.569149,20.68,0.03
GaiaX24-13888,2262465024941537536,2024-04-02T17:14:15,284.777753,70.421080,20.66,0.05
GaiaX24-13887,2262850266328112256,2024-04-02T17:14:08,285.197755,70.683813,20.62,0.03
GaiaX24-13886,2262476535453891968,2024-04-02T17:14:07,284.766132,70.605608,20.65,0.03
GaiaX24-13885,2262477841123950592,2024-04-02T17:14:03,284.642496,70.662488,20.58,0.02
GaiaX24-13884,2262852912027966976,2024-04-02T17:14:03,284.933853,70.726279,20.67,0.04
GaiaX24-13883,2262482101731508864,2024-04-02T17:14:00,284.073791,70.570153,20.43,0.06
GaiaX24-13882,2262460455096337152,2024-04-02T17:13:59,283.637728,70.482821,20.64,0.03
GaiaX24-13881,2262856073123897600,2024-04-02T17:13:57,284.814388,70.848795,20.56,0.04
GaiaX24-13880,2262854252057763968,2024-04-02T17:13:57,284.631720,70.790403,20.59,0.07
GaiaX24-13879,2265487479327922176,2024-04-02T17:13:51,283.492258,70.637881,20.64,0.02
GaiaX24-13878,2262494986633397632,2024-04-02T17:13:49,283.929846,70.809396,20.61,0.02
GaiaX24-13877,2265496825176759552,2024-04-02T17:13:42,283.396834,70.825947,20.52,0.04
GaiaX24-13876,2265492873806847360,2024-04-02T17:13:40,282.959960,70.753375,20.67,0.03
GaiaX24-13875,2265508644926759936,2024-04-02T17:13:30,282.441765,70.847931,20.59,0.04
GaiaX24-13874,2265512252699289856,2024-04-02T17:13:21,282.250130,71.019810,20.66,0.05
GaiaX24-13873,2265520086719637632,2024-04-02T17:13:20,282.678070,71.153750,20.68,0.03
GaiaX24-13872,2265558157309750144,2024-04-02T17:13:19,281.913794,70.983236,20.54,0.03
GaiaX24-13871,2265558294748703744,2024-04-02T17:13:17,281.803508,70.987360,20.51,0.03
GaiaX24-13870,2265558878864256256,2024-04-02T17:13:16,281.840839,71.041414,20.66,0.05
GaiaX24-13869,2265563826666581888,2024-04-02T17:13:09,281.665119,71.143803,20.61,0.01
GaiaX24-13868,2265577398763237504,2024-04-02T17:13:02,281.434461,71.261235,20.61,0.07
GaiaX24-13867,2265946010035671424,2024-04-02T17:13:02,282.102541,71.429020,20.67,0.03
GaiaX24-13866,2265953672257328000,2024-04-02T17:12:59,282.333397,71.572511,20.68,0.03
GaiaX24-13865,2265579013670940928,2024-04-02T17:12:58,280.908879,71.216708,20.49,0.05
GaiaX24-13864,2265951129636689024,2024-04-02T17:12:57,282.042227,71.536885,20.67,0.04
GaiaX24-13863,2265950408082183680,2024-04-02T17:12:54,281.691227,71.522092,20.65,0.01
GaiaX24-13862,2265587844123702016,2024-04-02T17:12:52,281.071813,71.408222,20.57,0.04
GaiaX24-13861,2265962811947735424,2024-04-02T17:12:49,281.395946,71.558633,20.54,0.04
GaiaX24-13860,2265583033760330880,2024-04-02T17:12:48,280.735512,71.412368,20.61,0.03
GaiaX24-13859,2265961059601078784,2024-04-02T17:12:47,281.933918,71.758505,20.63,0.04
GaiaX24-13858,2265963602221718272,2024-04-02T17:12:46,281.294072,71.616819,20.60,0.01
GaiaX24-13857,2265772115399925376,2024-04-02T17:12:40,280.437998,71.521029,20.67,0.04
GaiaX24-13856,2265772287198617344,2024-04-02T17:12:39,280.356321,71.523852,20.53,0.05
GaiaX24-13855,2265974837856164864,2024-04-02T17:12:39,281.231194,71.771031,20.50,0.08
GaiaX24-13854,2265998168118516864,2024-04-02T17:12:35,281.433503,71.922892,20.66,0.04
GaiaX24-13853,2265776513446437376,2024-04-02T17:12:31,280.016124,71.612217,20.66,0.05
GaiaX24-13852,2266158147062012032,2024-04-02T17:12:30,280.689128,71.833365,20.57,0.04
GaiaX24-13851,2266002428726074624,2024-04-02T17:12:28,281.164131,72.022071,20.57,0.03
GaiaX24-13850,2265785206460244736,2024-04-02T17:12:27,280.178686,71.777214,20.62,0.08
GaiaX24-13849,2266166530838174208,2024-04-02T17:12:24,280.796746,72.000923,20.65,0.05
GaiaX24-13848,2266190513935555200,2024-04-02T17:12:24,280.905016,72.050328,20.62,0.03
GaiaX24-13847,2266161548676112000,2024-04-02T17:12:21,280.116786,71.897879,20.42,0.03
GaiaX24-13846,2266191750886137600,2024-04-02T17:12:19,280.730929,72.123029,20.61,0.04
GaiaX24-13845,2265794036913005952,2024-04-02T17:12:16,279.274430,71.788477,20.65,0.04
GaiaX24-13844,2265840834876663680,2024-04-02T17:12:12,278.985716,71.795668,20.42,0.03
GaiaX24-13843,2265800874500941824,2024-04-02T17:12:11,279.190165,71.896043,20.63,0.08
GaiaX24-13842,2266196458170295168,2024-04-02T17:12:10,280.413402,72.258912,20.62,0.02
GaiaX24-13841,2265842003107768576,2024-04-02T17:12:08,278.717462,71.838448,20.65,0.05
GaiaX24-13840,2265849974567070080,2024-04-02T17:12:06,279.131073,72.001061,20.58,0.03
GaiaX24-13839,843739264385520640,2024-04-02T16:31:28,166.846790,54.587156,19.82,0.08
GaiaX24-13838,837327153087916416,2024-04-02T16:29:17,164.455980,52.701055,20.56,0.10
GaiaX24-13837,837253520168689920,2024-04-02T16:28:51,164.198821,52.252519,20.64,0.04
GaiaX24-13836,836402017129470848,2024-04-02T16:28:33,164.010221,51.941208,20.51,0.13
GaiaX24-13835,836264956133363584,2024-04-02T16:27:18,163.307246,50.652117,20.55,0.07
GaiaX24-13834,5321903683136263424,2024-04-02T16:26:46,129.236210,-51.257839,20.50,0.12
GaiaX24-13833,835569240150593792,2024-04-02T16:25:54,162.406282,49.267507,20.47,0.07
GaiaX24-13832,832519332336567552,2024-04-02T16:25:53,163.180350,48.992248,20.64,0.14
GaiaX24-13831,832565889782055552,2024-04-02T16:25:51,162.527295,49.154104,20.60,0.07
GaiaX24-13830,832541047691359872,2024-04-02T16:25:35,162.418541,48.875270,20.54,0.10
GaiaX24-13829,5321274281442307968,2024-04-02T16:25:30,128.577393,-52.340642,20.60,0.14
GaiaX24-13828,832551389972690688,2024-04-02T16:25:25,162.055239,48.792307,20.32,0.13
GaiaX24-13827,832439583379898368,2024-04-02T16:25:11,162.019195,48.539773,20.46,0.12
GaiaX24-13826,5321225662412577280,2024-04-02T16:25:04,128.659340,-52.819645,20.45,0.07
GaiaX24-13825,5321240780697465984,2024-04-02T16:24:59,128.244886,-52.762131,20.54,0.05
GaiaX24-13824,5321180032680051328,2024-04-02T16:24:54,129.065763,-53.117517,20.62,0.14
GaiaX24-13823,829780929912582784,2024-04-02T16:23:04,161.142276,46.292322,20.47,0.12
GaiaX24-13822,5319492591562439040,2024-04-02T16:22:52,127.054346,-54.576241,20.67,0.06
GaiaX24-13821,829707468792018176,2024-04-02T16:22:42,161.216640,45.850026,20.02,0.10
GaiaX24-13820,5316436842594920320,2024-04-02T16:22:11,126.816270,-55.219424,20.42,0.06
GaiaX24-13819,5316435640004084352,2024-04-02T16:22:08,126.838089,-55.272754,20.60,0.09
GaiaX24-13818,5316435674363823488,2024-04-02T16:22:08,126.820381,-55.273606,20.60,0.14
GaiaX24-13817,5316351493001994240,2024-04-02T16:21:52,126.313161,-55.378727,20.66,0.12
GaiaX24-13816,5316338608100108928,2024-04-02T16:21:50,126.409349,-55.439754,20.34,0.11
GaiaX24-13815,829456230390489472,2024-04-02T16:21:47,160.755236,44.917806,20.50,0.04
GaiaX24-13814,829362153424940800,2024-04-02T16:21:33,160.292997,44.785824,20.32,0.06
GaiaX24-13813,5316260920731669120,2024-04-02T16:21:24,126.628923,-55.973263,20.53,0.06
GaiaX24-13812,5316260233536903040,2024-04-02T16:21:24,126.721119,-56.003309,20.65,0.15
GaiaX24-13811,5316250269212793984,2024-04-02T16:21:08,125.963947,-56.039901,20.65,0.07
GaiaX24-13810,5316229034894494336,2024-04-02T16:21:02,126.477164,-56.315763,20.58,0.13
GaiaX24-13809,5316229034894494208,2024-04-02T16:21:02,126.483799,-56.316556,20.63,0.06
GaiaX24-13808,5316240820284761472,2024-04-02T16:20:53,125.773481,-56.242057,20.54,0.02
GaiaX24-13807,5316238037145956096,2024-04-02T16:20:52,125.916493,-56.311638,20.62,0.11
GaiaX24-13806,5316033940299970304,2024-04-02T16:20:50,126.602711,-56.550392,20.24,0.03
GaiaX24-13805,5316241198241886336,2024-04-02T16:20:50,125.672564,-56.252351,20.54,0.05
GaiaX24-13804,5316021536434422400,2024-04-02T16:20:46,126.589221,-56.620017,20.57,0.10
GaiaX24-13803,5315864581144278144,2024-04-02T16:20:45,125.687242,-56.346104,20.66,0.03
GaiaX24-13802,5315858671269289216,2024-04-02T16:20:30,125.449014,-56.532477,20.39,0.03
GaiaX24-13801,5315620283405621248,2024-04-02T16:19:52,125.814238,-57.317629,20.49,0.07
GaiaX24-13800,5315802939773660800,2024-04-02T16:19:47,124.928879,-57.128103,20.61,0.04
GaiaX24-13799,5315609185210144512,2024-04-02T16:19:37,125.037050,-57.343356,20.64,0.06
GaiaX24-13798,5315543970426728704,2024-04-02T16:19:35,125.773854,-57.615298,20.63,0.07
GaiaX24-13797,5315608291856952704,2024-04-02T16:19:32,124.879669,-57.376439,20.60,0.05
GaiaX24-13796,5315607226705064704,2024-04-02T16:19:31,124.958926,-57.415281,20.66,0.08
GaiaX24-13795,5315703193452173568,2024-04-02T16:19:30,124.659345,-57.345805,20.68,0.03
GaiaX24-13794,5315602381981963648,2024-04-02T16:19:25,125.007511,-57.547608,20.68,0.03
GaiaX24-13793,5315602519420918912,2024-04-02T16:19:23,124.938725,-57.545367,20.57,0.05
GaiaX24-13792,5315522323791575168,2024-04-02T16:19:18,125.613437,-57.861339,20.53,0.03
GaiaX24-13791,5315536789241428480,2024-04-02T16:19:16,125.370202,-57.810035,20.54,0.06
GaiaX24-13790,5315537613875149696,2024-04-02T16:19:15,125.223030,-57.782793,20.28,0.07
GaiaX24-13789,5315506105992885760,2024-04-02T16:19:12,124.772082,-57.695860,20.41,0.04
GaiaX24-13788,3878135376988150912,2024-04-02T15:46:04,149.055444,9.231354,20.47,0.03
GaiaX24-13787,3878087960549203328,2024-04-02T15:46:03,149.308212,9.122239,20.58,0.07
GaiaX24-13786,3878075487964176384,2024-04-02T15:45:48,149.196924,8.899458,19.91,0.06
GaiaX24-13785,3878048481209820288,2024-04-02T15:45:38,149.124863,8.742786,20.52,0.02
GaiaX24-13784,3878093732985251456,2024-04-02T15:45:33,148.712823,8.800083,20.59,0.03
GaiaX24-13783,3878029548993981056,2024-04-02T15:45:28,148.987764,8.612329,20.56,0.07
GaiaX24-13782,3850566806548308608,2024-04-02T15:43:49,148.894366,6.907146,20.30,0.13
