#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157003,2731907321214777344,2021-11-22T11:29:19,340.817083,13.948194,19.98,0.03
GaiaX21-157002,2870763407736514048,2021-11-22T10:03:36,350.860163,30.716721,19.99,0.10
GaiaX21-157001,489264446527049216,2021-11-22T06:47:18,64.470801,65.809589,20.58,0.02
GaiaX21-157000,6776046018870682624,2021-11-22T04:28:03,316.753188,-37.000561,20.57,0.06
GaiaX21-156999,391083933691577344,2021-11-22T04:26:23,7.216943,48.424504,18.70,0.01
GaiaX21-156998,392058100994092672,2021-11-22T04:24:01,4.816763,46.854727,19.30,0.05
GaiaX21-156997,2869203819213018752,2021-11-22T04:01:44,350.625644,29.010319,19.71,0.05
GaiaX21-156996,2702523216559132288,2021-11-22T03:28:09,336.761962,1.181515,19.56,0.03
GaiaX21-156995,6143569822062039936,2021-11-22T02:58:32,183.486754,-45.736164,19.67,0.05
GaiaX21-156994,3476925027128473472,2021-11-22T02:46:29,175.033774,-34.753930,19.09,0.03
GaiaX21-156993,6776222627925269376,2021-11-22T02:43:05,317.936508,-35.890809,19.84,0.03
GaiaX21-156992,6776046018870682624,2021-11-22T02:41:29,316.753206,-37.000571,20.60,0.06
GaiaX21-156991,3538807740557875456,2021-11-22T02:33:23,167.035210,-22.413855,20.43,0.03
GaiaX21-156990,6668630329903545600,2021-11-22T02:28:21,307.629871,-47.079672,18.05,0.01
GaiaX21-156989,3761197505010183552,2021-11-22T02:20:56,161.421376,-9.897264,19.95,0.05
GaiaX21-156988,3762704866732125312,2021-11-22T02:18:45,159.799482,-7.903618,20.17,0.06
GaiaX21-156987,6640653016021342464,2021-11-22T02:15:03,294.403432,-56.538894,20.31,0.02
GaiaX21-156986,6632077272002336640,2021-11-22T02:07:01,282.384036,-60.923370,20.05,0.02
GaiaX21-156985,3874979435017299968,2021-11-22T02:02:48,152.684261,8.301950,20.60,0.12
GaiaX21-156984,3879879855264119168,2021-11-22T02:01:09,152.002218,10.009123,19.10,0.08
GaiaX21-156983,989350922140083840,2021-11-22T01:10:00,113.403716,57.521885,20.13,0.04
GaiaX21-156982,3538842546972854272,2021-11-22T00:46:40,167.395936,-22.126994,19.29,0.03
GaiaX21-156981,3761078654675169024,2021-11-22T00:35:04,161.856919,-10.590106,20.07,0.02
GaiaX21-156980,3876765557297629056,2021-11-22T00:15:25,152.775937,9.264901,20.43,0.06
GaiaX21-156979,392100054230252800,2021-11-22T00:09:28,4.343098,46.011492,20.25,0.04
GaiaX21-156978,2881531681021373824,2021-11-21T23:59:54,357.522538,38.447743,20.23,0.02
GaiaX21-156977,719225619849335296,2021-11-21T23:45:31,135.967346,38.752086,18.14,0.03
GaiaX21-156976,2720066439976544640,2021-11-21T23:29:56,343.121812,13.714615,20.46,0.03
GaiaX21-156975,936663802403743744,2021-11-21T23:28:46,120.683028,53.558534,20.07,0.03
GaiaX21-156974,2719166730227872256,2021-11-21T23:27:29,342.011147,11.764138,20.55,0.04
GaiaX21-156973,989350922140092544,2021-11-21T23:23:26,113.407042,57.512665,20.26,0.04
GaiaX21-156972,2678143264200787712,2021-11-21T23:13:35,337.185954,-0.009675,19.08,0.03
GaiaX21-156971,2678143264200787968,2021-11-21T23:13:35,337.186846,-0.010572,19.28,0.03
GaiaX21-156970,2678143470359217792,2021-11-21T23:13:35,337.179715,-0.006905,19.72,0.03
GaiaX21-156969,2612497231705642752,2021-11-21T22:57:42,330.910178,-12.971766,20.10,0.02
GaiaX21-156968,467912343043010560,2021-11-21T22:52:04,44.479520,64.435658,19.62,0.02
GaiaX21-156967,6817064365293615232,2021-11-21T22:46:40,326.875723,-22.287187,19.93,0.03
GaiaX21-156966,6810981214138066304,2021-11-21T22:40:47,323.888242,-26.860523,20.04,0.03
GaiaX21-156965,411226093355992576,2021-11-21T22:35:23,17.136129,54.892139,19.77,0.03
GaiaX21-156964,6775796498449641728,2021-11-21T22:27:51,317.597355,-37.478980,17.29,0.02
GaiaX21-156963,6774207601069001472,2021-11-21T22:26:16,316.596841,-38.703685,20.12,0.04
GaiaX21-156962,6677208513466611712,2021-11-21T22:21:25,313.635266,-42.567024,20.00,0.04
GaiaX21-156961,2881531749740861440,2021-11-21T22:13:21,357.513394,38.459322,20.25,0.03
GaiaX21-156960,2879577642702957440,2021-11-21T22:11:06,356.712335,36.321524,18.81,0.02
GaiaX21-156959,2879148661368692480,2021-11-21T22:10:23,356.390838,35.666594,18.67,0.03
GaiaX21-156958,2879349116084375168,2021-11-21T22:10:10,355.809237,35.766233,19.06,0.02
GaiaX21-156957,6665606191893138816,2021-11-21T22:07:48,301.598368,-52.215484,19.35,0.08
GaiaX21-156956,6640627933412327168,2021-11-21T22:02:11,295.718151,-56.282778,18.39,0.05
GaiaX21-156955,6640653016021342464,2021-11-21T22:01:24,294.403415,-56.538873,20.45,0.04
GaiaX21-156954,2869092596739937024,2021-11-21T22:00:49,350.721967,28.170400,19.55,0.07
GaiaX21-156953,2832389489853290240,2021-11-21T21:52:10,347.227230,20.756246,20.52,0.04
GaiaX21-156952,2613067706439122304,2021-11-21T21:13:26,332.637039,-11.556334,19.44,0.04
GaiaX21-156951,2613822246292408704,2021-11-21T21:13:23,332.368523,-11.463453,19.37,0.02
GaiaX21-156950,6824868458307106176,2021-11-21T21:05:25,329.513491,-18.171605,17.62,0.01
GaiaX21-156949,6824961744996763904,2021-11-21T21:04:52,328.850883,-18.386121,20.35,0.01
GaiaX21-156948,6774207601069001472,2021-11-21T20:39:42,316.596853,-38.703687,20.05,0.02
GaiaX21-156947,6677208513466611712,2021-11-21T20:34:52,313.635295,-42.567052,20.10,0.05
GaiaX21-156946,6674382665503686272,2021-11-21T20:28:50,309.427057,-47.308351,18.44,0.08
GaiaX21-156945,6667619981798543104,2021-11-21T20:24:03,305.035010,-50.690442,19.75,0.07
GaiaX21-156944,3758184843150691840,2021-11-21T20:21:29,162.748675,-10.426872,20.11,0.05
GaiaX21-156943,3782675090267867264,2021-11-21T20:12:17,157.969749,-1.330962,20.49,0.06
GaiaX21-156942,641662324413823232,2021-11-21T19:47:32,146.512520,23.796947,19.49,0.03
GaiaX21-156941,641662324413823104,2021-11-21T19:47:32,146.515804,23.798405,19.67,0.09
GaiaX21-156940,697125436127702912,2021-11-21T19:41:13,143.254652,30.143595,19.84,0.02
GaiaX21-156939,702084920763725568,2021-11-21T19:37:32,140.501803,33.567465,20.42,0.06
GaiaX21-156938,918643356579800320,2021-11-21T19:22:41,129.106908,47.335878,19.10,0.09
GaiaX21-156937,936663802403743744,2021-11-21T19:15:05,120.683043,53.558560,19.97,0.02
GaiaX21-156936,1081147120718622592,2021-11-21T19:13:10,118.653199,55.224398,20.67,0.02
GaiaX21-156935,1082094899740689920,2021-11-21T19:11:08,116.306304,56.951229,20.62,0.03
GaiaX21-156934,3459928192268784256,2021-11-21T19:05:07,179.003782,-39.677896,20.05,0.04
GaiaX21-156933,1002885704118811008,2021-11-21T19:04:57,106.104307,60.911136,19.80,0.04
GaiaX21-156932,3464543254886910720,2021-11-21T19:01:15,176.507244,-36.089767,18.89,0.03
GaiaX21-156931,3477719046318718592,2021-11-21T18:57:43,174.516142,-32.724900,20.29,0.02
GaiaX21-156930,1008226822371919360,2021-11-21T18:57:22,90.513483,64.499124,20.36,0.07
GaiaX21-156929,490080387237455232,2021-11-21T18:43:59,57.394990,66.271851,19.80,0.08
GaiaX21-156928,646325696820750976,2021-11-21T17:59:37,146.332761,25.319932,20.35,0.04
GaiaX21-156927,2881248556778157696,2021-11-21T17:59:18,358.227058,37.585777,20.48,0.05
GaiaX21-156926,697125436127702912,2021-11-21T17:54:38,143.254689,30.143620,19.83,0.02
GaiaX21-156925,701002245407442176,2021-11-21T17:52:13,141.736036,32.480475,20.51,0.07
GaiaX21-156924,1085444939873079168,2021-11-21T17:22:53,113.630872,58.048521,20.48,0.03
GaiaX21-156923,990788980269529088,2021-11-21T17:19:26,107.901720,60.248423,20.44,0.05
GaiaX21-156922,2702756416102304256,2021-11-21T17:16:00,338.971828,1.701955,20.47,0.07
GaiaX21-156921,2613148520542977536,2021-11-21T16:59:56,332.907357,-11.564707,19.84,0.02
GaiaX21-156920,6817031173784768256,2021-11-21T16:47:43,328.116839,-21.656644,19.53,0.02
GaiaX21-156919,6776291038164418176,2021-11-21T16:29:41,319.601816,-36.337679,20.22,0.03
GaiaX21-156918,6583502738069995392,2021-11-21T16:26:56,318.266071,-38.667418,19.75,0.05
GaiaX21-156917,6485171867007291648,2021-11-21T16:22:04,314.674910,-42.184357,19.47,0.02
GaiaX21-156916,6676738884561814272,2021-11-21T16:19:55,313.143181,-43.815584,20.66,0.04
GaiaX21-156915,384188209067993728,2021-11-21T16:18:24,2.023368,42.095564,20.37,0.02
GaiaX21-156914,384155120639933568,2021-11-21T16:18:08,1.992023,41.783706,18.86,0.05
GaiaX21-156913,6482906048422236032,2021-11-21T16:18:04,312.215244,-45.479743,19.84,0.04
GaiaX21-156912,2881248625497643520,2021-11-21T16:12:44,358.217159,37.599923,20.37,0.03
GaiaX21-156911,2879519265507485184,2021-11-21T16:11:07,357.276056,36.253613,20.52,0.07
GaiaX21-156910,2872020699284466944,2021-11-21T16:07:19,354.910174,33.276986,20.15,0.03
GaiaX21-156909,2871380817883290368,2021-11-21T16:05:04,353.865463,31.340130,20.36,0.05
GaiaX21-156908,6446825402560770560,2021-11-21T16:00:22,294.670181,-58.040667,18.86,0.01
GaiaX21-156907,6446285714148612480,2021-11-21T15:57:38,290.726575,-59.587252,20.31,0.05
GaiaX21-156906,2705382565265762048,2021-11-21T15:33:42,340.876719,5.073456,20.37,0.05
GaiaX21-156905,2653883502205127296,2021-11-21T15:27:37,338.864302,-0.128616,19.22,0.03
GaiaX21-156904,2616188051717391488,2021-11-21T15:17:18,335.197835,-8.758604,20.09,0.06
GaiaX21-156903,3463817508492737664,2021-11-21T14:47:41,177.134522,-36.000402,19.43,0.05
GaiaX21-156902,3463817508492737792,2021-11-21T14:47:41,177.132252,-36.001445,19.53,0.03
GaiaX21-156901,6583502738069995392,2021-11-21T14:40:22,318.266093,-38.667445,19.70,0.02
GaiaX21-156900,6581319692091425536,2021-11-21T14:37:10,316.634753,-41.399171,19.74,0.08
GaiaX21-156899,6484716256878211840,2021-11-21T14:33:42,314.398803,-44.128794,18.55,0.04
GaiaX21-156898,6482906048422236032,2021-11-21T14:31:30,312.215274,-45.479746,19.81,0.03
GaiaX21-156897,627903310776646272,2021-11-21T13:50:51,149.569270,20.584818,20.66,0.03
GaiaX21-156896,810948288586681344,2021-11-21T13:34:24,139.734275,36.706634,20.51,0.07
GaiaX21-156895,810952239956594176,2021-11-21T13:34:19,139.676183,36.785692,19.72,0.01
GaiaX21-156894,1026941128747683712,2021-11-21T13:20:38,128.491772,49.334544,19.77,0.03
GaiaX21-156893,1032882511628278656,2021-11-21T13:14:28,121.999326,54.620949,18.60,0.03
GaiaX21-156892,1032878113581771008,2021-11-21T13:14:25,121.672846,54.535153,18.88,0.01
GaiaX21-156891,1080989546956976640,2021-11-21T13:13:00,119.377793,55.433069,20.42,0.12
GaiaX21-156890,1099204675058776832,2021-11-21T13:04:13,106.384202,61.849359,18.59,0.06
GaiaX21-156889,385586684783385216,2021-11-21T12:07:17,3.582879,44.274170,19.64,0.03
GaiaX21-156888,384188209067993728,2021-11-21T12:04:45,2.023385,42.095568,20.37,0.04
GaiaX21-156887,643216621536657280,2021-11-21T12:00:19,147.561811,24.570734,20.35,0.05
GaiaX21-156886,2881249450131372032,2021-11-21T11:59:06,358.193958,37.633598,20.32,0.01
GaiaX21-156885,2879545516347605376,2021-11-21T11:57:41,357.399894,36.434387,19.78,0.01
GaiaX21-156884,697760026139209472,2021-11-21T11:53:18,143.937596,31.624442,19.32,0.02
GaiaX21-156883,2818672704339117952,2021-11-21T11:35:54,347.518703,18.014605,20.62,0.04
GaiaX21-156882,2818643842158893952,2021-11-21T11:35:07,346.750258,17.606476,20.52,0.02
GaiaX21-156881,1026941128747683712,2021-11-21T11:34:03,128.491756,49.334554,19.73,0.02
GaiaX21-156880,2816505773081115392,2021-11-21T11:32:33,346.142269,15.225898,19.14,0.04
GaiaX21-156879,1032878113581771008,2021-11-21T11:27:50,121.672830,54.535157,18.89,0.02
GaiaX21-156878,1085580351601050496,2021-11-21T11:22:25,114.253245,58.658458,20.31,0.07
GaiaX21-156877,6825529711473465472,2021-11-21T10:52:30,331.476894,-18.294718,20.59,0.05
GaiaX21-156876,6813693640600151168,2021-11-21T10:45:54,328.423237,-23.525065,19.11,0.01
GaiaX21-156875,508035824446470656,2021-11-21T10:44:07,30.199790,60.784166,20.24,0.06
GaiaX21-156874,6812844508386985728,2021-11-21T10:43:28,327.396001,-25.534811,19.31,0.04
GaiaX21-156873,6810521618274424960,2021-11-21T10:42:14,326.967231,-26.602681,20.20,0.03
GaiaX21-156872,6584179968513916160,2021-11-21T10:29:59,320.741686,-36.429971,19.57,0.06
GaiaX21-156871,384188209067993728,2021-11-21T10:18:11,2.023324,42.095597,20.43,0.06
GaiaX21-156870,6482637114751332864,2021-11-21T10:17:19,312.399480,-46.240393,19.24,0.04
GaiaX21-156869,2879640108705316096,2021-11-21T10:11:41,358.033507,36.736926,20.13,0.06
GaiaX21-156868,6475173320581854848,2021-11-21T10:10:15,306.468739,-51.491776,20.38,0.03
GaiaX21-156867,2872095672233588864,2021-11-21T10:08:10,356.212845,33.741915,19.72,0.06
GaiaX21-156866,2871729706659113216,2021-11-21T10:07:00,355.983436,32.555858,18.28,0.05
GaiaX21-156865,6473022160441476480,2021-11-21T10:06:20,302.607886,-54.322759,18.68,0.01
GaiaX21-156864,2871254133520850688,2021-11-21T10:05:55,355.444825,31.634393,18.59,0.02
GaiaX21-156863,2871211493085541248,2021-11-21T10:05:14,354.927954,31.163717,20.35,0.04
GaiaX21-156862,6449058785552944896,2021-11-21T10:04:41,300.410267,-55.199224,19.36,0.04
GaiaX21-156861,2866369072075959424,2021-11-21T10:02:32,353.712768,28.839256,20.52,0.03
GaiaX21-156860,2840818552150505728,2021-11-21T09:57:02,350.744393,24.482913,20.67,0.03
GaiaX21-156859,2816505773081122048,2021-11-21T09:45:59,346.144331,15.224856,19.59,0.05
GaiaX21-156858,2713130583190136320,2021-11-21T09:38:39,343.824254,8.808963,18.42,0.02
GaiaX21-156857,2628492548904409728,2021-11-21T09:24:27,338.742021,-3.111168,20.51,0.12
GaiaX21-156856,6473022160441476480,2021-11-21T08:19:46,302.607857,-54.322737,18.67,0.01
GaiaX21-156855,3876422372231641856,2021-11-21T08:01:10,155.564326,10.155197,20.46,0.08
GaiaX21-156854,1085613336949886592,2021-11-21T07:08:13,113.894157,59.219639,20.37,0.05
