#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-28265,2962546446545218048,2022-05-27T12:57:22,76.369997,-22.389879,17.17,0.02
GaiaX22-28264,2607822417495804032,2022-05-27T11:31:50,340.749695,-10.730881,20.51,0.02
GaiaX22-28263,2942773379184574336,2022-05-27T11:27:17,92.935121,-18.202345,19.61,0.03
GaiaX22-28262,2966762077202813056,2022-05-27T11:20:08,85.956442,-20.368505,20.60,0.13
GaiaX22-28261,2968093413992080896,2022-05-27T11:16:23,82.074961,-20.809264,19.27,0.02
GaiaX22-28260,2962547477337371904,2022-05-27T11:10:48,76.355365,-22.328688,19.20,0.03
GaiaX22-28259,5119693049396854272,2022-05-27T10:34:20,35.606892,-24.586813,20.16,0.03
GaiaX22-28258,5119803103636430464,2022-05-27T10:33:31,34.622210,-24.662221,18.22,0.03
GaiaX22-28257,5119776509198934272,2022-05-27T10:33:24,34.452352,-24.836071,19.47,0.07
GaiaX22-28256,5121541053562873216,2022-05-27T10:30:39,31.280180,-24.390766,19.34,0.07
GaiaX22-28255,5122289786622320512,2022-05-27T10:30:19,30.899476,-24.354725,19.44,0.03
GaiaX22-28254,5121970515933673088,2022-05-27T10:29:41,30.108979,-24.484867,18.43,0.01
GaiaX22-28253,5121997144730909056,2022-05-27T10:29:35,30.085410,-24.147776,19.19,0.09
GaiaX22-28252,4555525902252195840,2022-05-27T10:16:56,264.535198,20.584018,20.58,0.02
GaiaX22-28251,1255744104007239936,2022-05-27T09:29:43,214.241050,24.615688,20.52,0.02
GaiaX22-28250,2690233940737072512,2022-05-27T09:21:36,316.750348,0.380263,20.36,0.02
GaiaX22-28249,3966518382234648064,2022-05-27T08:46:39,172.905964,15.346694,19.38,0.02
GaiaX22-28248,3871261264649219072,2022-05-27T08:34:38,162.511218,11.285030,20.51,0.02
GaiaX22-28247,4555525902252195840,2022-05-27T08:30:21,264.535206,20.583992,20.59,0.03
GaiaX22-28246,3071676411566065408,2022-05-27T07:55:16,129.870965,-3.631505,20.41,0.03
GaiaX22-28245,1264653962128319872,2022-05-27T07:55:10,226.826388,24.891808,19.37,0.04
GaiaX22-28244,3071753068144831744,2022-05-27T07:54:06,128.817482,-3.818814,20.09,0.03
GaiaX22-28243,1242974616484156288,2022-05-27T07:48:17,219.559348,24.374628,19.73,0.08
GaiaX22-28242,3064041127955233280,2022-05-27T07:46:57,122.855704,-6.657618,19.97,0.02
GaiaX22-28241,1255744241446200832,2022-05-27T07:43:10,214.250547,24.632296,20.53,0.05
GaiaX22-28240,1257237996712258816,2022-05-27T07:42:02,213.079053,24.463787,19.60,0.02
GaiaX22-28239,1256982806935404544,2022-05-27T07:40:11,211.175826,23.972419,19.80,0.03
GaiaX22-28238,3943716022904400256,2022-05-27T07:27:56,198.901873,22.185107,18.55,0.04
GaiaX22-28237,2966175212870192512,2022-05-27T07:07:50,87.252371,-19.727346,20.43,0.04
GaiaX22-28236,2966862957394665344,2022-05-27T07:06:40,86.067334,-19.833010,19.82,0.02
GaiaX22-28235,3924775320207581952,2022-05-27T07:04:47,177.251717,16.148890,19.75,0.05
GaiaX22-28234,2973581694990624000,2022-05-27T06:52:38,71.570588,-22.753487,19.74,0.03
GaiaX22-28233,5134314904776764672,2022-05-27T06:14:27,28.494942,-23.600349,20.62,0.03
GaiaX22-28232,5763692299868031232,2022-05-27T06:14:12,134.652115,-2.134537,20.58,0.12
GaiaX22-28231,5763912992467519232,2022-05-27T06:13:14,133.740570,-2.207068,19.44,0.01
GaiaX22-28230,2350824253248889984,2022-05-27T05:59:08,11.079614,-20.062534,20.25,0.03
GaiaX22-28229,3040750654184453760,2022-05-27T05:54:16,117.739539,-9.301211,20.06,0.02
GaiaX22-28228,2690676872126010496,2022-05-27T05:07:53,317.177125,1.158238,20.43,0.05
GaiaX22-28227,5120068979306817792,2022-05-27T04:35:10,37.006594,-24.102799,19.74,0.03
GaiaX22-28226,5119894637980819072,2022-05-27T04:33:34,35.036295,-24.486135,19.49,0.02
GaiaX22-28225,5119867425066666240,2022-05-27T04:33:07,34.531049,-24.338650,19.51,0.01
GaiaX22-28224,5122881117718808704,2022-05-27T04:32:43,34.082601,-24.204921,17.78,0.01
GaiaX22-28223,5122453442055440896,2022-05-27T04:30:24,31.524202,-23.527700,19.84,0.05
GaiaX22-28222,5122395511537291136,2022-05-27T04:29:56,30.928393,-23.696353,19.22,0.02
GaiaX22-28221,5122368573502412800,2022-05-27T04:29:48,30.712467,-23.906181,19.52,0.04
GaiaX22-28220,5122580607446835456,2022-05-27T04:29:28,30.419137,-23.502486,19.38,0.02
GaiaX22-28219,5122241889147334400,2022-05-27T04:28:32,29.243673,-23.761877,19.93,0.03
GaiaX22-28218,5134279651685202048,2022-05-27T04:28:28,29.199121,-23.612636,19.86,0.04
GaiaX22-28217,5134497354987553408,2022-05-27T04:26:53,27.444305,-23.125467,19.80,0.07
GaiaX22-28216,5039418289568235392,2022-05-27T04:24:59,25.248277,-22.864537,19.88,0.04
GaiaX22-28215,5039485291058053888,2022-05-27T04:24:40,24.955832,-22.584493,18.85,0.01
GaiaX22-28214,5039371319804587264,2022-05-27T04:24:22,24.429328,-23.062055,19.30,0.03
GaiaX22-28213,5043121066773732608,2022-05-27T04:21:43,21.528533,-22.137505,19.44,0.05
GaiaX22-28212,2350824253248889984,2022-05-27T04:12:33,11.079607,-20.062501,20.15,0.03
GaiaX22-28211,4567913996678278656,2022-05-27T04:09:56,257.243252,21.884325,19.64,0.03
GaiaX22-28210,2622509522023716096,2022-05-27T03:39:28,335.434368,-7.585170,19.67,0.07
GaiaX22-28209,1734100725169643648,2022-05-27T03:16:39,312.592172,3.451099,20.44,0.05
GaiaX22-28208,3863842619179543808,2022-05-27T02:27:46,157.144943,8.136692,20.51,0.15
GaiaX22-28207,3861774918844817024,2022-05-27T02:24:14,154.304811,6.535054,18.09,0.02
GaiaX22-28206,4567913996678278656,2022-05-27T02:23:21,257.243245,21.884327,19.67,0.06
GaiaX22-28205,3848740861331741568,2022-05-27T02:17:04,148.333954,3.973142,19.66,0.02
GaiaX22-28204,3062961201372299776,2022-05-27T01:46:53,123.352197,-7.761397,20.18,0.03
GaiaX22-28203,3063733814450261760,2022-05-27T01:46:30,122.904395,-7.519705,20.47,0.06
GaiaX22-28202,1257105952238501632,2022-05-27T01:41:29,212.746808,23.808860,19.33,0.03
GaiaX22-28201,1256771460185168512,2022-05-27T01:40:22,211.592710,23.678433,19.07,0.02
GaiaX22-28200,1251599701086526592,2022-05-27T01:37:29,208.679713,22.988450,18.96,0.01
GaiaX22-28199,1251382959857182208,2022-05-27T01:35:24,206.584068,22.710251,19.45,0.01
GaiaX22-28198,1442851708560094848,2022-05-27T01:31:30,202.677822,22.338234,18.60,0.03
GaiaX22-28197,2966175212870192512,2022-05-27T01:07:36,87.252361,-19.727351,20.28,0.05
GaiaX22-28196,2967968000937634816,2022-05-27T01:01:25,81.023237,-21.294433,19.21,0.07
GaiaX22-28195,2973581694990624000,2022-05-27T00:52:23,71.570593,-22.753477,19.81,0.02
GaiaX22-28194,5077121814594444672,2022-05-27T00:24:52,40.916385,-24.198260,19.08,0.01
GaiaX22-28193,2353438067264681984,2022-05-27T00:05:24,18.752651,-20.960421,19.59,0.02
GaiaX22-28192,3062961201372299776,2022-05-27T00:00:19,123.352198,-7.761412,20.17,0.03
GaiaX22-28191,2413252564967355776,2022-05-26T23:36:49,347.348893,-11.660459,20.20,0.02
GaiaX22-28190,2605394489664351616,2022-05-26T23:35:51,346.289627,-11.344749,20.16,0.04
GaiaX22-28189,2673834381211971968,2022-05-26T23:16:29,326.615700,-2.204817,19.73,0.03
GaiaX22-28188,2687877824756885760,2022-05-26T23:11:17,321.132622,-0.155383,19.69,0.02
GaiaX22-28187,4246808978780570240,2022-05-26T22:57:00,306.811653,6.533950,20.01,0.02
GaiaX22-28186,5077121814594444672,2022-05-26T22:38:18,40.916359,-24.198229,19.01,0.02
GaiaX22-28185,5125126457903972736,2022-05-26T22:36:58,39.398554,-24.118327,19.71,0.05
GaiaX22-28184,5125203148840010624,2022-05-26T22:36:52,39.334155,-23.892822,18.09,0.04
GaiaX22-28183,5120152267312642816,2022-05-26T22:34:31,36.671179,-23.551304,19.78,0.08
GaiaX22-28182,5120126841106258048,2022-05-26T22:34:14,36.241715,-23.920293,19.44,0.04
GaiaX22-28181,5120343719762445952,2022-05-26T22:33:41,35.722579,-23.449915,19.58,0.07
GaiaX22-28180,5123003575827473664,2022-05-26T22:32:34,34.328855,-23.736442,20.32,0.07
GaiaX22-28179,5122909430143237376,2022-05-26T22:32:30,34.237420,-23.776024,19.59,0.09
GaiaX22-28178,5123150807305363968,2022-05-26T22:31:20,32.913229,-23.585647,19.75,0.02
GaiaX22-28177,5122439698160104960,2022-05-26T22:30:23,31.802874,-23.531192,18.72,0.08
GaiaX22-28176,5122439114044552960,2022-05-26T22:30:23,31.794061,-23.546017,19.39,0.03
GaiaX22-28175,5122503916511117568,2022-05-26T22:30:10,31.588488,-23.364631,19.98,0.05
GaiaX22-28174,5122513090561265152,2022-05-26T22:29:52,31.243426,-23.352751,19.28,0.02
GaiaX22-28173,5122720829538740736,2022-05-26T22:29:36,31.060310,-22.893371,19.04,0.01
GaiaX22-28172,5134675956910195712,2022-05-26T22:28:32,29.736340,-23.089872,18.67,0.01
GaiaX22-28171,5134748902634755584,2022-05-26T22:28:13,29.497951,-22.651540,18.17,0.01
GaiaX22-28170,5134365207433759360,2022-05-26T22:27:48,28.908961,-22.937909,18.84,0.02
GaiaX22-28169,5134564768794145792,2022-05-26T22:27:26,28.506773,-22.808659,18.94,0.03
GaiaX22-28168,5134580917871179904,2022-05-26T22:27:20,28.417381,-22.723031,18.80,0.01
GaiaX22-28167,5134501271997736576,2022-05-26T22:26:44,27.605158,-23.039004,20.36,0.03
GaiaX22-28166,5135276255896609920,2022-05-26T22:26:28,27.397715,-22.688905,19.62,0.03
GaiaX22-28165,5135246294204755968,2022-05-26T22:26:04,26.841108,-22.914665,18.98,0.03
GaiaX22-28164,5135326386754897152,2022-05-26T22:25:37,26.393541,-22.635698,19.55,0.03
GaiaX22-28163,5135513372451561856,2022-05-26T22:25:22,26.114597,-22.552419,19.74,0.02
GaiaX22-28162,5039457528389460608,2022-05-26T22:24:57,25.669188,-22.366603,19.57,0.01
GaiaX22-28161,5039450415923618560,2022-05-26T22:24:57,25.615314,-22.567626,19.55,0.05
GaiaX22-28160,5043490468321372160,2022-05-26T22:22:02,22.396587,-21.648975,19.17,0.03
GaiaX22-28159,5043173637173446016,2022-05-26T22:21:29,21.726369,-21.664418,18.53,0.06
GaiaX22-28158,5043340900379156864,2022-05-26T22:21:09,21.322130,-21.664247,19.08,0.02
GaiaX22-28157,2353178582520688256,2022-05-26T22:20:10,20.248549,-21.354877,19.80,0.04
GaiaX22-28156,2353438067264681984,2022-05-26T22:18:49,18.752645,-20.960394,19.57,0.01
GaiaX22-28155,2415042879137713152,2022-05-26T22:02:55,1.200986,-16.023998,20.12,0.02
GaiaX22-28154,2419885059624385792,2022-05-26T21:57:58,355.672738,-14.567808,19.13,0.06
GaiaX22-28153,2625842519723672448,2022-05-26T21:37:59,334.930289,-5.788637,17.48,0.01
GaiaX22-28152,4246808978780570240,2022-05-26T21:10:25,306.811647,6.533937,20.01,0.02
GaiaX22-28151,5755012411486528384,2022-05-26T19:52:02,128.087983,-6.358149,20.24,0.03
GaiaX22-28150,3037504998936422400,2022-05-26T19:39:48,117.565184,-10.657549,20.22,0.09
GaiaX22-28149,1251279537044860928,2022-05-26T19:34:25,205.841104,22.223944,19.20,0.02
GaiaX22-28148,1441800025687703296,2022-05-26T19:32:06,203.598143,21.412516,19.22,0.07
GaiaX22-28147,1442330127729810816,2022-05-26T19:30:08,201.615939,21.489894,19.22,0.03
GaiaX22-28146,3941709414183329024,2022-05-26T19:23:29,195.177837,19.987843,18.87,0.05
GaiaX22-28145,3917493357776153984,2022-05-26T18:59:25,173.348365,12.809967,18.64,0.03
GaiaX22-28144,3866269447499338624,2022-05-26T18:48:00,163.467879,9.242133,18.89,0.09
GaiaX22-28143,5083826911383528064,2022-05-26T18:38:48,56.978981,-24.505011,20.49,0.06
GaiaX22-28142,5134641597169153152,2022-05-26T18:13:24,28.217031,-22.430463,19.90,0.07
GaiaX22-28141,2610987980192300928,2022-05-26T17:30:25,341.562633,-7.957007,18.63,0.02
GaiaX22-28140,2622155685436118528,2022-05-26T17:27:30,338.524717,-6.725365,20.44,0.04
GaiaX22-28139,2622900398406107776,2022-05-26T17:26:45,337.769635,-6.347686,20.36,0.03
GaiaX22-28138,2623163834521062528,2022-05-26T17:25:30,336.444966,-5.875812,20.13,0.04
GaiaX22-28137,2676547013833668096,2022-05-26T17:18:55,329.687228,-2.913542,20.12,0.03
GaiaX22-28136,2692366512260002560,2022-05-26T17:07:50,318.547355,2.363139,20.43,0.05
GaiaX22-28135,1734779811038256128,2022-05-26T17:02:39,313.305931,4.760169,20.34,0.05
GaiaX22-28134,1747834072081431424,2022-05-26T16:58:53,309.434027,6.321959,20.33,0.06
GaiaX22-28133,1747812288006164096,2022-05-26T16:58:20,308.756403,6.362403,16.32,0.02
GaiaX22-28132,1752276854980040192,2022-05-26T16:54:44,305.370742,8.436087,19.96,0.04
GaiaX22-28131,5125391783803582592,2022-05-26T16:36:08,38.837886,-23.635759,19.36,0.07
GaiaX22-28130,5125402607121171328,2022-05-26T16:35:52,38.536065,-23.586244,18.86,0.04
GaiaX22-28129,5120284964631304704,2022-05-26T16:34:51,37.450696,-23.141657,20.13,0.12
GaiaX22-28128,5120327673764640256,2022-05-26T16:33:46,36.082457,-23.545793,19.91,0.04
GaiaX22-28127,5123998736928699008,2022-05-26T16:30:25,32.345518,-22.871677,19.69,0.07
GaiaX22-28126,5124257603198137728,2022-05-26T16:29:39,31.530981,-22.512963,19.34,0.02
GaiaX22-28125,5122741067424652416,2022-05-26T16:29:31,31.266071,-22.859713,19.76,0.01
GaiaX22-28124,5122806660165207680,2022-05-26T16:28:46,30.498343,-22.504938,19.18,0.02
GaiaX22-28123,5122798207669569920,2022-05-26T16:28:37,30.287409,-22.627305,19.48,0.03
GaiaX22-28122,5134728905267038080,2022-05-26T16:28:19,29.946131,-22.572514,18.84,0.01
GaiaX22-28121,5134884280001738624,2022-05-26T16:28:10,29.894170,-22.161101,18.80,0.02
GaiaX22-28120,5134806008519941504,2022-05-26T16:27:52,29.552859,-22.099335,18.36,0.01
GaiaX22-28119,5134995296315697664,2022-05-26T16:27:43,29.395337,-22.055926,19.72,0.01
GaiaX22-28118,5134950388137654272,2022-05-26T16:27:29,28.952621,-22.546921,19.28,0.03
GaiaX22-28117,5134967705445796480,2022-05-26T16:27:12,28.665942,-22.370765,20.64,0.03
GaiaX22-28116,5135036459282273152,2022-05-26T16:26:49,28.298996,-22.125099,20.34,0.02
GaiaX22-28115,5135593396282237568,2022-05-26T16:24:50,25.970362,-22.002070,19.45,0.04
GaiaX22-28114,5138619046124185472,2022-05-26T16:24:27,25.605617,-21.705531,19.43,0.02
GaiaX22-28113,5135605456550409344,2022-05-26T16:24:21,25.394180,-21.966728,19.01,0.03
GaiaX22-28112,5042603093715580032,2022-05-26T16:23:43,24.728381,-21.705714,19.02,0.04
GaiaX22-28111,5138699550991190656,2022-05-26T16:23:37,24.698793,-21.458527,19.30,0.02
GaiaX22-28110,5042779153015620096,2022-05-26T16:23:09,24.052392,-21.677025,19.59,0.04
GaiaX22-28109,2369243340761051776,2022-05-26T16:11:09,10.877082,-18.019807,19.75,0.03
GaiaX22-28108,2369241554054656128,2022-05-26T16:11:09,10.877306,-18.057461,19.23,0.02
GaiaX22-28107,2610987980192300928,2022-05-26T15:43:50,341.562622,-7.957007,18.64,0.02
GaiaX22-28106,2627145303564603776,2022-05-26T15:35:15,332.648330,-4.250406,19.01,0.05
GaiaX22-28105,2692366512260002560,2022-05-26T15:21:15,318.547356,2.363166,20.22,0.03
GaiaX22-28104,3939872886167052416,2022-05-26T15:12:27,197.846891,19.642603,19.61,0.04
GaiaX22-28103,3923108288780782848,2022-05-26T14:50:37,177.725451,13.901161,19.75,0.03
GaiaX22-28102,3917332107523784960,2022-05-26T14:44:58,172.831784,11.947410,19.05,0.03
GaiaX22-28101,3963356014994857984,2022-05-26T14:41:41,170.010955,10.806689,20.59,0.01
GaiaX22-28100,3836825522542384896,2022-05-26T14:19:43,151.433137,3.421650,20.25,0.05
GaiaX22-28099,3838503205487339264,2022-05-26T14:04:05,138.570263,-2.566364,20.55,0.06
GaiaX22-28098,5762381063532930944,2022-05-26T13:59:29,134.794792,-4.427641,20.01,0.06
GaiaX22-28097,5760483065948131840,2022-05-26T13:55:10,131.140245,-5.906737,20.27,0.02
GaiaX22-28096,1263088429366039424,2022-05-26T13:52:07,224.227135,23.456331,20.29,0.02
GaiaX22-28095,1254565908581242240,2022-05-26T13:43:57,215.742720,23.136397,20.38,0.03
GaiaX22-28094,1253122559049627648,2022-05-26T13:43:15,215.035402,23.113913,18.91,0.07
GaiaX22-28093,3038183260172562944,2022-05-26T13:43:05,120.833252,-10.183606,20.21,0.03
GaiaX22-28092,1256533587716757632,2022-05-26T13:39:23,211.090834,22.491913,19.40,0.07
GaiaX22-28091,1256529945584494976,2022-05-26T13:38:58,210.682560,22.421212,19.61,0.02
GaiaX22-28090,1250513108719372288,2022-05-26T13:38:38,210.367862,22.085866,18.60,0.08
GaiaX22-28089,1250469506211383424,2022-05-26T13:38:37,210.364801,21.793119,19.10,0.09
GaiaX22-28088,1250548877207018112,2022-05-26T13:37:59,209.693228,22.131393,18.55,0.07
GaiaX22-28087,1250965214156476416,2022-05-26T13:34:34,206.303603,21.358680,20.39,0.07
GaiaX22-28086,1250963530529297408,2022-05-26T13:34:30,206.249495,21.300632,18.94,0.03
GaiaX22-28085,1249703833801958016,2022-05-26T13:33:02,204.740149,21.430771,19.44,0.02
GaiaX22-28084,1441394271538669568,2022-05-26T13:30:59,202.749710,20.880767,19.70,0.11
GaiaX22-28083,3939872886167052416,2022-05-26T13:25:54,197.846870,19.642609,19.68,0.03
GaiaX22-28082,3917332107523784960,2022-05-26T12:58:25,172.831776,11.947364,19.03,0.02
GaiaX22-28081,3860614727919298432,2022-05-26T12:39:20,156.682599,5.293997,19.61,0.03
GaiaX22-28080,3840039360669772544,2022-05-26T12:25:49,145.667470,-0.202354,20.27,0.04
GaiaX22-28079,3838044228100072704,2022-05-26T12:20:39,141.363557,-2.005307,19.59,0.06
GaiaX22-28078,5753049783232825984,2022-05-26T12:03:37,127.084311,-8.200705,20.35,0.05
GaiaX22-28077,2417718128366254208,2022-05-26T11:47:34,0.411207,-14.127092,18.74,0.02
GaiaX22-28076,2433497116657623552,2022-05-26T11:40:44,352.947033,-11.853558,17.77,0.01
GaiaX22-28075,2610370398255233024,2022-05-26T11:31:13,343.137621,-7.617719,19.33,0.05
GaiaX22-28074,2610370501334448256,2022-05-26T11:31:13,343.146425,-7.596879,17.16,0.03
GaiaX22-28073,2675744095468944256,2022-05-26T11:21:44,333.572513,-3.076616,19.49,0.02
GaiaX22-28072,2692876238976591104,2022-05-26T11:08:16,319.907003,3.129853,20.34,0.03
GaiaX22-28071,5123695821474850048,2022-05-26T10:31:52,34.466186,-22.472993,19.21,0.03
GaiaX22-28070,5124314502924882816,2022-05-26T10:29:40,32.033319,-21.933084,19.07,0.05
GaiaX22-28069,5124257534478673152,2022-05-26T10:29:22,31.496764,-22.532461,18.79,0.09
GaiaX22-28068,5136358106618317952,2022-05-26T10:28:48,31.029305,-21.867426,19.19,0.04
GaiaX22-28067,5122831193018409088,2022-05-26T10:28:44,30.817646,-22.307044,18.99,0.01
GaiaX22-28066,5122834079236432384,2022-05-26T10:28:40,30.753224,-22.293001,19.70,0.03
GaiaX22-28065,5122832258170299136,2022-05-26T10:28:38,30.697975,-22.344607,19.46,0.02
GaiaX22-28064,5135094802118651264,2022-05-26T10:27:27,29.439307,-21.859640,19.84,0.02
GaiaX22-28063,5135112085067052544,2022-05-26T10:27:14,29.242615,-21.686877,18.82,0.05
GaiaX22-28062,5135074014476322048,2022-05-26T10:26:51,28.782530,-21.711826,19.71,0.03
GaiaX22-28061,5135796771572946944,2022-05-26T10:26:23,28.200205,-21.809691,19.32,0.03
GaiaX22-28060,5135651223721916672,2022-05-26T10:24:27,26.007529,-21.436457,19.75,0.01
GaiaX22-28059,5138677457679427584,2022-05-26T10:24:04,25.675553,-21.091175,19.49,0.02
GaiaX22-28058,5138705014189602304,2022-05-26T10:23:33,25.000763,-21.272249,18.91,0.02
GaiaX22-28057,5138928902243886080,2022-05-26T10:23:22,24.912358,-20.909229,18.55,0.03
GaiaX22-28056,5138906259176304000,2022-05-26T10:23:04,24.436607,-21.213700,20.02,0.05
GaiaX22-28055,5042896079205299456,2022-05-26T10:22:21,23.663456,-20.984602,19.63,0.03
GaiaX22-28054,5043900276919510272,2022-05-26T10:21:25,22.709858,-20.515637,19.28,0.02
GaiaX22-28053,5043862927883859584,2022-05-26T10:20:42,21.842414,-20.509212,20.60,0.11
GaiaX22-28052,2353750706524730752,2022-05-26T10:20:09,21.342613,-20.065584,19.47,0.02
GaiaX22-28051,2417718128366254208,2022-05-26T10:00:59,0.411195,-14.127092,18.72,0.01
GaiaX22-28050,2627446466670377728,2022-05-26T09:36:53,335.277466,-3.964933,19.91,0.02
GaiaX22-28049,2675744095468944256,2022-05-26T09:35:09,333.572522,-3.076605,19.49,0.02
GaiaX22-28048,2691623379835577984,2022-05-26T09:24:15,322.529477,2.009586,19.65,0.02
GaiaX22-28047,3941248993689214592,2022-05-26T09:09:58,195.764684,18.588486,19.78,0.02
GaiaX22-28046,3920241930687392128,2022-05-26T08:51:56,179.230976,13.769483,19.75,0.02
GaiaX22-28045,3859853041237998080,2022-05-26T08:23:46,155.306448,3.923576,19.39,0.01
GaiaX22-28044,3834508988979465728,2022-05-26T08:17:15,149.943663,1.440337,20.37,0.05
GaiaX22-28043,5759255392493512832,2022-05-26T08:01:36,136.999677,-4.372408,19.30,0.02
GaiaX22-28042,5752893412066493696,2022-05-26T07:49:17,126.646252,-8.896873,20.42,0.05
GaiaX22-28041,1252980859488070528,2022-05-26T07:42:29,214.487153,22.522470,20.67,0.06
GaiaX22-28040,1252968730500428928,2022-05-26T07:42:16,214.284782,22.239239,19.87,0.03
GaiaX22-28039,1247474780135245056,2022-05-26T07:39:13,211.212582,21.743263,19.28,0.06
GaiaX22-28038,3939713525702491648,2022-05-26T07:27:16,199.456432,19.459741,19.99,0.02
GaiaX22-28037,3938340991593014016,2022-05-26T07:24:16,196.588036,18.787493,18.87,0.07
GaiaX22-28036,3941248993689214592,2022-05-26T07:23:24,195.764697,18.588451,19.75,0.04
GaiaX22-28035,3919663140894504192,2022-05-26T07:03:24,177.735977,12.262933,19.62,0.05
GaiaX22-28034,3916281833401813248,2022-05-26T06:58:55,173.739933,11.129849,20.37,0.02
GaiaX22-28033,3915078486643742080,2022-05-26T06:54:16,169.777666,9.507692,20.26,0.02
GaiaX22-28032,3858771843350802304,2022-05-26T06:40:28,158.168310,4.610420,20.29,0.03
GaiaX22-28031,3833927278610297344,2022-05-26T06:28:13,148.057431,0.058257,19.82,0.03
GaiaX22-28030,5077970397057313408,2022-05-26T06:28:05,45.595447,-23.641880,18.41,0.03
GaiaX22-28029,5136658994850307840,2022-05-26T06:14:01,29.994542,-21.115340,19.45,0.05
GaiaX22-28028,5136658994850307968,2022-05-26T06:14:01,29.994856,-21.113747,19.30,0.01
GaiaX22-28027,2437910625050826240,2022-05-26T05:36:58,349.749737,-9.588583,19.71,0.07
GaiaX22-28026,2629006639309843072,2022-05-26T05:23:30,336.176590,-3.109808,19.52,0.03
GaiaX22-28025,4895013311465348992,2022-05-26T05:04:24,70.823722,-23.646780,20.60,0.04
GaiaX22-28024,1752502632811213056,2022-05-26T04:56:23,308.393753,8.885237,18.77,0.04
GaiaX22-28023,5084084815576192640,2022-05-26T04:53:21,58.808077,-24.015574,19.63,0.04
