#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-41788,6137580541699816960,2020-09-18T09:57:08,197.196299,-42.266703,19.84,0.04
GaiaX21-41787,5115564486311104256,2020-09-18T08:11:43,56.723895,-11.572457,18.40,0.07
GaiaX21-41786,33076797283289856,2020-09-18T07:42:46,40.860327,14.625500,20.29,0.03
GaiaX21-41785,100099280898394624,2020-09-18T07:33:19,35.131791,22.626225,20.62,0.03
GaiaX21-41784,102546140946525056,2020-09-18T07:31:59,34.626459,23.889653,20.58,0.04
GaiaX21-41783,106244451388556416,2020-09-18T07:29:07,32.806208,26.259074,20.31,0.02
GaiaX21-41782,5490079793377477888,2020-09-18T07:19:25,109.378547,-55.791492,19.97,0.02
GaiaX21-41781,5089738538724109184,2020-09-18T06:36:49,63.392004,-22.544172,19.77,0.05
GaiaX21-41780,3262310321701976832,2020-09-18T06:14:39,50.706015,-2.030245,19.44,0.02
GaiaX21-41779,8516628092827008,2020-09-18T06:03:53,44.616332,7.587740,20.14,0.11
GaiaX21-41778,8855621271259136,2020-09-18T06:02:43,44.147618,8.711881,20.48,0.05
GaiaX21-41777,31552839805466752,2020-09-18T05:58:41,42.165430,12.392542,20.43,0.05
GaiaX21-41776,1349200565148996480,2020-09-18T05:47:00,264.472610,43.387282,20.06,0.01
GaiaX21-41775,1189827179335319168,2020-09-18T05:03:45,236.862868,11.877179,16.63,0.01
GaiaX21-41774,2199492489359324672,2020-09-18T04:48:08,332.696886,58.155115,19.73,0.06
GaiaX21-41773,1349200565148996480,2020-09-18T04:00:26,264.472577,43.387295,20.01,0.03
GaiaX21-41772,1301704789563435136,2020-09-18T03:32:02,245.131664,23.024696,20.08,0.02
GaiaX21-41771,1301575047189986304,2020-09-18T03:31:24,244.685459,22.613941,18.82,0.02
GaiaX21-41770,4414955574012964736,2020-09-18T02:59:21,228.480893,-2.692146,19.90,0.07
GaiaX21-41769,5554581062465460352,2020-09-18T02:53:19,91.807756,-47.332468,20.25,0.05
GaiaX21-41768,5566547837786249216,2020-09-18T02:52:42,90.505285,-47.227266,19.99,0.04
GaiaX21-41767,4896372376555408896,2020-09-18T02:25:29,65.634526,-24.367327,19.87,0.01
GaiaX21-41766,4897587405618219008,2020-09-18T02:23:47,65.028702,-22.557709,20.12,0.02
GaiaX21-41765,3242959604248110592,2020-09-18T02:08:12,55.401873,-8.327765,20.54,0.04
GaiaX21-41764,3244054202433895680,2020-09-18T02:06:52,54.405326,-7.227436,20.44,0.06
GaiaX21-41763,3647853165863424,2020-09-18T01:53:16,46.849685,5.115114,20.35,0.01
GaiaX21-41762,99804199464732032,2020-09-18T01:34:06,35.718800,21.714503,20.48,0.03
GaiaX21-41761,107321629188243968,2020-09-18T01:27:28,31.451432,27.177128,20.55,0.04
GaiaX21-41760,5550790152533533056,2020-09-18T01:10:59,97.472803,-50.222032,19.29,0.04
GaiaX21-41759,390785244481668224,2020-09-18T00:59:36,8.178213,47.439762,19.93,0.02
GaiaX21-41758,4873827302939518208,2020-09-18T00:48:44,73.302689,-32.944844,20.16,0.02
GaiaX21-41757,4897587405618219008,2020-09-18T00:37:13,65.028711,-22.557705,20.15,0.03
GaiaX21-41756,3248382807913955328,2020-09-18T00:17:46,52.676263,-5.061573,19.65,0.04
GaiaX21-41755,3248468226223540864,2020-09-18T00:17:31,52.800086,-4.716605,19.99,0.04
GaiaX21-41754,3261268465715945216,2020-09-18T00:15:32,51.763121,-2.860151,20.60,0.03
GaiaX21-41753,2141569804466843392,2020-09-18T00:10:20,292.041018,55.271466,18.40,0.01
GaiaX21-41752,3648059324303360,2020-09-18T00:06:41,46.847727,5.119449,20.39,0.05
GaiaX21-41751,2123558395246885760,2020-09-17T23:57:17,275.409770,49.101079,19.08,0.02
GaiaX21-41750,33077243959902080,2020-09-17T23:55:54,40.858973,14.652752,20.64,0.02
GaiaX21-41749,99804268184216576,2020-09-17T23:47:31,35.716210,21.721438,20.41,0.02
GaiaX21-41748,300629345449212032,2020-09-17T23:38:31,29.649763,28.969929,20.34,0.04
GaiaX21-41747,1310943367296077440,2020-09-17T23:26:13,249.799061,28.823535,20.55,0.02
GaiaX21-41746,1304673299159363328,2020-09-17T23:23:55,248.503755,27.047115,19.70,0.03
GaiaX21-41745,1304023934465893888,2020-09-17T23:22:33,247.776600,25.953199,19.90,0.05
GaiaX21-41744,371439749699556736,2020-09-17T23:22:26,16.875716,40.907866,19.30,0.04
GaiaX21-41743,1301704789563435136,2020-09-17T23:18:23,245.131653,23.024730,20.12,0.02
GaiaX21-41742,1301575047189986304,2020-09-17T23:17:45,244.685490,22.613923,18.82,0.01
GaiaX21-41741,388035297175699200,2020-09-17T23:16:49,11.321906,44.524742,20.32,0.03
GaiaX21-41740,388055947378459008,2020-09-17T23:16:44,11.710117,44.891143,18.99,0.06
GaiaX21-41739,1199088193976311808,2020-09-17T23:09:12,240.356306,15.842963,20.44,0.03
GaiaX21-41738,1191297776138661888,2020-09-17T23:05:17,238.495784,12.680335,19.54,0.10
GaiaX21-41737,1189971765118754048,2020-09-17T23:04:41,237.966810,12.384256,18.53,0.01
GaiaX21-41736,4430919830012717696,2020-09-17T22:58:37,234.758377,7.729982,19.47,0.02
GaiaX21-41735,4428958198190639360,2020-09-17T22:56:23,233.707312,5.910391,18.55,0.04
GaiaX21-41734,4414955574012964736,2020-09-17T22:45:42,228.480908,-2.692148,19.93,0.02
GaiaX21-41733,6336493774392243840,2020-09-17T22:45:27,228.163770,-2.754926,19.60,0.03
GaiaX21-41732,2120762646415513600,2020-09-17T22:12:44,278.400419,49.381936,19.91,0.09
GaiaX21-41731,2116363156793124096,2020-09-17T22:06:48,271.615976,46.540948,16.58,0.01
GaiaX21-41730,1346644234972248192,2020-09-17T21:55:54,261.820731,39.697481,19.81,0.04
GaiaX21-41729,1310620694992924160,2020-09-17T21:38:59,250.085237,27.756833,20.31,0.13
GaiaX21-41728,1304023934465893888,2020-09-17T21:35:59,247.776553,25.953199,19.91,0.03
GaiaX21-41727,1189781137286258176,2020-09-17T21:18:19,238.295617,12.362428,20.23,0.09
GaiaX21-41726,4414955574012964736,2020-09-17T20:59:09,228.480908,-2.692138,20.00,0.02
GaiaX21-41725,6336493774392243840,2020-09-17T20:58:53,228.163723,-2.754918,19.58,0.01
GaiaX21-41724,4825113405912338048,2020-09-17T20:37:35,76.242929,-34.704078,20.09,0.12
GaiaX21-41723,4897743123957805056,2020-09-17T20:25:33,67.117820,-24.023451,20.67,0.04
GaiaX21-41722,5096077532496443136,2020-09-17T20:18:49,62.572033,-17.968990,19.57,0.03
GaiaX21-41721,5111453481056173952,2020-09-17T20:13:17,59.043979,-12.968982,19.91,0.02
GaiaX21-41720,3194468427044928512,2020-09-17T20:10:03,57.131045,-10.013528,19.78,0.01
GaiaX21-41719,3242670776287710080,2020-09-17T20:08:43,55.891862,-9.014782,19.26,0.03
GaiaX21-41718,3248042440346335104,2020-09-17T20:04:07,53.656737,-4.625916,18.52,0.04
GaiaX21-41717,3249144185355851648,2020-09-17T20:02:45,52.350004,-3.646900,19.69,0.11
GaiaX21-41716,6130197149335150592,2020-09-17T20:00:04,184.921942,-48.100537,19.04,0.02
GaiaX21-41715,4012650508127232,2020-09-17T19:53:10,47.412764,5.185810,20.66,0.09
GaiaX21-41714,3841745169820800,2020-09-17T19:52:51,46.762275,5.251649,20.49,0.10
GaiaX21-41713,31556619376716672,2020-09-17T19:44:40,42.138809,12.465519,20.56,0.11
GaiaX21-41712,101243185310035456,2020-09-17T19:31:13,33.953525,23.832737,20.59,0.05
GaiaX21-41711,107321354310348416,2020-09-17T19:27:14,31.484864,27.153249,20.56,0.03
GaiaX21-41710,5502164422596823680,2020-09-17T19:13:11,102.437756,-50.664094,19.40,0.06
GaiaX21-41709,5091761708838492032,2020-09-17T18:35:05,64.588527,-20.457167,18.88,0.02
GaiaX21-41708,3247960767248248832,2020-09-17T18:18:04,54.013666,-5.087654,20.60,0.01
GaiaX21-41707,3248790348771103616,2020-09-17T18:17:23,53.345583,-4.605352,20.57,0.04
GaiaX21-41706,3648128043803648,2020-09-17T18:06:24,46.840765,5.134032,20.51,0.04
GaiaX21-41705,31556859894900352,2020-09-17T17:58:04,42.134015,12.478123,20.39,0.07
GaiaX21-41704,33163349464279808,2020-09-17T17:55:01,40.255781,15.071863,20.61,0.02
GaiaX21-41703,82748472015344000,2020-09-17T17:51:27,38.006114,18.048923,20.00,0.02
GaiaX21-41702,99807326200942080,2020-09-17T17:47:14,35.707056,21.744571,20.59,0.06
GaiaX21-41701,1343602504774193408,2020-09-17T17:42:13,262.371634,39.171453,20.40,0.04
GaiaX21-41700,1340578675999499648,2020-09-17T17:40:54,260.999015,38.590703,19.13,0.07
GaiaX21-41699,300629070571323904,2020-09-17T17:38:17,29.680135,28.954251,20.18,0.06
GaiaX21-41698,304081433998378752,2020-09-17T17:35:55,27.594028,30.580968,19.44,0.02
GaiaX21-41697,388032582756386688,2020-09-17T17:16:35,11.374988,44.526558,20.27,0.03
GaiaX21-41696,389318942650780416,2020-09-17T17:13:16,7.622024,46.384460,20.48,0.04
GaiaX21-41695,392778762146441728,2020-09-17T17:09:43,3.822375,48.584196,20.33,0.06
GaiaX21-41694,1191318838658286976,2020-09-17T17:05:51,239.363650,12.908951,20.66,0.05
GaiaX21-41693,1189546975669751296,2020-09-17T17:03:26,237.729191,11.345017,18.75,0.03
GaiaX21-41692,4415085763061139456,2020-09-17T16:46:30,229.345540,-2.171650,19.19,0.05
GaiaX21-41691,4414955574012964736,2020-09-17T16:45:30,228.480900,-2.692125,20.06,0.02
GaiaX21-41690,6332298587778722304,2020-09-17T16:38:45,225.350523,-8.375428,20.54,0.09
GaiaX21-41689,2138296317839482240,2020-09-17T16:24:56,294.977418,54.054668,19.94,0.07
GaiaX21-41688,2133884046389248640,2020-09-17T16:17:15,284.733404,50.824983,19.29,0.04
GaiaX21-41687,2133884046389248512,2020-09-17T16:17:15,284.732030,50.826523,19.69,0.06
GaiaX21-41686,6174245234401452288,2020-09-17T16:13:03,209.718087,-28.640833,20.46,0.05
GaiaX21-41685,1343602504774193408,2020-09-17T15:55:39,262.371642,39.171411,20.35,0.04
GaiaX21-41684,6129919969325809408,2020-09-17T15:44:37,182.240787,-48.762676,19.32,0.04
GaiaX21-41683,1201382565507040000,2020-09-17T15:27:15,243.848186,18.821593,19.87,0.03
GaiaX21-41682,1198086641962191488,2020-09-17T15:22:53,241.558571,15.430270,20.28,0.12
GaiaX21-41681,4431106265953995520,2020-09-17T15:13:08,236.194725,8.130114,20.25,0.04
GaiaX21-41680,6276589460334654976,2020-09-17T14:35:34,215.971122,-21.696780,20.25,0.10
GaiaX21-41679,4899267218867233920,2020-09-17T14:22:53,66.257716,-21.442405,18.50,0.04
GaiaX21-41678,5111177400561703552,2020-09-17T14:13:51,59.877928,-13.564334,18.89,0.04
GaiaX21-41677,5111570647764026368,2020-09-17T14:12:29,58.989388,-12.347456,19.27,0.03
GaiaX21-41676,6139449264791960320,2020-09-17T14:09:45,195.590787,-41.030811,20.64,0.09
GaiaX21-41675,3194472687652499584,2020-09-17T14:09:40,57.211014,-9.831105,19.97,0.05
GaiaX21-41674,3243101750485933056,2020-09-17T14:07:23,56.053267,-7.661916,19.88,0.01
GaiaX21-41673,3247280444427330560,2020-09-17T14:05:29,54.649919,-6.085286,20.45,0.12
GaiaX21-41672,3247297967893900032,2020-09-17T14:05:18,54.476708,-5.943991,18.66,0.06
GaiaX21-41671,3261314061088547328,2020-09-17T14:01:57,52.805945,-2.785408,19.81,0.02
GaiaX21-41670,7368669234208640,2020-09-17T13:51:27,46.817164,6.609785,20.54,0.02
GaiaX21-41669,21099782758353408,2020-09-17T13:47:27,44.141796,9.929685,20.62,0.06
GaiaX21-41668,100098112667333376,2020-09-17T13:32:36,35.208282,22.593742,20.62,0.07
GaiaX21-41667,300626149993569664,2020-09-17T13:24:37,29.701277,28.943126,20.20,0.04
GaiaX21-41666,304081159120480896,2020-09-17T13:22:15,27.612082,30.559838,19.59,0.02
GaiaX21-41665,5491771873052495360,2020-09-17T13:17:57,110.840163,-52.867810,19.63,0.03
GaiaX21-41664,316376825854992768,2020-09-17T13:17:29,23.873519,34.113910,20.61,0.04
GaiaX21-41663,5504911346243831424,2020-09-17T13:14:02,104.540762,-50.917310,20.63,0.05
GaiaX21-41662,3243101750485933056,2020-09-17T12:20:49,56.053255,-7.661917,19.81,0.05
GaiaX21-41661,3247960767248248832,2020-09-17T12:17:49,54.013640,-5.087658,20.61,0.03
GaiaX21-41660,4018903980522752,2020-09-17T12:06:15,47.454865,5.300474,20.59,0.05
GaiaX21-41659,304081090401008128,2020-09-17T11:35:42,27.619563,30.550924,19.45,0.02
GaiaX21-41658,303982924626990080,2020-09-17T11:32:50,25.158395,32.533241,20.45,0.07
GaiaX21-41657,371293961329785472,2020-09-17T11:22:16,16.167834,40.003545,19.84,0.07
GaiaX21-41656,371293961329785344,2020-09-17T11:22:16,16.169100,40.004588,20.12,0.04
GaiaX21-41655,1300644207519517824,2020-09-17T11:21:48,249.042673,24.508553,19.32,0.02
GaiaX21-41654,388611853588703872,2020-09-17T11:14:55,8.882342,44.670628,18.63,0.07
GaiaX21-41653,1201512960712385408,2020-09-17T11:14:20,244.370990,19.280871,18.75,0.08
GaiaX21-41652,1201382496787572224,2020-09-17T11:13:36,243.853797,18.817975,19.34,0.04
GaiaX21-41651,1198840151027758336,2020-09-17T11:11:22,243.035935,16.787601,18.39,0.01
GaiaX21-41650,1192222602854158464,2020-09-17T11:08:14,240.841431,14.811409,19.45,0.07
GaiaX21-41649,4431106265953995520,2020-09-17T10:59:29,236.194712,8.130126,20.24,0.06
GaiaX21-41648,2136362654840668544,2020-09-17T10:22:18,292.133591,52.193490,19.28,0.06
GaiaX21-41647,6141010433863445376,2020-09-17T09:56:31,195.807763,-40.536650,20.19,0.10
GaiaX21-41646,6139449264791960320,2020-09-17T09:56:06,195.590785,-41.030785,20.63,0.03
GaiaX21-41645,1300644207519517824,2020-09-17T09:35:14,249.042685,24.508536,19.32,0.02
GaiaX21-41644,1298167866814199808,2020-09-17T09:30:15,246.037340,20.903035,20.49,0.07
GaiaX21-41643,1198226657896592000,2020-09-17T09:23:42,242.347957,16.018182,19.79,0.02
GaiaX21-41642,6332694961720302720,2020-09-17T08:52:46,226.101994,-8.037025,19.80,0.03
GaiaX21-41641,3193579162659051648,2020-09-17T08:10:08,58.637339,-9.969495,19.58,0.05
GaiaX21-41640,3261370307980272128,2020-09-17T08:01:21,52.868284,-2.345693,19.82,0.07
GaiaX21-41639,304069270651013248,2020-09-17T07:22:02,27.637174,30.529588,19.31,0.02
GaiaX21-41638,303982615389347072,2020-09-17T07:19:11,25.169902,32.507136,20.02,0.03
GaiaX21-41637,3263268133768547200,2020-09-17T06:13:23,52.418569,-0.916915,20.62,0.02
GaiaX21-41636,2788790987497600,2020-09-17T06:07:00,47.991427,4.376362,20.65,0.05
GaiaX21-41635,4019281937651456,2020-09-17T06:05:59,47.452495,5.313402,20.61,0.04
GaiaX21-41634,2118513251783259648,2020-09-17T05:56:43,278.051340,46.250351,20.51,0.09
GaiaX21-41633,303918637556506624,2020-09-17T05:33:02,25.579978,32.237228,20.59,0.04
GaiaX21-41632,6273560786844933376,2020-09-17T04:15:13,211.549742,-26.651207,19.42,0.06
GaiaX21-41631,1201067555425117184,2020-09-17T03:28:14,245.506594,19.134194,19.27,0.07
GaiaX21-41630,3188663795924753152,2020-09-17T00:27:45,62.060670,-13.626549,20.58,0.01
