#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150590,633313389022983680,2021-10-24T20:06:54,143.510107,19.309821,20.12,0.02
GaiaX21-150589,4023011392749335296,2021-10-24T19:37:46,170.964237,29.844631,20.41,0.07
GaiaX21-150588,4496595446255319808,2021-10-24T18:08:16,269.234230,13.140597,20.42,0.03
GaiaX21-150587,6818739299457805440,2021-10-24T17:04:13,331.100449,-23.738645,20.52,0.07
GaiaX21-150586,2326448527135579648,2021-10-24T16:42:06,356.620783,-31.404448,19.33,0.02
GaiaX21-150585,2313404608381097472,2021-10-24T16:37:53,1.645970,-32.609799,19.78,0.04
GaiaX21-150584,6818737787629318272,2021-10-24T15:17:39,331.093271,-23.754509,20.49,0.02
GaiaX21-150583,6609257767154713088,2021-10-24T15:06:21,343.611811,-28.612538,20.47,0.04
GaiaX21-150582,2316171976067680256,2021-10-24T14:48:28,5.213113,-32.856916,20.42,0.03
GaiaX21-150581,635067110071435392,2021-10-24T14:12:37,138.025898,17.627262,20.46,0.05
GaiaX21-150580,2972094021398993664,2021-10-24T13:33:39,85.051305,-15.143348,19.18,0.02
GaiaX21-150579,6876922946543392640,2021-10-24T11:27:02,306.867148,-12.449449,20.45,0.04
GaiaX21-150578,6881982349297742336,2021-10-24T11:18:29,315.174909,-17.508686,20.34,0.12
GaiaX21-150577,6829990670665851648,2021-10-24T11:11:11,322.705191,-21.343167,20.68,0.03
GaiaX21-150576,6813742740666250880,2021-10-24T11:06:22,328.055613,-23.376978,18.13,0.01
GaiaX21-150575,6621235056553649792,2021-10-24T10:57:28,337.958436,-27.153870,20.67,0.10
GaiaX21-150574,6605415558131696896,2021-10-24T10:49:37,346.976327,-30.109747,20.34,0.02
GaiaX21-150573,6605309146022904192,2021-10-24T10:49:08,347.633596,-30.126974,18.35,0.07
GaiaX21-150572,5003282049646047872,2021-10-24T10:27:45,13.848880,-34.078726,19.00,0.09
GaiaX21-150571,6813742740666250880,2021-10-24T09:19:48,328.055610,-23.376986,18.16,0.01
GaiaX21-150570,3006954140637828352,2021-10-24T09:04:15,97.403848,-7.093240,18.33,0.02
GaiaX21-150569,6605415558131696896,2021-10-24T09:03:04,346.976345,-30.109710,20.32,0.03
GaiaX21-150568,2324936698648140416,2021-10-24T08:56:14,355.163353,-32.053657,18.86,0.01
GaiaX21-150567,3111722239963332992,2021-10-24T08:48:38,109.200766,0.974975,19.13,0.05
GaiaX21-150566,650829193371535232,2021-10-24T08:25:38,126.669518,12.674756,19.51,0.02
GaiaX21-150565,612114152004726272,2021-10-24T08:13:42,136.353153,18.183680,20.37,0.04
GaiaX21-150564,4024410555654875136,2021-10-24T07:34:06,174.102461,31.672184,18.70,0.01
GaiaX21-150563,4024577647062875008,2021-10-24T07:32:09,176.228064,32.026085,20.50,0.02
GaiaX21-150562,4021709055586409472,2021-10-24T07:31:12,177.222506,32.605666,20.49,0.04
GaiaX21-150561,3005100226591242880,2021-10-24T07:25:14,91.211594,-10.344640,20.48,0.05
GaiaX21-150560,3006714481461643904,2021-10-24T07:19:24,95.676440,-7.248246,20.06,0.05
GaiaX21-150559,3147458223293407488,2021-10-24T06:46:08,120.885558,9.727405,20.32,0.06
GaiaX21-150558,649433294643886976,2021-10-24T06:41:58,124.127259,11.747311,19.68,0.03
GaiaX21-150557,612252553034002304,2021-10-24T06:28:38,134.808342,18.111240,19.78,0.03
GaiaX21-150556,4548088084040743040,2021-10-24T06:17:34,258.927065,17.284606,20.32,0.06
GaiaX21-150555,641467332895587968,2021-10-24T06:14:53,146.850444,23.632020,19.54,0.04
GaiaX21-150554,728885757206807168,2021-10-24T06:04:59,156.025724,27.498504,20.06,0.06
GaiaX21-150553,4023656668635368320,2021-10-24T05:49:10,172.279704,31.630811,19.82,0.02
GaiaX21-150552,4021709055586409472,2021-10-24T05:44:37,177.222535,32.605606,20.42,0.03
GaiaX21-150551,1515251491233602560,2021-10-24T05:33:11,190.160804,33.966781,18.81,0.04
GaiaX21-150550,6828445478873990400,2021-10-24T05:11:07,322.168053,-21.832127,19.32,0.04
GaiaX21-150549,6816501862025629184,2021-10-24T05:08:01,325.253268,-23.679225,20.60,0.10
GaiaX21-150548,2324650069710004736,2021-10-24T04:41:42,356.013423,-32.865331,20.16,0.03
GaiaX21-150547,2310287699073374592,2021-10-24T04:36:22,2.737840,-33.540608,20.45,0.13
GaiaX21-150546,4548145052486958720,2021-10-24T04:31:28,258.360712,17.391754,20.17,0.03
GaiaX21-150545,4548088084040743040,2021-10-24T04:31:00,258.927071,17.284611,20.40,0.02
GaiaX21-150544,5006080066220406912,2021-10-24T04:29:41,11.111910,-34.226263,19.36,0.09
GaiaX21-150543,4495820565433426816,2021-10-24T04:21:08,268.197350,11.597907,18.78,0.04
GaiaX21-150542,6880097958175905792,2021-10-24T03:41:56,304.424074,-12.489740,17.97,0.04
GaiaX21-150541,6880098026895382400,2021-10-24T03:41:56,304.426456,-12.486041,18.65,0.02
GaiaX21-150540,4896503974351006208,2021-10-24T03:40:52,66.105671,-23.909903,19.75,0.03
GaiaX21-150539,2983725239510762368,2021-10-24T03:23:59,81.108900,-16.369532,20.30,0.03
GaiaX21-150538,3006714378382430336,2021-10-24T03:05:44,95.664181,-7.252651,20.07,0.03
GaiaX21-150537,6557037321386447104,2021-10-24T03:01:48,347.744142,-31.479724,20.36,0.04
GaiaX21-150536,2324650069710013440,2021-10-24T02:55:08,356.017378,-32.864921,20.23,0.01
GaiaX21-150535,644196286395599232,2021-10-24T02:03:43,144.364607,23.151532,20.61,0.07
GaiaX21-150534,5080957357830996992,2021-10-24T02:03:05,57.472334,-27.148351,20.57,0.07
GaiaX21-150533,738995800983693184,2021-10-24T01:56:22,151.019904,26.177847,18.93,0.03
GaiaX21-150532,734573805736078720,2021-10-24T01:46:21,160.794457,29.507432,20.17,0.03
GaiaX21-150531,733739448209384832,2021-10-24T01:41:01,166.230495,31.158133,19.47,0.01
GaiaX21-150530,4027798735096715520,2021-10-24T01:29:44,178.504723,33.372309,20.13,0.10
GaiaX21-150529,657962343775126400,2021-10-24T00:34:31,129.394681,16.011738,18.78,0.01
GaiaX21-150528,4548145052486958720,2021-10-24T00:17:49,258.360719,17.391765,20.22,0.09
GaiaX21-150527,738995800983693184,2021-10-24T00:09:47,151.019918,26.177845,18.90,0.02
GaiaX21-150526,733739448209384832,2021-10-23T23:54:27,166.230500,31.158110,19.48,0.02
GaiaX21-150525,6858566565558565504,2021-10-23T21:32:34,312.786872,-18.625985,19.02,0.01
GaiaX21-150524,6556781959810111488,2021-10-23T21:00:59,348.387965,-31.850256,19.79,0.03
GaiaX21-150523,652682179702240128,2021-10-23T20:23:02,127.218562,15.740282,19.69,0.03
GaiaX21-150522,2977013889254269056,2021-10-23T19:49:01,70.387196,-20.933689,19.17,0.02
GaiaX21-150521,3009279057971164160,2021-10-23T19:31:24,85.101553,-12.173176,19.86,0.00
GaiaX21-150520,4027890887915026944,2021-10-23T19:29:32,178.395422,33.801799,19.24,0.05
GaiaX21-150519,652682179702240128,2021-10-23T18:36:28,127.218536,15.740306,19.68,0.02
GaiaX21-150518,3019411676096387072,2021-10-22T21:09:41,89.432938,-6.108411,19.76,0.04
