#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-65426,1144097666099917568,2021-01-02T04:35:14,139.898174,79.649706,19.88,0.04
GaiaX21-65425,503190414125640192,2021-01-02T04:24:43,87.686686,75.955561,19.80,0.05
GaiaX21-65424,495818257386864512,2021-01-02T04:15:23,68.987351,67.959445,19.64,0.04
GaiaX21-65423,6340925905764491136,2021-01-02T04:10:06,224.341206,-0.705277,18.78,0.02
GaiaX21-65422,1154543713757406848,2021-01-02T04:06:45,223.296254,2.845040,17.80,0.02
GaiaX21-65421,1158321738788946688,2021-01-02T04:04:52,223.377370,4.887192,19.71,0.04
GaiaX21-65420,1161111612105648000,2021-01-02T04:02:55,222.911357,6.961892,20.51,0.04
GaiaX21-65419,1174917595501260672,2021-01-02T04:00:03,222.377235,10.046868,19.82,0.03
GaiaX21-65418,1178530144032369664,2021-01-02T03:57:46,221.626405,12.495089,17.89,0.04
GaiaX21-65417,1186229955242490496,2021-01-02T03:55:21,221.550218,15.136468,18.53,0.02
GaiaX21-65416,1186229955242490368,2021-01-02T03:55:21,221.554522,15.137221,19.16,0.04
GaiaX21-65415,1242968912767297664,2021-01-02T03:46:56,219.565092,24.246865,19.36,0.02
GaiaX21-65414,1284531895428161408,2021-01-02T03:41:17,217.922428,30.365961,18.80,0.05
GaiaX21-65413,124188446793165824,2021-01-02T03:37:25,50.073327,31.405169,20.11,0.01
GaiaX21-65412,1481626638949860480,2021-01-02T03:34:21,216.458329,37.942023,20.54,0.04
GaiaX21-65411,110553025142214272,2021-01-02T03:28:43,48.212424,23.165367,20.50,0.04
GaiaX21-65410,1504872410704761600,2021-01-02T03:28:28,214.601351,44.335580,20.03,0.02
GaiaX21-65409,60709964028536448,2021-01-02T03:27:02,48.291863,21.467064,20.48,0.04
GaiaX21-65408,58646077623290240,2021-01-02T03:23:01,47.542358,17.703165,20.55,0.15
GaiaX21-65407,1689971516750170752,2021-01-02T02:59:53,188.540133,73.616046,20.45,0.03
GaiaX21-65406,5158855866869075840,2021-01-02T02:50:09,42.006013,-12.464738,19.88,0.02
GaiaX21-65405,5128995570600282880,2021-01-02T02:43:08,40.507165,-18.715507,20.34,0.05
GaiaX21-65404,5069357029119982336,2021-01-02T02:33:28,39.305091,-27.515961,20.19,0.07
GaiaX21-65403,495818257386864512,2021-01-02T02:28:49,68.987339,67.959452,19.64,0.02
GaiaX21-65402,124389588701823232,2021-01-02T01:52:08,50.922624,32.479933,20.47,0.04
GaiaX21-65401,119186287362964608,2021-01-02T01:48:32,50.046692,29.054916,19.73,0.04
GaiaX21-65400,119186184283749376,2021-01-02T01:48:32,50.060808,29.052521,17.57,0.04
GaiaX21-65399,110553025142224640,2021-01-02T01:42:10,48.211573,23.164474,20.45,0.05
GaiaX21-65398,8639498517692672,2021-01-02T01:26:24,45.873151,8.329468,20.67,0.04
GaiaX21-65397,5187257729682936320,2021-01-02T01:14:46,43.741701,-2.290067,19.04,0.03
GaiaX21-65396,5187232509634978048,2021-01-02T01:14:29,43.949078,-2.616510,19.31,0.01
GaiaX21-65395,5186279267413321856,2021-01-02T01:13:37,43.857223,-3.429252,18.81,0.02
GaiaX21-65394,5180800366612327040,2021-01-02T01:10:27,43.584144,-6.364850,20.27,0.03
GaiaX21-65393,5180789852532387456,2021-01-02T01:10:18,43.216344,-6.410201,19.25,0.03
GaiaX21-65392,5180611628569594368,2021-01-02T01:09:42,43.338849,-7.024130,19.68,0.04
GaiaX21-65391,5807545599598068608,2021-01-02T01:08:33,255.508676,-71.198762,19.95,0.03
GaiaX21-65390,5158864078846551808,2021-01-02T01:03:51,42.027569,-12.232282,20.25,0.06
GaiaX21-65389,5158752615855300352,2021-01-02T01:03:06,42.130696,-12.972115,19.55,0.08
GaiaX21-65388,5132696148781687680,2021-01-02T00:59:20,41.474311,-16.362339,18.56,0.02
GaiaX21-65387,5076986368506941568,2021-01-02T00:49:43,39.816173,-24.995457,20.61,0.06
GaiaX21-65386,1158134684373647872,2021-01-01T23:51:43,224.137141,4.336564,19.51,0.02
GaiaX21-65385,1236308552359148928,2021-01-01T23:39:42,221.828102,17.283056,20.33,0.03
GaiaX21-65384,1236658231417198464,2021-01-01T23:38:23,221.487864,18.712538,20.49,0.04
GaiaX21-65383,6364879350695653248,2021-01-01T23:31:46,277.376796,-78.626398,20.40,0.11
GaiaX21-65382,1281175326924729344,2021-01-01T23:28:47,219.757054,29.176951,19.75,0.01
GaiaX21-65381,5802376108240735232,2021-01-01T23:25:51,260.655148,-74.555672,20.51,0.06
GaiaX21-65380,1287118874492766208,2021-01-01T23:25:34,218.392823,32.659073,20.50,0.11
GaiaX21-65379,1508447060445156480,2021-01-01T23:10:17,214.006635,49.295911,19.37,0.07
GaiaX21-65378,1685294950197684096,2021-01-01T22:50:49,199.777023,69.705653,20.54,0.03
GaiaX21-65377,1133875403417676160,2021-01-01T22:36:44,152.981040,80.523666,20.52,0.02
GaiaX21-65376,1116870871979618688,2021-01-01T22:26:19,91.962496,77.866192,20.29,0.02
GaiaX21-65375,6339050379446481408,2021-01-01T22:12:33,225.158695,-3.573897,19.03,0.02
GaiaX21-65374,6339260076930183296,2021-01-01T22:12:15,224.853059,-3.260610,19.23,0.02
GaiaX21-65373,1154189464854210688,2021-01-01T22:07:26,224.254084,1.865372,19.61,0.03
GaiaX21-65372,1158134684373647872,2021-01-01T22:05:08,224.137145,4.336568,19.51,0.01
GaiaX21-65371,1236523953559647104,2021-01-01T21:52:39,221.572910,17.799194,20.52,0.06
GaiaX21-65370,1236658231417198464,2021-01-01T21:51:48,221.487830,18.712535,20.56,0.05
GaiaX21-65369,235259565242965376,2021-01-01T21:45:36,51.786980,39.545536,20.64,0.05
GaiaX21-65368,234438367495242112,2021-01-01T21:43:19,51.224984,37.330213,20.52,0.05
GaiaX21-65367,1281175326924729344,2021-01-01T21:42:13,219.757061,29.176964,19.67,0.02
GaiaX21-65366,118455009050651136,2021-01-01T21:32:59,49.410795,27.316626,20.50,0.10
GaiaX21-65365,110553025142234752,2021-01-01T21:28:31,48.209706,23.162367,20.53,0.02
GaiaX21-65364,58647383293363712,2021-01-01T21:22:52,47.513827,17.769993,20.47,0.10
GaiaX21-65363,27639643561392000,2021-01-01T21:16:06,46.675021,11.367184,19.64,0.03
GaiaX21-65362,5129162799447269120,2021-01-01T20:43:31,42.097612,-18.557415,20.11,0.04
GaiaX21-65361,5127731235307786368,2021-01-01T20:41:04,41.043620,-20.606399,19.70,0.02
GaiaX21-65360,1116870871979618688,2021-01-01T20:39:45,91.962515,77.866175,20.24,0.04
GaiaX21-65359,4951376717041793280,2021-01-01T20:19:09,36.871532,-40.223844,20.51,0.03
GaiaX21-65358,119185325290309120,2021-01-01T19:48:19,50.107952,29.044717,17.57,0.02
GaiaX21-65357,4684291392601932672,2021-01-01T19:37:42,7.697420,-75.754892,19.09,0.01
GaiaX21-65356,4684097569318533504,2021-01-01T19:35:25,0.576271,-77.026491,20.18,0.12
GaiaX21-65355,30551425229516032,2021-01-01T19:32:34,47.354697,14.145518,20.60,0.10
GaiaX21-65354,29690645064926464,2021-01-01T19:32:06,47.147890,13.737833,20.41,0.07
GaiaX21-65353,7859566815863552,2021-01-01T19:26:05,46.514399,8.062709,19.76,0.01
GaiaX21-65352,5186457147779863808,2021-01-01T19:14:42,44.942305,-2.468287,19.72,0.04
GaiaX21-65351,5187171143142263936,2021-01-01T19:14:17,44.550846,-2.766096,18.49,0.01
GaiaX21-65350,5184665871538748928,2021-01-01T19:12:28,44.056945,-4.385439,18.85,0.03
GaiaX21-65349,5184368110045956736,2021-01-01T19:11:45,44.140317,-5.081548,19.60,0.02
GaiaX21-65348,5181239965104766592,2021-01-01T19:11:09,44.112325,-5.641446,18.73,0.01
GaiaX21-65347,5180427185493809792,2021-01-01T19:09:13,44.153675,-7.496265,18.86,0.01
GaiaX21-65346,5173430580690670848,2021-01-01T19:07:39,43.783230,-8.879653,19.33,0.08
GaiaX21-65345,5173401477992276992,2021-01-01T19:07:18,43.486399,-9.135258,19.11,0.04
GaiaX21-65344,5173382855014084864,2021-01-01T19:07:09,43.673784,-9.330697,19.95,0.05
GaiaX21-65343,5173069391120004992,2021-01-01T19:06:39,43.736957,-9.820581,18.98,0.02
GaiaX21-65342,5160317461419234560,2021-01-01T19:03:57,43.201781,-12.246527,18.92,0.03
GaiaX21-65341,5160295024510081536,2021-01-01T19:03:51,43.019944,-12.295021,19.94,0.05
GaiaX21-65340,5158504882141329024,2021-01-01T19:02:47,43.089384,-13.311643,19.28,0.07
GaiaX21-65339,5157110220361254912,2021-01-01T19:00:52,42.463726,-14.964175,19.88,0.07
GaiaX21-65338,5129162799447269120,2021-01-01T18:56:58,42.097646,-18.557426,20.14,0.07
GaiaX21-65337,5127745185361571712,2021-01-01T18:54:44,41.609681,-20.527821,19.69,0.10
GaiaX21-65336,5065706272560150400,2021-01-01T18:43:34,40.030374,-30.637128,19.68,0.04
GaiaX21-65335,6252246375984918784,2021-01-01T18:16:57,229.073481,-22.402940,19.89,0.05
GaiaX21-65334,4713425358361183104,2021-01-01T18:08:43,29.607671,-61.556440,19.65,0.06
GaiaX21-65333,4684291392601932672,2021-01-01T17:51:08,7.697411,-75.754887,19.14,0.01
GaiaX21-65332,6353088600314701312,2021-01-01T17:47:28,357.632580,-78.298735,20.41,0.06
GaiaX21-65331,1185349280788292480,2021-01-01T17:42:03,223.029211,14.488435,19.03,0.02
GaiaX21-65330,6360045897577708416,2021-01-01T17:34:55,290.121783,-80.923666,20.54,0.07
GaiaX21-65329,1282493641366379520,2021-01-01T17:28:25,220.156094,29.315982,19.66,0.03
GaiaX21-65328,1285986136975205248,2021-01-01T17:26:23,220.332007,31.576009,20.04,0.06
GaiaX21-65327,1609101474452725120,2021-01-01T17:05:28,213.315953,54.323690,19.89,0.08
GaiaX21-65326,1692933601074368896,2021-01-01T16:44:01,189.532204,76.207430,19.43,0.08
GaiaX21-65325,1145547166023118720,2021-01-01T16:32:23,125.011879,81.936427,19.90,0.01
GaiaX21-65324,1142423865804637312,2021-01-01T16:31:10,116.728352,81.193116,17.89,0.02
GaiaX21-65323,500891953792461952,2021-01-01T16:19:10,71.698560,72.640440,20.60,0.11
GaiaX21-65322,1154707506629781888,2021-01-01T16:06:06,224.624801,3.033137,19.65,0.03
GaiaX21-65321,1159766840665102976,2021-01-01T16:03:57,224.460392,5.341090,19.17,0.02
GaiaX21-65320,1159980249000522624,2021-01-01T16:03:35,224.211504,5.726328,19.69,0.03
GaiaX21-65319,443833863018940160,2021-01-01T15:58:50,56.062590,52.687109,20.54,0.03
GaiaX21-65318,1185349280788292480,2021-01-01T15:55:28,223.029208,14.488438,19.08,0.01
GaiaX21-65317,235259599602726016,2021-01-01T15:45:25,51.794116,39.560325,20.54,0.03
GaiaX21-65316,1279797432700480768,2021-01-01T15:43:56,221.181332,27.064812,19.11,0.05
GaiaX21-65315,1279798738370538496,2021-01-01T15:43:55,221.254681,27.073307,18.44,0.06
GaiaX21-65314,234438779812119040,2021-01-01T15:43:08,51.247468,37.349452,20.58,0.05
GaiaX21-65313,1282520991718133504,2021-01-01T15:41:33,220.969872,29.670486,19.33,0.01
GaiaX21-65312,124191092493052544,2021-01-01T15:37:04,50.076332,31.468705,20.20,0.04
GaiaX21-65311,119123305962570496,2021-01-01T15:34:16,50.098890,28.640112,20.47,0.03
GaiaX21-65310,110541239751990528,2021-01-01T15:28:44,48.948788,23.396318,20.34,0.05
GaiaX21-65309,60708933236406528,2021-01-01T15:26:36,48.321332,21.443867,20.52,0.05
GaiaX21-65308,30551150351617152,2021-01-01T15:18:54,47.365563,14.122013,20.58,0.05
GaiaX21-65307,1661345834598308608,2021-01-01T15:12:38,210.861142,61.108295,20.16,0.02
GaiaX21-65306,7859566815863552,2021-01-01T15:12:27,46.514404,8.062725,19.74,0.02
GaiaX21-65305,1692933601074368896,2021-01-01T14:57:27,189.532123,76.207433,19.58,0.02
GaiaX21-65304,1693257579047681408,2021-01-01T14:55:58,185.035215,77.460041,20.36,0.05
GaiaX21-65303,5179542559669786112,2021-01-01T14:55:05,44.515517,-8.031926,20.23,0.08
GaiaX21-65302,1145570358846513664,2021-01-01T14:46:08,127.432789,82.086657,20.17,0.03
GaiaX21-65301,1145547166023118720,2021-01-01T14:45:49,125.012052,81.936411,19.90,0.03
GaiaX21-65300,1142423865804637312,2021-01-01T14:44:36,116.728206,81.193145,17.96,0.01
GaiaX21-65299,474833528213427200,2021-01-01T14:21:55,60.502567,62.296341,20.14,0.02
GaiaX21-65298,469919742034084992,2021-01-01T14:17:37,58.394274,57.979937,19.88,0.03
GaiaX21-65297,249443059085718784,2021-01-01T14:08:32,55.091860,48.911285,19.51,0.03
GaiaX21-65296,234438779812130560,2021-01-01T13:56:35,51.254209,37.355157,20.65,0.04
GaiaX21-65295,124341278909726336,2021-01-01T13:51:39,51.001366,32.412929,20.26,0.05
GaiaX21-65294,124191195572272640,2021-01-01T13:50:31,50.076955,31.478153,19.99,0.03
GaiaX21-65293,4697606203538296192,2021-01-01T13:48:24,26.505498,-67.588160,20.32,0.04
GaiaX21-65292,4691528756094067072,2021-01-01T13:46:51,24.462949,-68.792699,20.61,0.05
GaiaX21-65291,118455283928583808,2021-01-01T13:46:14,49.382116,27.343527,20.55,0.05
GaiaX21-65290,110542717220746496,2021-01-01T13:42:10,48.949047,23.405348,20.34,0.05
GaiaX21-65289,62003264580376832,2021-01-01T13:40:04,48.890323,21.329372,20.61,0.05
GaiaX21-65288,7859566815863552,2021-01-01T13:25:53,46.514362,8.062737,19.75,0.03
GaiaX21-65287,3841435932417024,2021-01-01T13:23:00,46.645752,5.254241,19.47,0.05
GaiaX21-65286,6360045897577708416,2021-01-01T13:21:15,290.121749,-80.923660,20.49,0.05
GaiaX21-65285,905327569304960,2021-01-01T13:19:54,45.826690,2.471577,18.85,0.06
GaiaX21-65284,154292408487808,2021-01-01T13:18:11,45.752954,0.853935,19.36,0.03
GaiaX21-65283,3266575533464926336,2021-01-01T13:17:17,45.766989,-0.005897,20.43,0.03
GaiaX21-65282,5186842526604700928,2021-01-01T13:14:51,45.251000,-2.202769,19.80,0.03
GaiaX21-65281,5186836238772580736,2021-01-01T13:14:42,45.341974,-2.372204,19.71,0.02
GaiaX21-65280,5802043609055209984,2021-01-01T13:11:31,257.219912,-74.621293,20.38,0.03
GaiaX21-65279,5180932960843159296,2021-01-01T13:10:18,44.592531,-6.375580,18.46,0.02
GaiaX21-65278,5180910627013222400,2021-01-01T13:10:09,44.935862,-6.590015,19.11,0.03
GaiaX21-65277,5179647150713733376,2021-01-01T13:08:53,44.764103,-7.758105,19.62,0.03
GaiaX21-65276,5179230882483181184,2021-01-01T13:07:30,44.526412,-9.013337,19.41,0.03
GaiaX21-65275,5173169584116954752,2021-01-01T13:06:45,44.168689,-9.629463,19.08,0.03
GaiaX21-65274,5173104438053017984,2021-01-01T13:06:36,44.414929,-9.833984,19.91,0.07
GaiaX21-65273,5173013041149102208,2021-01-01T13:06:20,44.024297,-9.993134,19.16,0.03
GaiaX21-65272,5160219158208100480,2021-01-01T13:04:09,43.940272,-12.032512,18.80,0.04
GaiaX21-65271,5160212011382523392,2021-01-01T13:03:56,43.897111,-12.220248,19.55,0.03
GaiaX21-65270,5160054575061523200,2021-01-01T13:03:26,43.845499,-12.681811,19.50,0.01
GaiaX21-65269,5157640700361714304,2021-01-01T13:02:04,43.633355,-13.929242,19.49,0.02
GaiaX21-65268,5157622180462738048,2021-01-01T13:01:51,43.776581,-14.155109,18.85,0.02
GaiaX21-65267,5157198318730096256,2021-01-01T13:00:30,43.731016,-15.420763,19.31,0.05
GaiaX21-65266,4742476860748508672,2021-01-01T12:15:22,34.939383,-55.939841,18.89,0.06
GaiaX21-65265,4697606203538296192,2021-01-01T12:01:50,26.505547,-67.588162,20.35,0.01
GaiaX21-65264,1153780446529949568,2021-01-01T11:53:19,225.759413,2.096109,19.75,0.03
GaiaX21-65263,1181350253918502912,2021-01-01T11:43:33,224.278725,12.594288,20.38,0.03
GaiaX21-65262,6363701808101989248,2021-01-01T11:32:10,275.157654,-80.226325,20.22,0.03
GaiaX21-65261,1281690035804666752,2021-01-01T11:28:24,221.558499,29.103850,20.14,0.03
GaiaX21-65260,1495148467310035456,2021-01-01T11:11:44,217.996958,47.396326,20.66,0.01
GaiaX21-65259,1611686495008590976,2021-01-01T11:01:40,213.780037,58.307754,20.44,0.08
GaiaX21-65258,1672642869898323840,2021-01-01T10:52:55,207.761971,67.610318,19.47,0.02
GaiaX21-65257,1687122235445068288,2021-01-01T10:48:43,202.181156,71.848021,19.86,0.01
GaiaX21-65256,1148702042841248000,2021-01-01T10:30:52,114.712149,82.110881,20.49,0.05
GaiaX21-65255,6256039553654098304,2021-01-01T10:27:32,228.082569,-19.788470,19.57,0.04
GaiaX21-65254,1152969144387080320,2021-01-01T10:08:08,225.532008,0.600070,19.91,0.04
GaiaX21-65253,1159719905262505216,2021-01-01T10:03:45,225.308206,5.291200,19.78,0.03
GaiaX21-65252,1159913213150953088,2021-01-01T10:03:01,225.237668,6.075165,19.18,0.01
GaiaX21-65251,1161926487661242880,2021-01-01T09:59:50,224.920609,9.509506,18.59,0.06
GaiaX21-65250,1181350253918502912,2021-01-01T09:56:59,224.278711,12.594283,20.43,0.02
GaiaX21-65249,235259702681964544,2021-01-01T09:45:13,51.802088,39.575103,20.44,0.03
GaiaX21-65248,234438814171880064,2021-01-01T09:42:57,51.270484,37.368706,20.56,0.04
GaiaX21-65247,124191779687830016,2021-01-01T09:36:54,50.078640,31.500664,20.31,0.03
GaiaX21-65246,119186081204586624,2021-01-01T09:34:27,50.054669,29.052106,18.89,0.06
GaiaX21-65245,110542820299965696,2021-01-01T09:28:33,48.949592,23.426854,20.23,0.04
GaiaX21-65244,1493457555867548928,2021-01-01T09:28:00,218.641858,44.262687,20.44,0.02
GaiaX21-65243,62002508666137216,2021-01-01T09:26:24,48.896764,21.322857,20.50,0.07
GaiaX21-65242,58663635449650560,2021-01-01T09:22:41,48.048225,17.850584,20.61,0.02
GaiaX21-65241,29800424428373120,2021-01-01T09:18:40,47.381463,14.088609,20.63,0.04
GaiaX21-65240,1671066582541385216,2021-01-01T09:08:54,209.660375,64.899351,19.77,0.08
GaiaX21-65239,1672642869898323840,2021-01-01T09:06:21,207.762017,67.610318,19.47,0.03
GaiaX21-65238,1687122235445068288,2021-01-01T09:02:09,202.181147,71.848034,19.88,0.03
GaiaX21-65237,5173104438053017984,2021-01-01T08:52:57,44.414928,-9.833976,19.89,0.02
GaiaX21-65236,1146337302567863296,2021-01-01T08:49:27,157.713043,82.541450,18.82,0.02
GaiaX21-65235,1148702042841248000,2021-01-01T08:44:18,114.712256,82.110851,20.49,0.02
GaiaX21-65234,5050149213818954752,2021-01-01T08:25:38,41.203481,-34.707328,20.64,0.02
GaiaX21-65233,249511606763778432,2021-01-01T08:08:32,54.627055,49.254558,20.60,0.14
GaiaX21-65232,241993661649418112,2021-01-01T08:05:12,53.136739,46.053078,19.12,0.03
GaiaX21-65231,235259737041716224,2021-01-01T07:58:40,51.804540,39.579485,20.44,0.03
GaiaX21-65230,4714912928872560256,2021-01-01T07:58:29,33.628678,-58.779556,20.25,0.12
GaiaX21-65229,234438917251105152,2021-01-01T07:56:24,51.277438,37.374412,20.55,0.02
GaiaX21-65228,4713638182580184192,2021-01-01T07:56:01,33.671448,-61.156713,20.46,0.04
GaiaX21-65227,124191779687834496,2021-01-01T07:50:21,50.079504,31.510143,20.01,0.03
GaiaX21-65226,62002508666143872,2021-01-01T07:39:50,48.899564,21.320094,20.52,0.03
GaiaX21-65225,59619042334645248,2021-01-01T07:38:43,49.017665,20.182912,20.31,0.05
GaiaX21-65224,31451684735236480,2021-01-01T07:34:43,48.051930,16.484421,20.36,0.02
GaiaX21-65223,15541854559738112,2021-01-01T07:28:47,47.267710,10.890993,20.23,0.03
GaiaX21-65222,6345372983625696128,2021-01-01T07:26:56,327.698634,-82.699078,19.84,0.03
GaiaX21-65221,632648686367744,2021-01-01T07:19:26,46.718382,2.024002,18.86,0.02
GaiaX21-65220,3266254235551305600,2021-01-01T07:16:12,46.282615,-0.955788,19.48,0.03
GaiaX21-65219,5186965259590600576,2021-01-01T07:15:19,46.109723,-1.764387,19.40,0.01
GaiaX21-65218,5186363517492844928,2021-01-01T07:13:52,45.634253,-3.032654,18.22,0.07
GaiaX21-65217,5182803951675826048,2021-01-01T07:11:34,45.678716,-5.223187,19.50,0.03
GaiaX21-65216,5181109432459344512,2021-01-01T07:11:21,45.689956,-5.429365,19.48,0.02
GaiaX21-65215,5181100361488417792,2021-01-01T07:11:07,45.459756,-5.603602,18.57,0.01
GaiaX21-65214,5180122277175508352,2021-01-01T07:09:58,45.590252,-6.708188,19.46,0.01
GaiaX21-65213,5180843522444208384,2021-01-01T07:09:44,45.114242,-6.837491,19.18,0.04
GaiaX21-65212,5179985628496027520,2021-01-01T07:08:57,45.652215,-7.682587,19.62,0.06
GaiaX21-65211,5179597844489191424,2021-01-01T07:08:33,45.391293,-8.006493,18.98,0.04
GaiaX21-65210,5179384951550277376,2021-01-01T07:08:23,45.338389,-8.158031,19.12,0.04
GaiaX21-65209,5179182160374191488,2021-01-01T07:07:27,45.421379,-9.057182,19.31,0.02
GaiaX21-65208,5161007714203437568,2021-01-01T07:05:45,44.724155,-10.505959,19.09,0.01
GaiaX21-65207,5160692841561496448,2021-01-01T07:05:13,44.862482,-11.032734,19.55,0.03
GaiaX21-65206,5160689989703214464,2021-01-01T07:05:05,44.750826,-11.142734,19.44,0.04
GaiaX21-65205,5160262795075840640,2021-01-01T07:04:32,44.497634,-11.605348,19.39,0.02
GaiaX21-65204,5159395933236191872,2021-01-01T07:03:38,44.673055,-12.487210,19.78,0.07
GaiaX21-65203,5158964718519784960,2021-01-01T07:02:07,44.506627,-13.877315,19.52,0.03
GaiaX21-65202,5157439833330581376,2021-01-01T07:01:40,44.484802,-14.284105,20.14,0.03
GaiaX21-65201,5154218401700775552,2021-01-01T07:00:26,44.091477,-15.367598,18.87,0.04
GaiaX21-65200,5077508361651065600,2021-01-01T06:52:10,43.101516,-22.891911,20.66,0.13
GaiaX21-65199,1262563446922103168,2021-01-01T05:34:25,223.617978,22.248425,20.59,0.05
GaiaX21-65198,1293932960342164224,2021-01-01T05:21:45,221.466058,36.144394,20.23,0.11
GaiaX21-65197,1612091768122119680,2021-01-01T05:00:55,215.038334,58.944796,19.11,0.04
