#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160559,4704871329696963200,2021-12-08T14:01:07,18.358749,-66.706343,19.98,0.03
GaiaX21-160558,6773970381433467904,2021-12-08T08:41:30,315.123646,-38.929525,19.77,0.02
GaiaX21-160557,678272694366209408,2021-12-08T07:55:14,126.619675,23.995202,20.64,0.04
GaiaX21-160556,678342444635096960,2021-12-08T07:55:05,126.322608,24.309696,20.67,0.06
GaiaX21-160555,3085920790870618496,2021-12-08T06:34:48,115.979686,0.137896,20.60,0.02
GaiaX21-160554,1624349192470538624,2021-12-08T06:24:31,250.490057,60.567039,20.46,0.07
GaiaX21-160553,716563805275445376,2021-12-08T05:55:49,132.579252,35.257325,18.89,0.02
GaiaX21-160552,864610262814061056,2021-12-08T05:11:57,179.085902,65.763199,20.28,0.10
GaiaX21-160551,1679703727412649984,2021-12-08T05:04:46,194.862189,68.060203,19.71,0.02
GaiaX21-160550,1624349192470538624,2021-12-08T04:37:57,250.490090,60.567013,20.44,0.07
GaiaX21-160549,1416789743931211520,2021-12-08T04:26:31,263.982967,53.164369,20.34,0.02
GaiaX21-160548,6579803877875470592,2021-12-08T04:22:12,318.536062,-44.317587,20.13,0.04
GaiaX21-160547,6563257567904673536,2021-12-08T04:18:22,321.776851,-47.768228,19.78,0.03
GaiaX21-160546,4694669098744350464,2021-12-08T03:41:52,33.483414,-68.036725,18.17,0.01
GaiaX21-160545,4693864324951323776,2021-12-08T03:41:14,35.408764,-68.293854,20.65,0.05
GaiaX21-160544,4191937541752102912,2021-12-08T03:12:33,299.920088,-9.793314,20.55,0.05
GaiaX21-160543,5566891194652935168,2021-12-08T03:09:09,91.759200,-46.262815,20.23,0.04
GaiaX21-160542,5580217344301184128,2021-12-08T02:59:03,99.405293,-36.851344,19.24,0.02
GaiaX21-160541,5583175683417330688,2021-12-08T02:54:30,102.097874,-32.442695,19.93,0.02
GaiaX21-160540,6799418990377828608,2021-12-08T02:53:20,308.066250,-27.761550,20.67,0.05
GaiaX21-160539,5609020666306584320,2021-12-08T02:50:34,103.749595,-28.396704,20.25,0.05
GaiaX21-160538,6779249308560878464,2021-12-08T02:45:14,311.850712,-35.508698,17.96,0.01
GaiaX21-160537,6581319692091456512,2021-12-08T02:38:42,316.621888,-41.397125,18.85,0.03
GaiaX21-160536,6581024060901017088,2021-12-08T02:38:17,316.449348,-41.944200,18.39,0.07
GaiaX21-160535,6579803877875470592,2021-12-08T02:35:39,318.536057,-44.317601,20.16,0.03
GaiaX21-160534,6576438272782157824,2021-12-08T02:34:04,319.837360,-45.739839,19.48,0.07
GaiaX21-160533,6563257567904673536,2021-12-08T02:31:48,321.776829,-47.768249,19.83,0.03
GaiaX21-160532,6465943779459064192,2021-12-08T02:28:50,323.841710,-50.640032,19.62,0.03
GaiaX21-160531,6411862066666411648,2021-12-08T02:20:52,333.484726,-57.231430,19.94,0.03
GaiaX21-160530,3146960625559650816,2021-12-08T02:12:06,119.182049,8.694613,20.28,0.04
GaiaX21-160529,675797453172730368,2021-12-08T01:58:31,124.732827,21.021709,19.87,0.03
GaiaX21-160528,4677204249888639744,2021-12-08T01:40:57,69.291100,-62.134704,19.63,0.03
GaiaX21-160527,4677205005802883968,2021-12-08T01:40:57,69.284713,-62.131119,19.49,0.04
GaiaX21-160526,5583175683417330688,2021-12-08T01:07:55,102.097861,-32.442685,19.94,0.04
GaiaX21-160525,5583190836061940736,2021-12-08T01:07:49,102.039137,-32.281542,20.39,0.04
GaiaX21-160524,1056459854858456960,2021-12-08T01:02:19,170.330099,64.929380,19.86,0.06
GaiaX21-160523,1056774693140222464,2021-12-08T00:58:56,177.199392,66.104081,19.74,0.04
GaiaX21-160522,1644888138399262848,2021-12-08T00:35:34,232.513831,67.078834,20.54,0.04
GaiaX21-160521,3085922405778341760,2021-12-08T00:34:30,116.009094,0.170863,20.46,0.01
GaiaX21-160520,3144053619894478592,2021-12-08T00:27:37,118.220366,6.831613,20.33,0.10
GaiaX21-160519,1630323560699627648,2021-12-08T00:23:48,252.292790,60.799359,20.62,0.01
GaiaX21-160518,656875098575650432,2021-12-08T00:16:08,122.525176,17.485899,20.66,0.08
GaiaX21-160517,678162021647380736,2021-12-08T00:09:40,125.354574,23.228426,20.62,0.03
GaiaX21-160516,709747520379529216,2021-12-08T00:00:13,129.369667,31.683712,16.37,0.02
GaiaX21-160515,710295145892218112,2021-12-07T23:58:26,130.118753,33.285466,20.14,0.05
GaiaX21-160514,2111191466418090880,2021-12-07T23:57:07,276.721063,41.434646,19.82,0.01
GaiaX21-160513,719549151141885056,2021-12-07T23:52:43,133.351572,38.042677,19.64,0.03
GaiaX21-160512,719987375245327104,2021-12-07T23:50:59,133.826849,39.750325,19.18,0.03
GaiaX21-160511,816569851018897408,2021-12-07T23:48:38,135.863782,41.389979,20.66,0.07
GaiaX21-160510,816596033139535232,2021-12-07T23:48:25,136.032272,41.552930,20.21,0.07
GaiaX21-160509,816719006642036864,2021-12-07T23:47:48,136.243679,42.150592,20.32,0.01
GaiaX21-160508,819043133706135808,2021-12-07T23:43:23,139.048873,45.789382,19.73,0.02
GaiaX21-160507,1018047110473473536,2021-12-07T23:38:53,141.758843,49.681224,20.34,0.10
GaiaX21-160506,1021080078937289088,2021-12-07T23:31:40,148.542837,54.944579,20.62,0.04
GaiaX21-160505,1056459854858456960,2021-12-07T23:15:44,170.330095,64.929382,19.79,0.00
GaiaX21-160504,6853967102263570944,2021-12-07T22:46:43,304.297111,-21.310281,20.10,0.04
GaiaX21-160503,6853967102263570688,2021-12-07T22:46:43,304.293835,-21.311509,19.78,0.10
GaiaX21-160502,1420972870278131200,2021-12-07T22:28:29,263.074277,55.197452,19.11,0.02
GaiaX21-160501,6580902289988262400,2021-12-07T22:23:47,316.597055,-42.869613,19.37,0.03
GaiaX21-160500,6479547761955313280,2021-12-07T22:19:32,319.757572,-46.804770,19.75,0.02
GaiaX21-160499,6465996693456159488,2021-12-07T22:15:40,322.765587,-50.416502,18.75,0.02
GaiaX21-160498,2111191466418090880,2021-12-07T22:10:33,276.721100,41.434636,19.73,0.04
GaiaX21-160497,6412595956319273600,2021-12-07T22:08:14,331.088435,-56.798051,17.99,0.01
GaiaX21-160496,2097627925343597824,2021-12-07T22:06:01,279.360157,37.772967,19.51,0.00
GaiaX21-160495,4703750927345378432,2021-12-07T21:50:27,6.389772,-68.328736,19.14,0.02
GaiaX21-160494,4670627933406196096,2021-12-07T21:36:16,49.321001,-67.646739,19.93,0.07
GaiaX21-160493,4665506511318446848,2021-12-07T21:26:08,72.286923,-61.921311,20.48,0.06
GaiaX21-160492,5567087354398048768,2021-12-07T21:08:12,93.130316,-46.007275,20.07,0.08
GaiaX21-160491,5566726027389941760,2021-12-07T21:08:12,92.977329,-45.927590,19.55,0.07
GaiaX21-160490,5577082602293244544,2021-12-07T20:59:43,99.441517,-38.034277,19.74,0.03
GaiaX21-160489,5583175683417330688,2021-12-07T20:54:15,102.097866,-32.442696,19.94,0.02
GaiaX21-160488,5610842900672702848,2021-12-07T20:47:58,105.644311,-26.478226,19.99,0.02
GaiaX21-160487,6779597956824231808,2021-12-07T20:46:12,310.786055,-34.523446,18.93,0.04
GaiaX21-160486,6778130108799257728,2021-12-07T20:43:07,312.502547,-37.433550,19.00,0.07
GaiaX21-160485,6774608991531851008,2021-12-07T20:41:13,313.994462,-39.130484,18.74,0.02
GaiaX21-160484,6580902289988262400,2021-12-07T20:37:13,316.597060,-42.869628,19.40,0.02
GaiaX21-160483,6479547761955313280,2021-12-07T20:32:58,319.757614,-46.804777,19.75,0.02
GaiaX21-160482,6465996693456159488,2021-12-07T20:29:06,322.765637,-50.416502,18.79,0.01
GaiaX21-160481,6412595647081628160,2021-12-07T20:21:43,330.915271,-56.787322,18.37,0.02
GaiaX21-160480,6412595956319273600,2021-12-07T20:21:40,331.088495,-56.798050,17.95,0.01
GaiaX21-160479,3146961759431037824,2021-12-07T20:11:49,119.144185,8.740829,20.03,0.03
GaiaX21-160478,3147005533737725696,2021-12-07T20:11:07,119.731503,9.226629,20.65,0.06
GaiaX21-160477,654748265130499968,2021-12-07T20:05:18,121.363192,14.885061,20.66,0.10
GaiaX21-160476,4703750927345378432,2021-12-07T20:03:53,6.389791,-68.328731,19.12,0.01
GaiaX21-160475,656875476532781056,2021-12-07T20:02:26,122.533592,17.492072,20.66,0.03
GaiaX21-160474,4694047496712292608,2021-12-07T19:56:04,30.435930,-69.607584,20.36,0.05
GaiaX21-160473,679196902604452352,2021-12-07T19:54:01,125.768218,25.184411,20.64,0.07
GaiaX21-160472,4665506511318446848,2021-12-07T19:39:34,72.286946,-61.921306,20.51,0.04
GaiaX21-160471,1018776498999037824,2021-12-07T19:22:54,143.158412,51.692868,19.01,0.07
GaiaX21-160470,1046154201094782336,2021-12-07T19:14:50,151.200382,57.549952,20.59,0.08
GaiaX21-160469,1049105084141907968,2021-12-07T19:08:38,158.554722,61.965579,20.54,0.06
GaiaX21-160468,5610842900672702848,2021-12-07T19:01:24,105.644295,-26.478227,20.04,0.02
GaiaX21-160467,1683321704783620992,2021-12-07T18:55:12,183.512263,68.808243,20.35,0.09
GaiaX21-160466,1686698133194500992,2021-12-07T18:47:11,204.094775,70.318938,20.43,0.04
GaiaX21-160465,3085922577577058176,2021-12-07T18:34:12,116.038216,0.203934,20.59,0.08
GaiaX21-160464,3088586522449883648,2021-12-07T18:31:45,116.929627,2.523200,20.66,0.04
GaiaX21-160463,654877870065228288,2021-12-07T18:18:06,121.447193,15.538807,19.94,0.06
GaiaX21-160462,675886857209633664,2021-12-07T18:12:20,123.483155,20.907672,20.67,0.03
GaiaX21-160461,1368667762114457216,2021-12-07T18:10:44,267.773317,52.539862,20.58,0.02
GaiaX21-160460,707858284522342272,2021-12-07T18:02:06,128.081691,29.929636,20.11,0.05
GaiaX21-160459,709698557749665408,2021-12-07T18:00:32,128.355849,31.533371,19.35,0.03
GaiaX21-160458,710481753626428288,2021-12-07T18:00:10,128.357920,31.925078,20.06,0.04
GaiaX21-160457,717654417731632128,2021-12-07T17:55:06,130.826851,36.338873,19.58,0.03
GaiaX21-160456,718110337100866560,2021-12-07T17:53:45,131.750365,37.382050,19.42,0.08
GaiaX21-160455,719840075046824064,2021-12-07T17:51:51,133.037020,38.883078,19.80,0.07
GaiaX21-160454,1012156614364936960,2021-12-07T17:39:50,139.875827,49.185947,19.73,0.06
GaiaX21-160453,1018779144698900096,2021-12-07T17:36:20,143.119420,51.708470,20.35,0.02
GaiaX21-160452,1048502173818915968,2021-12-07T17:25:23,153.815066,59.970698,19.48,0.04
GaiaX21-160451,1048697646366480896,2021-12-07T17:23:21,156.469723,61.306958,20.64,0.07
GaiaX21-160450,1686698133194500992,2021-12-07T17:00:36,204.094773,70.318937,20.54,0.05
GaiaX21-160449,6483724256873903744,2021-12-07T16:21:36,316.707985,-45.084815,20.28,0.06
GaiaX21-160448,2121285807790909568,2021-12-07T16:15:13,274.908299,45.738643,19.65,0.02
GaiaX21-160447,6394363785787790592,2021-12-07T16:00:45,340.134571,-63.273752,19.99,0.04
GaiaX21-160446,4663443655710913152,2021-12-07T15:27:39,70.514392,-64.108344,20.56,0.04
GaiaX21-160445,5570080980964609920,2021-12-07T15:02:50,97.722729,-41.523853,19.44,0.07
GaiaX21-160444,5576704164134763008,2021-12-07T14:59:58,100.071051,-38.960597,18.70,0.09
GaiaX21-160443,5577475127942944512,2021-12-07T14:58:16,100.970742,-37.245719,19.60,0.01
GaiaX21-160442,5579332340523381248,2021-12-07T14:56:08,102.184153,-35.135817,18.57,0.01
GaiaX21-160441,6848070730638893056,2021-12-07T14:55:12,306.136619,-25.840444,19.76,0.03
GaiaX21-160440,5607509456293877248,2021-12-07T14:51:46,104.084711,-30.660984,19.37,0.05
GaiaX21-160439,6793020004499926016,2021-12-07T14:48:48,308.333706,-32.126669,17.85,0.01
GaiaX21-160438,5610842900672702848,2021-12-07T14:47:43,105.644296,-26.478230,19.98,0.01
GaiaX21-160437,6681927548655762432,2021-12-07T14:42:31,311.493223,-38.155183,19.58,0.02
GaiaX21-160436,6774635482890144000,2021-12-07T14:41:02,313.010011,-39.387433,19.52,0.09
GaiaX21-160435,6677654124912349824,2021-12-07T14:39:26,313.465984,-41.034674,19.11,0.04
GaiaX21-160434,6483824106270512768,2021-12-07T14:35:14,316.442696,-44.940879,20.00,0.03
GaiaX21-160433,6483724256873903744,2021-12-07T14:35:02,316.707995,-45.084828,20.27,0.03
GaiaX21-160432,6479333391545069696,2021-12-07T14:31:51,319.159288,-48.033869,20.13,0.12
GaiaX21-160431,6412124334549160192,2021-12-07T14:21:07,329.192930,-57.888999,20.13,0.03
GaiaX21-160430,3085923299131572864,2021-12-07T14:20:29,116.058453,0.227274,20.52,0.04
GaiaX21-160429,3147425203583142144,2021-12-07T14:09:52,119.584937,10.403206,20.63,0.06
GaiaX21-160428,4663443655710913152,2021-12-07T13:41:05,70.514462,-64.108348,20.65,0.05
GaiaX21-160427,5577021819916091136,2021-12-07T13:12:47,100.008418,-38.166690,19.46,0.04
GaiaX21-160426,5577021613757660672,2021-12-07T13:12:47,100.012558,-38.168194,20.14,0.05
GaiaX21-160425,5577475127942956032,2021-12-07T13:11:42,100.973423,-37.243687,19.84,0.02
GaiaX21-160424,5610842900672702848,2021-12-07T13:01:09,105.644317,-26.478225,19.96,0.04
GaiaX21-160423,1695139564998973696,2021-12-07T12:39:39,224.140953,70.228832,20.33,0.04
GaiaX21-160422,3085923333491322368,2021-12-07T12:33:54,116.066964,0.237102,20.43,0.04
GaiaX21-160421,3146965229764636032,2021-12-07T12:24:57,119.094157,8.800899,20.11,0.02
GaiaX21-160420,3147425203583154304,2021-12-07T12:23:17,119.588625,10.408218,20.62,0.02
GaiaX21-160419,3151100321203715200,2021-12-07T12:21:24,119.934357,12.316860,20.64,0.04
GaiaX21-160418,656800812820336768,2021-12-07T12:16:07,121.747655,17.277695,20.65,0.07
GaiaX21-160417,675943344619533056,2021-12-07T12:11:56,123.265951,21.145531,20.63,0.05
GaiaX21-160416,707932879513586432,2021-12-07T12:02:34,126.961846,29.659577,19.04,0.02
GaiaX21-160415,710717805027787904,2021-12-07T11:58:30,128.754763,33.265063,20.46,0.04
GaiaX21-160414,710718251704387200,2021-12-07T11:58:27,128.766442,33.320087,19.22,0.03
GaiaX21-160413,711462449278889728,2021-12-07T11:56:49,129.292305,34.859642,19.31,0.02
GaiaX21-160412,910440003406134528,2021-12-07T11:52:50,131.633334,38.166633,18.64,0.01
GaiaX21-160411,910563664104530432,2021-12-07T11:51:59,131.496025,39.152308,19.43,0.07
GaiaX21-160410,912856523805349120,2021-12-07T11:49:07,132.922265,41.667051,19.70,0.11
GaiaX21-160409,913011864181358592,2021-12-07T11:47:44,134.142911,42.638387,19.45,0.08
GaiaX21-160408,2092274128355705984,2021-12-07T11:47:08,283.025794,33.923401,19.78,0.04
GaiaX21-160407,1011569646954238976,2021-12-07T11:42:12,137.539055,47.274938,19.63,0.10
GaiaX21-160406,1012853120621823744,2021-12-07T11:40:21,138.345779,49.005441,19.24,0.05
GaiaX21-160405,1012814672074592512,2021-12-07T11:40:08,138.572966,49.142376,18.92,0.04
GaiaX21-160404,1012799656868926336,2021-12-07T11:40:03,138.912663,49.093768,19.03,0.08
GaiaX21-160403,1049529598709933312,2021-12-07T11:27:32,149.613584,58.963130,19.93,0.03
GaiaX21-160402,4195364101028843136,2021-12-07T11:00:26,298.888916,-8.066774,20.55,0.13
GaiaX21-160401,1422206006927829760,2021-12-07T10:29:22,265.036947,57.299653,18.77,0.03
GaiaX21-160400,1422205800769399808,2021-12-07T10:29:20,265.118394,57.298099,20.57,0.11
GaiaX21-160399,6678488894756980096,2021-12-07T10:26:29,312.611642,-40.486201,20.30,0.05
GaiaX21-160398,2125492195680376832,2021-12-07T10:23:10,270.708488,52.668437,20.45,0.09
GaiaX21-160397,6478888329855147520,2021-12-07T10:17:21,318.848236,-49.122945,20.15,0.02
GaiaX21-160396,2121846593080343168,2021-12-07T10:16:25,275.089178,47.211026,17.46,0.01
GaiaX21-160395,6464950061467124992,2021-12-07T10:12:36,322.226519,-53.715140,19.90,0.03
GaiaX21-160394,6460108258933474432,2021-12-07T10:10:38,324.114843,-55.525280,18.86,0.01
GaiaX21-160393,4663180460125458432,2021-12-07T09:27:10,72.121887,-64.598895,20.31,0.06
GaiaX21-160392,5582931901075322368,2021-12-07T08:53:40,103.573442,-33.033239,19.89,0.02
GaiaX21-160391,5607675619990358400,2021-12-07T08:50:47,105.227117,-30.273940,20.63,0.08
GaiaX21-160390,6682188167269878016,2021-12-07T08:42:56,310.846867,-37.628171,19.49,0.02
GaiaX21-160389,6677158245169410944,2021-12-07T08:37:13,313.741768,-43.184240,20.20,0.09
GaiaX21-160388,6460108258933474432,2021-12-07T08:24:04,324.114888,-55.525252,18.85,0.01
GaiaX21-160387,6410865531173152128,2021-12-07T08:21:29,327.419951,-57.714960,19.85,0.02
GaiaX21-160386,6392297253684099712,2021-12-07T08:11:07,343.020304,-66.362109,19.33,0.01
GaiaX21-160385,654836707097069312,2021-12-07T08:04:31,120.896311,15.381179,20.56,0.05
GaiaX21-160384,675943344619533056,2021-12-07T07:58:15,123.265970,21.145513,20.54,0.07
GaiaX21-160383,4663180460125458432,2021-12-07T07:40:36,72.121966,-64.598900,20.26,0.02
