#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-167862,964299030737524352,2023-03-13T10:55:32,99.526106,44.310467,20.14,0.11
GaiaX23-167861,6772208517136474752,2023-03-13T05:36:37,294.057380,-21.267674,20.33,0.10
GaiaX23-167860,1752706454781175552,2023-03-13T05:01:01,308.209271,9.755466,19.15,0.04
GaiaX23-167859,886631109899478400,2023-03-13T04:41:40,108.187678,30.993187,16.13,0.01
GaiaX23-167858,885481879728909056,2023-03-13T04:40:03,109.195837,29.465921,15.25,0.00
GaiaX23-167857,886121898577527808,2023-03-13T04:39:55,108.707829,29.136837,16.16,0.01
GaiaX23-167856,871138406949532928,2023-03-13T04:36:55,110.372049,26.219384,20.19,0.02
GaiaX23-167855,870279069890907392,2023-03-13T04:36:04,110.838575,25.403614,20.08,0.05
GaiaX23-167854,866445656962756352,2023-03-13T04:33:15,112.965126,22.880837,19.94,0.05
GaiaX23-167853,865540999410720640,2023-03-13T04:32:02,113.150099,21.555238,19.06,0.01
GaiaX23-167852,865278284849846656,2023-03-13T04:31:26,113.736894,21.074613,19.89,0.02
GaiaX23-167851,672213801178699136,2023-03-13T04:29:19,114.483468,18.924654,20.03,0.02
GaiaX23-167850,671543099084986240,2023-03-13T04:29:04,115.089338,18.845830,19.94,0.03
GaiaX23-167849,671146622064443648,2023-03-13T04:28:02,115.213291,17.707108,19.08,0.02
GaiaX23-167848,3152053597776106368,2023-03-13T04:22:46,117.791096,12.658182,18.96,0.01
GaiaX23-167847,3152041778026107904,2023-03-13T04:22:45,117.808687,12.642986,20.01,0.02
GaiaX23-167846,3094180047337530368,2023-03-13T04:13:27,121.873714,3.704693,19.10,0.01
GaiaX23-167845,3064804601337975808,2023-03-13T04:02:53,126.228791,-6.332761,18.16,0.03
GaiaX23-167844,5746749753403049984,2023-03-13T03:54:56,130.246584,-13.494648,10.61,0.00
GaiaX23-167843,5655930608342752640,2023-03-13T03:46:40,133.641141,-21.123066,15.27,0.01
GaiaX23-167842,939944538944067328,2023-03-13T03:00:18,104.530723,35.839229,19.91,0.06
GaiaX23-167841,939583899129428864,2023-03-13T02:58:58,105.413922,34.567893,17.98,0.01
GaiaX23-167840,889888344378340096,2023-03-13T02:56:00,106.852409,31.571888,15.38,0.00
GaiaX23-167839,864946610296024960,2023-03-13T02:44:53,113.353390,20.949629,19.10,0.02
GaiaX23-167838,672625533924444416,2023-03-13T02:43:47,114.108110,19.961325,17.97,0.01
GaiaX23-167837,3164587033902530304,2023-03-13T02:38:15,117.042964,14.699963,18.89,0.03
GaiaX23-167836,3152247833379668352,2023-03-13T02:36:26,117.656039,12.860554,16.15,0.01
GaiaX23-167835,3151580842136477056,2023-03-13T02:35:31,118.024062,11.960214,17.96,0.01
GaiaX23-167834,3096180608744828160,2023-03-13T02:30:04,120.391049,6.697224,19.92,0.11
GaiaX23-167833,3096184216517357184,2023-03-13T02:30:00,120.655601,6.721968,17.01,0.01
GaiaX23-167832,3094180012977792768,2023-03-13T02:26:53,121.875346,3.701189,19.05,0.03
GaiaX23-167831,3089808595262703616,2023-03-13T02:24:11,123.189947,1.173089,18.98,0.02
GaiaX23-167830,5746749753403051264,2023-03-13T02:08:22,130.250826,-13.498988,10.61,0.00
GaiaX23-167829,5705665814235549184,2023-03-13T02:02:52,132.901259,-18.447509,17.96,0.02
GaiaX23-167828,5655930367824584832,2023-03-13T02:00:05,133.650773,-21.136318,15.33,0.00
GaiaX23-167827,4223480468768551040,2023-03-13T01:01:16,302.481261,-2.471181,18.91,0.02
GaiaX23-167826,943961295438346368,2023-03-12T22:49:22,101.247582,37.876577,18.16,0.02
GaiaX23-167825,943660338490104960,2023-03-12T22:48:13,102.116044,36.818106,19.06,0.02
GaiaX23-167824,890646251486757248,2023-03-12T22:43:11,105.652493,32.118436,19.98,0.03
GaiaX23-167823,883533407686131328,2023-03-12T22:38:20,108.838078,27.555371,18.86,0.02
GaiaX23-167822,883487090758811520,2023-03-12T22:38:05,108.640573,27.192339,19.98,0.04
GaiaX23-167821,871326732674179840,2023-03-12T22:36:59,109.569242,26.251736,19.80,0.02
GaiaX23-167820,871010966679215488,2023-03-12T22:36:29,109.578359,25.657759,20.12,0.01
GaiaX23-167819,869866203274580480,2023-03-12T22:34:39,111.235878,24.133879,15.20,0.00
GaiaX23-167818,869768552898138880,2023-03-12T22:34:11,111.272802,23.616890,19.87,0.04
GaiaX23-167817,866742903056949504,2023-03-12T22:33:45,111.694495,23.251970,18.97,0.02
GaiaX23-167816,865250968860730752,2023-03-12T22:32:20,112.403727,21.870742,20.12,0.05
GaiaX23-167815,3150306817402329216,2023-03-12T22:20:01,118.503777,10.058581,17.85,0.01
GaiaX23-167814,3144210918779747200,2023-03-12T22:16:58,119.611763,7.036137,18.03,0.01
GaiaX23-167813,3070126615571008512,2023-03-12T22:06:57,124.106484,-2.420576,20.08,0.02
GaiaX23-167812,5734520538404423168,2023-03-12T21:53:41,129.993959,-14.689504,20.16,0.02
GaiaX23-167811,945087813823387520,2023-03-12T21:04:10,100.167464,39.120538,19.06,0.02
GaiaX23-167810,891001599900881408,2023-03-12T20:57:52,104.744541,33.247228,18.97,0.02
GaiaX23-167809,890697653655357184,2023-03-12T20:56:50,105.411493,32.267375,19.95,0.02
GaiaX23-167808,890629964970773248,2023-03-12T20:56:30,105.789610,32.012660,17.12,0.01
GaiaX23-167807,889571375790803456,2023-03-12T20:55:12,106.776750,30.835736,17.04,0.01
GaiaX23-167806,884951124852416768,2023-03-12T20:54:16,106.947997,29.797159,19.03,0.02
GaiaX23-167805,865215818848381056,2023-03-12T20:45:35,112.028263,21.533183,16.99,0.01
GaiaX23-167804,864726879770791680,2023-03-12T20:43:51,112.895800,19.843106,20.50,0.08
GaiaX23-167803,864703824386346496,2023-03-12T20:43:51,112.781202,19.805972,14.97,0.01
GaiaX23-167802,672173016169260160,2023-03-12T20:42:18,114.079631,18.486882,19.70,0.03
GaiaX23-167801,3165990045094826880,2023-03-12T20:40:15,115.040265,16.492387,17.09,0.01
GaiaX23-167800,3164743611229390720,2023-03-12T20:38:25,116.115906,14.798153,19.83,0.01
GaiaX23-167799,3164736052086949888,2023-03-12T20:38:20,116.085651,14.705752,17.04,0.00
GaiaX23-167798,3151875545610410368,2023-03-12T20:36:17,116.902466,12.665225,17.94,0.01
GaiaX23-167797,3151438833336201728,2023-03-12T20:34:59,117.303101,11.356196,19.01,0.02
GaiaX23-167796,5655927069289703424,2023-03-12T19:59:48,133.683630,-21.180993,15.29,0.00
GaiaX23-167795,4181914909150052992,2023-03-12T19:17:19,294.816670,-15.854179,19.91,0.05
GaiaX23-167794,4182571970430092928,2023-03-12T19:14:58,296.064138,-14.036090,20.09,0.05
GaiaX23-167793,4222027464159476480,2023-03-12T19:02:10,301.289070,-3.038422,18.60,0.04
GaiaX23-167792,278788165437508608,2023-03-12T17:15:03,69.967677,58.509327,19.27,0.09
GaiaX23-167791,944669793243400064,2023-03-12T16:49:22,100.135102,37.679890,19.03,0.02
GaiaX23-167790,939363378330675328,2023-03-12T16:45:27,103.266565,34.148906,19.04,0.03
GaiaX23-167789,937588629124155264,2023-03-12T16:44:46,103.444076,33.388879,15.75,0.00
GaiaX23-167788,889443110888246016,2023-03-12T16:43:50,104.226841,32.574668,20.12,0.04
GaiaX23-167787,888305666109760128,2023-03-12T16:42:03,105.330587,30.870100,20.22,0.04
GaiaX23-167786,888305666109760000,2023-03-12T16:42:03,105.324833,30.871168,18.02,0.01
GaiaX23-167785,888223786853230080,2023-03-12T16:41:40,105.570800,30.516135,19.06,0.01
GaiaX23-167784,884520081934849408,2023-03-12T16:39:23,106.756121,28.245272,20.14,0.03
GaiaX23-167783,883613087920342528,2023-03-12T16:38:17,107.892787,27.390737,19.02,0.02
GaiaX23-167782,883370714325448576,2023-03-12T16:37:48,107.879839,26.808678,18.03,0.01
GaiaX23-167781,883349342568184064,2023-03-12T16:37:30,108.112434,26.551687,18.12,0.01
GaiaX23-167780,883310378624875136,2023-03-12T16:37:16,108.623339,26.475783,17.91,0.04
GaiaX23-167779,883308145241881344,2023-03-12T16:37:13,108.530864,26.380835,19.96,0.07
GaiaX23-167778,870810924282835072,2023-03-12T16:36:28,108.558484,25.503533,20.02,0.03
GaiaX23-167777,870498525543919616,2023-03-12T16:35:18,109.322771,24.413621,15.72,0.00
GaiaX23-167776,869446121113765888,2023-03-12T16:34:09,110.363693,23.471790,15.51,0.01
GaiaX23-167775,866310004714486144,2023-03-12T16:33:06,110.728717,22.395512,19.95,0.02
GaiaX23-167774,865900230476197376,2023-03-12T16:32:10,111.047077,21.424271,20.08,0.03
GaiaX23-167773,864772165905961216,2023-03-12T16:30:35,112.338978,20.071507,19.91,0.04
GaiaX23-167772,3170451622764103936,2023-03-12T16:29:26,112.612586,18.857208,15.82,0.01
GaiaX23-167771,3170405340196523008,2023-03-12T16:29:06,112.789515,18.533738,20.10,0.03
GaiaX23-167770,3169266280510548480,2023-03-12T16:28:04,113.240495,17.511356,19.06,0.02
GaiaX23-167769,3168882585310731904,2023-03-12T16:26:33,114.266500,16.154445,20.20,0.04
GaiaX23-167768,3165159810737918464,2023-03-12T16:25:04,114.771512,14.655245,19.10,0.01
GaiaX23-167767,3163931896768730880,2023-03-12T16:23:06,116.226900,12.944434,19.98,0.05
GaiaX23-167766,937588697843632768,2023-03-12T14:58:12,103.437788,33.393834,15.79,0.01
GaiaX23-167765,937553135514422016,2023-03-12T14:58:00,103.101155,33.005211,19.92,0.05
GaiaX23-167764,937508296055852288,2023-03-12T14:57:39,103.635461,32.800847,18.01,0.00
GaiaX23-167763,889356971024158592,2023-03-12T14:56:37,104.350652,31.845847,18.96,0.01
GaiaX23-167762,889130162391170304,2023-03-12T14:56:15,104.316807,31.387235,17.96,0.01
GaiaX23-167761,889111676851928576,2023-03-12T14:56:01,104.488594,31.180095,19.00,0.02
GaiaX23-167760,884532623239354368,2023-03-12T14:53:02,106.807871,28.509440,20.03,0.03
GaiaX23-167759,884501733834561920,2023-03-12T14:52:37,106.905602,28.069026,14.24,0.00
GaiaX23-167758,883576804036627200,2023-03-12T14:51:30,107.589667,27.004301,16.90,0.00
GaiaX23-167757,870597756468327040,2023-03-12T14:49:25,108.909210,25.063281,19.86,0.03
GaiaX23-167756,870498491184183680,2023-03-12T14:48:44,109.317501,24.409034,15.80,0.00
GaiaX23-167755,869446189833243264,2023-03-12T14:47:35,110.357631,23.475235,15.53,0.01
GaiaX23-167754,865101229120696576,2023-03-12T14:45:09,111.574707,21.088799,17.95,0.01
GaiaX23-167753,3362758027528774272,2023-03-12T14:43:50,112.104530,19.775841,20.09,0.03
GaiaX23-167752,3170452275599134720,2023-03-12T14:42:53,112.605058,18.859340,15.88,0.00
GaiaX23-167751,3170137024999454336,2023-03-12T14:41:59,113.037280,17.982046,20.02,0.05
GaiaX23-167750,3169351870618454912,2023-03-12T14:41:25,113.704583,17.592620,18.86,0.03
GaiaX23-167749,3169078916855477632,2023-03-12T14:40:46,113.998595,16.949285,13.88,0.00
GaiaX23-167748,3163828542674598144,2023-03-12T14:36:26,115.697364,12.629047,19.99,0.06
GaiaX23-167747,3149064884653845248,2023-03-12T14:33:57,117.037711,10.321826,18.00,0.01
GaiaX23-167746,3148769734504931840,2023-03-12T14:33:04,117.814638,9.602853,17.94,0.02
GaiaX23-167745,3095328212357632768,2023-03-12T14:28:03,119.755265,4.700970,19.91,0.05
GaiaX23-167744,4233950980568832384,2023-03-12T01:02:37,299.609302,-3.368419,18.97,0.07
GaiaX23-167743,210636242859462528,2023-03-11T23:02:00,83.816571,47.331153,18.84,0.02
GaiaX23-167742,959406272715834368,2023-03-11T22:53:17,92.861004,40.159887,19.08,0.02
GaiaX23-167741,959382701935315328,2023-03-11T22:52:57,92.950119,39.775180,18.96,0.01
GaiaX23-167740,942513066826977280,2023-03-11T22:48:03,97.193218,35.492796,17.57,0.01
GaiaX23-167739,941702486238882304,2023-03-11T22:46:58,98.401542,34.697578,17.73,0.01
GaiaX23-167738,941580921484957824,2023-03-11T22:46:37,98.372586,34.243594,18.84,0.01
GaiaX23-167737,937999777754047616,2023-03-11T22:44:41,99.632987,32.395044,18.75,0.01
GaiaX23-167736,937143945390634368,2023-03-11T22:43:47,100.491055,31.672551,18.31,0.01
GaiaX23-167735,937172498331933056,2023-03-11T22:43:23,101.216120,31.505227,18.61,0.03
GaiaX23-167734,936810621568417024,2023-03-11T22:42:38,101.589614,30.740266,17.56,0.01
GaiaX23-167733,888351639439480448,2023-03-11T22:40:49,102.782490,29.049399,18.49,0.02
GaiaX23-167732,887595347238633472,2023-03-11T22:40:37,102.944218,28.873261,18.54,0.02
GaiaX23-167731,887297207788252928,2023-03-11T22:39:32,103.539988,27.819040,18.78,0.02
GaiaX23-167730,3382200004449752704,2023-03-11T22:38:49,104.024214,27.145977,18.91,0.02
GaiaX23-167729,3381890560644523136,2023-03-11T22:37:40,104.869089,26.131846,17.45,0.01
GaiaX23-167728,3381792875908345472,2023-03-11T22:37:10,105.080950,25.612028,18.57,0.02
GaiaX23-167727,3381043008978168576,2023-03-11T22:36:48,105.526016,25.365069,18.56,0.02
GaiaX23-167726,3380962985147510528,2023-03-11T22:36:39,105.307173,25.099118,18.46,0.02
GaiaX23-167725,3380661890759507968,2023-03-11T22:35:33,106.164935,24.151734,18.55,0.01
GaiaX23-167724,3380563690627487488,2023-03-11T22:35:29,105.931236,23.968129,18.08,0.01
GaiaX23-167723,3367372609112258048,2023-03-11T22:33:25,107.405021,22.126767,18.32,0.01
GaiaX23-167722,3367351409153686144,2023-03-11T22:33:17,107.813725,22.136320,17.92,0.00
GaiaX23-167721,3367134496123593984,2023-03-11T22:32:53,108.149408,21.810613,18.49,0.02
GaiaX23-167720,3367075088135957504,2023-03-11T22:32:24,107.958991,21.158920,18.89,0.01
GaiaX23-167719,3367029767641050496,2023-03-11T22:32:22,108.125796,21.193618,18.67,0.01
GaiaX23-167718,3367056465157763072,2023-03-11T22:32:17,108.462966,21.232782,18.93,0.01
GaiaX23-167717,3367040556598899328,2023-03-11T22:32:09,108.643939,21.154310,18.55,0.02
GaiaX23-167716,3363250952341482240,2023-03-11T22:30:23,109.656183,19.499264,17.64,0.01
GaiaX23-167715,3362483424499136256,2023-03-11T22:30:05,109.534387,19.082226,18.15,0.01
GaiaX23-167714,3168652649941827712,2023-03-11T22:26:31,111.297183,15.639605,18.28,0.01
GaiaX23-167713,3166799423093955328,2023-03-11T22:25:20,112.181715,14.633678,17.22,0.01
GaiaX23-167712,3165209632358526464,2023-03-11T22:24:41,112.895215,14.171451,18.87,0.01
GaiaX23-167711,3163717904317700480,2023-03-11T22:24:32,112.399428,13.777999,18.86,0.01
GaiaX23-167710,3163456254909560960,2023-03-11T22:23:59,112.986969,13.401966,17.57,0.01
GaiaX23-167709,3149401644448632960,2023-03-11T22:20:18,114.698007,9.856737,18.85,0.01
GaiaX23-167708,3148570860336893056,2023-03-11T22:19:37,115.358666,9.346035,17.33,0.00
GaiaX23-167707,3148280554906610048,2023-03-11T22:18:48,115.847143,8.599725,18.22,0.01
GaiaX23-167706,3145062559260000384,2023-03-11T22:17:20,116.734684,7.298882,16.35,0.00
GaiaX23-167705,3143892713245332864,2023-03-11T22:16:10,117.048734,6.081814,18.99,0.03
GaiaX23-167704,3143903708361611136,2023-03-11T22:16:04,117.493475,6.159154,19.04,0.07
GaiaX23-167703,3143828323095632256,2023-03-11T22:15:53,117.387792,5.907094,18.46,0.01
GaiaX23-167702,3095473004291772032,2023-03-11T22:14:34,118.208696,4.741849,19.02,0.02
GaiaX23-167701,3089397652792393856,2023-03-11T22:14:10,118.514257,4.406364,19.01,0.05
GaiaX23-167700,3088301233544843136,2023-03-11T22:12:46,119.177338,3.093464,18.89,0.03
GaiaX23-167699,3088202380574786048,2023-03-11T22:12:45,118.846679,2.948266,19.00,0.01
GaiaX23-167698,3084761974332612736,2023-03-11T22:10:44,119.960252,1.127550,18.82,0.02
GaiaX23-167697,3084757610645840768,2023-03-11T22:10:38,120.030091,1.041847,18.54,0.06
GaiaX23-167696,5655746715024152192,2023-03-11T21:45:07,133.284532,-21.741801,18.07,0.04
GaiaX23-167695,193477367475690624,2023-03-11T21:11:18,87.770583,43.693996,18.09,0.01
GaiaX23-167694,959406307075575936,2023-03-11T21:06:44,92.840873,40.157690,18.83,0.01
GaiaX23-167693,959300479081404416,2023-03-11T21:06:06,92.867223,39.349807,18.70,0.03
GaiaX23-167692,954925247435139456,2023-03-11T21:02:54,96.186881,36.826176,18.08,0.01
GaiaX23-167691,942513066826979328,2023-03-11T21:01:30,97.186448,35.496916,17.59,0.00
GaiaX23-167690,941580921484957824,2023-03-11T21:00:04,98.372612,34.243603,18.84,0.01
GaiaX23-167689,937155696421159168,2023-03-11T20:57:14,100.479992,31.675039,18.31,0.01
GaiaX23-167688,936810690287898496,2023-03-11T20:56:05,101.585526,30.747204,17.40,0.00
GaiaX23-167687,888351845597914240,2023-03-11T20:54:16,102.774234,29.052976,18.52,0.02
GaiaX23-167686,887595347238636800,2023-03-11T20:54:04,102.936954,28.874482,18.87,0.02
GaiaX23-167685,887297413946685312,2023-03-11T20:52:59,103.530449,27.822110,18.96,0.01
GaiaX23-167684,3382200004449754496,2023-03-11T20:52:15,104.017439,27.149549,18.85,0.01
GaiaX23-167683,3381890629364004608,2023-03-11T20:51:07,104.852778,26.137621,17.54,0.01
GaiaX23-167682,3381790539446142464,2023-03-11T20:50:34,104.973967,25.515280,18.91,0.01
GaiaX23-167681,3381047510103898496,2023-03-11T20:50:21,105.413624,25.449134,18.28,0.02
GaiaX23-167680,3381043008978173312,2023-03-11T20:50:14,105.518432,25.367952,18.59,0.02
GaiaX23-167679,3380747927544382080,2023-03-11T20:49:36,105.517959,24.585766,18.79,0.01
GaiaX23-167678,3380563759346965632,2023-03-11T20:48:56,105.924635,23.969491,17.64,0.01
GaiaX23-167677,3368526168609004544,2023-03-11T20:48:25,106.398028,23.560802,18.33,0.02
GaiaX23-167676,3368446282217301504,2023-03-11T20:47:55,106.540832,23.013016,17.40,0.03
GaiaX23-167675,3368422608357566080,2023-03-11T20:47:53,106.480458,22.959100,17.36,0.01
GaiaX23-167674,3367372643472001152,2023-03-11T20:46:51,107.397609,22.125073,18.33,0.01
GaiaX23-167673,3367290386258352512,2023-03-11T20:46:19,107.502782,21.532473,18.12,0.02
GaiaX23-167672,3367075088135961984,2023-03-11T20:45:51,107.959212,21.161381,18.87,0.01
GaiaX23-167671,3168652649941832192,2023-03-11T20:39:57,111.294754,15.636585,18.12,0.02
GaiaX23-167670,3166799423093958656,2023-03-11T20:38:47,112.181231,14.633447,17.16,0.01
GaiaX23-167669,3163753775884560896,2023-03-11T20:38:09,112.622714,14.094411,18.52,0.01
GaiaX23-167668,3163717869957967232,2023-03-11T20:37:58,112.399989,13.776336,18.82,0.02
GaiaX23-167667,3163659973798818688,2023-03-11T20:37:49,112.419002,13.621288,18.69,0.01
GaiaX23-167666,3163675366961608320,2023-03-11T20:37:44,112.855556,13.704442,18.69,0.01
GaiaX23-167665,3163456461067996160,2023-03-11T20:37:26,112.982041,13.404681,17.61,0.01
GaiaX23-167664,3149401644448635520,2023-03-11T20:33:45,114.696318,9.850066,18.53,0.01
GaiaX23-167663,3148280486187137792,2023-03-11T20:32:14,115.843320,8.590890,18.24,0.01
GaiaX23-167662,3145062559260000384,2023-03-11T20:30:47,116.734704,7.298878,16.37,0.01
GaiaX23-167661,3143828220016419968,2023-03-11T20:29:19,117.384658,5.895235,18.38,0.02
GaiaX23-167660,3084761974332617344,2023-03-11T20:24:10,119.963088,1.120860,18.92,0.03
GaiaX23-167659,5655745890390432768,2023-03-11T19:58:32,133.296594,-21.755218,18.10,0.01
GaiaX23-167658,5655724793511075840,2023-03-11T19:58:15,133.521866,-21.969819,18.95,0.02
GaiaX23-167657,5650127798292155136,2023-03-11T19:53:13,136.887429,-26.026281,18.84,0.05
GaiaX23-167656,4233916655188889472,2023-03-11T11:16:00,298.054272,-2.845551,17.68,0.05
