#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44014,5284692533140088832,2022-08-14T04:21:02,100.192187,-64.236945,20.00,0.02
GaiaX22-44013,2826682543469789696,2022-08-14T02:31:42,355.735062,21.541355,18.81,0.05
GaiaX22-44012,4945278310159274624,2022-08-13T23:33:50,38.595928,-46.688831,19.57,0.08
GaiaX22-44011,5401120575312645888,2022-08-13T23:04:17,165.728064,-35.883738,18.72,0.08
GaiaX22-44010,2547032000145965184,2022-08-13T22:41:07,6.323042,1.217988,17.16,0.01
GaiaX22-44009,1933673974090780672,2022-08-13T21:51:33,339.190570,42.571439,20.59,0.02
GaiaX22-44008,4946205335899361408,2022-08-13T21:45:49,37.357752,-45.363485,20.42,0.02
GaiaX22-44007,4958154553391675904,2022-08-13T21:39:30,31.578809,-39.931962,20.04,0.02
GaiaX22-44006,4961840425608038272,2022-08-13T21:36:36,29.526342,-37.238183,20.44,0.04
GaiaX22-44005,1439545305296984320,2022-08-13T21:01:47,266.216720,62.697933,20.35,0.02
GaiaX22-44004,2252026536431724928,2022-08-13T19:26:07,287.450011,61.993754,20.20,0.06
GaiaX22-44003,1459043494755835008,2022-08-13T18:25:32,207.922244,34.458417,18.24,0.02
GaiaX22-44002,3943534431687754112,2022-08-13T18:09:21,198.664382,21.654056,18.24,0.01
GaiaX22-44001,5478864018866182528,2022-08-13T18:07:47,102.038948,-61.897748,19.26,0.07
GaiaX22-44000,3937547934470476544,2022-08-13T18:04:22,196.305932,17.448855,20.17,0.06
GaiaX22-43999,5481118326928854400,2022-08-13T18:03:57,92.962407,-61.919173,19.73,0.03
GaiaX22-43998,3937506118668875904,2022-08-13T18:03:33,195.594040,16.982512,18.75,0.01
GaiaX22-43997,3929920553589360768,2022-08-13T18:00:06,194.078482,13.993181,20.62,0.02
GaiaX22-43996,3927976788831479040,2022-08-13T17:58:23,193.440764,12.427111,19.63,0.04
GaiaX22-43995,4773827167073233152,2022-08-13T17:54:51,72.178622,-60.091348,19.93,0.04
GaiaX22-43994,4753100067223264000,2022-08-13T17:35:02,41.782286,-47.063082,19.26,0.08
GaiaX22-43993,4752985752373350656,2022-08-13T17:34:10,40.261728,-46.654211,19.53,0.05
GaiaX22-43992,4967855200887986048,2022-08-13T17:22:45,29.796037,-36.900056,20.20,0.08
GaiaX22-43991,3530994782730702592,2022-08-13T17:11:08,169.332881,-28.818977,20.52,0.10
GaiaX22-43990,2523311239368203648,2022-08-13T16:50:19,10.644051,-7.375362,20.23,0.03
GaiaX22-43989,2546950705004992000,2022-08-13T16:41:04,6.185411,0.932120,17.84,0.06
GaiaX22-43988,2546954244058044032,2022-08-13T16:41:04,6.275729,0.980646,17.87,0.06
GaiaX22-43987,2546956099483915648,2022-08-13T16:41:03,6.361979,1.023275,18.53,0.04
GaiaX22-43986,2547032000145972096,2022-08-13T16:40:51,6.331962,1.225347,17.17,0.02
GaiaX22-43985,5478863812707759744,2022-08-13T16:21:13,102.040477,-61.904877,18.97,0.08
GaiaX22-43984,2826257272987620352,2022-08-13T16:18:13,355.170165,20.835362,20.47,0.03
GaiaX22-43983,5481118326928854400,2022-08-13T16:17:22,92.962413,-61.919157,19.77,0.03
GaiaX22-43982,4962999654462572416,2022-08-13T15:40:58,33.657925,-41.152081,20.07,0.09
GaiaX22-43981,2473982406102284288,2022-08-13T15:05:58,11.604037,-9.465452,20.55,0.05
GaiaX22-43980,2159275480717132416,2022-08-13T15:03:58,270.967781,61.894004,17.96,0.01
GaiaX22-43979,2523311445526645248,2022-08-13T15:03:43,10.633774,-7.364646,20.17,0.02
GaiaX22-43978,1436269104243390848,2022-08-13T15:03:02,269.195915,61.835266,20.33,0.02
GaiaX22-43977,2526796828666806016,2022-08-13T15:01:30,9.025138,-5.562838,19.99,0.09
GaiaX22-43976,1621666452815792896,2022-08-13T14:44:41,238.851217,55.748294,20.17,0.02
GaiaX22-43975,1483689838162856064,2022-08-13T14:15:21,210.595592,36.810574,17.93,0.01
GaiaX22-43974,3943534431687754112,2022-08-13T13:55:41,198.664397,21.654048,18.21,0.01
GaiaX22-43973,3937547934470476544,2022-08-13T13:50:43,196.305953,17.448865,20.18,0.05
GaiaX22-43972,3937506118668875904,2022-08-13T13:49:54,195.594009,16.982517,18.73,0.01
GaiaX22-43971,3929920553589360768,2022-08-13T13:46:27,194.078477,13.993172,20.59,0.03
GaiaX22-43970,3709892746269904768,2022-08-13T13:38:02,190.356609,6.697629,20.10,0.05
GaiaX22-43969,3544125288028283264,2022-08-13T13:09:16,176.213093,-18.362909,19.56,0.01
GaiaX22-43968,3531847728875083392,2022-08-13T12:59:37,170.454974,-26.779898,18.87,0.02
GaiaX22-43967,1621666452815792896,2022-08-13T12:58:07,238.851246,55.748265,20.32,0.03
GaiaX22-43966,1493857228352732800,2022-08-13T12:40:50,220.073214,45.309971,20.58,0.09
GaiaX22-43965,1483470416873689856,2022-08-13T12:28:31,210.576030,36.503690,20.13,0.04
GaiaX22-43964,1458299194099554688,2022-08-13T12:24:05,207.639093,33.160546,19.68,0.02
GaiaX22-43963,5292685261111356416,2022-08-13T12:12:40,113.569443,-60.236367,19.25,0.03
GaiaX22-43962,3943534431687754112,2022-08-13T12:09:08,198.664382,21.654053,18.23,0.01
GaiaX22-43961,3937547934470476544,2022-08-13T12:04:09,196.305939,17.448874,20.22,0.05
GaiaX22-43960,4759309421697096320,2022-08-13T11:59:25,83.400155,-60.715576,20.32,0.06
GaiaX22-43959,4963129980946055296,2022-08-13T11:27:05,34.206319,-40.648915,20.56,0.14
GaiaX22-43958,4967593379680134528,2022-08-13T11:23:22,31.088726,-37.399534,19.15,0.02
GaiaX22-43957,3540994359946911104,2022-08-13T11:17:41,173.412166,-22.804996,19.54,0.09
GaiaX22-43956,3531847728875083392,2022-08-13T11:13:03,170.454969,-26.779906,18.87,0.02
GaiaX22-43955,2473985429759271296,2022-08-13T10:52:16,11.576919,-9.452558,20.23,0.02
GaiaX22-43954,5292685261111356416,2022-08-13T10:26:06,113.569497,-60.236430,19.21,0.01
GaiaX22-43953,2770298075369226112,2022-08-13T10:26:05,358.474678,13.578623,20.67,0.05
GaiaX22-43952,5482219316024688768,2022-08-13T10:16:42,92.399795,-60.695776,18.54,0.01
GaiaX22-43951,4774094417115521280,2022-08-13T10:06:51,71.136373,-58.320392,18.74,0.02
GaiaX22-43950,1890274772663982464,2022-08-13T10:01:52,344.658692,33.343443,20.28,0.05
GaiaX22-43949,4750275456204556928,2022-08-13T09:51:03,46.199200,-48.672218,19.59,0.02
GaiaX22-43948,5036834128006437632,2022-08-13T09:24:25,22.577418,-26.218547,19.31,0.06
GaiaX22-43947,2235802039770116352,2022-08-13T09:18:39,297.749156,58.855840,20.45,0.08
GaiaX22-43946,2359025888436438144,2022-08-13T09:13:46,15.997599,-16.704142,20.58,0.03
GaiaX22-43945,2473985498478755840,2022-08-13T09:05:41,11.565379,-9.447160,20.36,0.04
GaiaX22-43944,2543497757456615296,2022-08-13T08:55:47,6.519422,-0.624472,20.51,0.14
GaiaX22-43943,1431648990743528192,2022-08-13T08:52:06,250.630817,58.350933,20.14,0.03
GaiaX22-43942,1590348307212880000,2022-08-13T08:30:20,223.463237,46.980511,19.93,0.04
GaiaX22-43941,1492429581213468416,2022-08-13T08:23:21,216.913242,42.614229,20.42,0.06
GaiaX22-43940,1483470416873689856,2022-08-13T08:14:52,210.576021,36.503714,20.22,0.01
GaiaX22-43939,1458299194099554688,2022-08-13T08:10:26,207.639086,33.160578,19.79,0.04
GaiaX22-43938,3937547934470476544,2022-08-13T07:50:30,196.305969,17.448859,20.25,0.02
GaiaX22-43937,1597347763870709376,2022-08-13T06:57:44,239.464188,54.733333,18.95,0.05
GaiaX22-43936,5416615442934569728,2022-08-13T06:42:05,156.582959,-40.941869,20.43,0.03
GaiaX22-43935,1482797893712898304,2022-08-13T06:29:27,212.094023,36.793888,20.07,0.12
GaiaX22-43934,5480213669382596608,2022-08-13T06:07:21,102.233937,-59.964994,20.06,0.07
GaiaX22-43933,1957075464178292480,2022-08-13T02:04:14,335.449914,40.652513,19.90,0.03
GaiaX22-43932,5443606872841502464,2022-08-13T00:48:17,161.639574,-35.282219,20.67,0.10
GaiaX22-43931,1484404005324171392,2022-08-13T00:31:22,214.259038,37.847012,20.66,0.15
GaiaX22-43930,5416691274877153920,2022-08-12T22:55:03,155.839097,-40.707571,20.06,0.04
GaiaX22-43929,5485729232028273664,2022-08-12T22:23:38,108.908171,-58.787201,20.07,0.08
GaiaX22-43928,2155043941503480320,2022-08-12T19:25:11,285.401499,57.851827,20.46,0.06
GaiaX22-43927,1432617797927206912,2022-08-12T19:08:47,257.775999,56.676636,20.14,0.09
GaiaX22-43926,1889702442500521984,2022-08-12T16:01:47,343.011494,31.709030,20.06,0.06
GaiaX22-43925,1961086516963557760,2022-08-12T15:44:50,329.250251,43.467197,19.40,0.04
GaiaX22-43924,2747072438420222336,2022-08-12T14:43:47,0.141799,8.804081,20.60,0.04
GaiaX22-43923,1484101708345594368,2022-08-12T14:16:50,214.348020,36.875349,20.51,0.02
