#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-114883,6475928032234613376,2021-08-26T09:37:37,307.497151,-49.834153,18.80,0.02
GaiaX21-114882,3225031414326177920,2021-08-26T09:27:42,73.078884,-3.107252,19.69,0.03
GaiaX21-114881,6460903652517950464,2021-08-26T09:24:53,326.812882,-54.884747,20.47,0.05
GaiaX21-114880,3240370735404932352,2021-08-26T09:16:43,78.668075,5.166329,19.39,0.01
GaiaX21-114879,4923302268174453888,2021-08-26T09:03:17,3.799434,-54.720673,17.79,0.06
GaiaX21-114878,4921847442491962624,2021-08-26T08:58:43,10.799486,-53.238564,18.44,0.07
GaiaX21-114877,4922154515472006016,2021-08-26T08:58:38,11.045548,-53.455817,18.58,0.03
GaiaX21-114876,5095930438456313856,2021-08-26T08:02:11,61.897445,-18.707297,19.62,0.02
GaiaX21-114875,844253938899997568,2021-08-26T07:46:56,169.301846,56.058654,20.35,0.04
GaiaX21-114874,3240827341967255040,2021-08-26T07:28:28,79.131621,6.733126,19.35,0.02
GaiaX21-114873,3340634719706396416,2021-08-26T07:22:16,82.435707,11.354136,20.49,0.06
GaiaX21-114872,1492703806286089472,2021-08-26T07:16:37,215.970952,43.257148,20.42,0.03
GaiaX21-114871,1488104480437875584,2021-08-26T07:12:47,219.877241,40.307433,20.50,0.03
GaiaX21-114870,1278390985530508800,2021-08-26T07:03:39,228.836694,33.284769,19.47,0.07
GaiaX21-114869,1278390985530508672,2021-08-26T07:03:39,228.835686,33.284092,19.49,0.03
GaiaX21-114868,1278215716500869888,2021-08-26T07:03:04,228.967856,32.589593,18.94,0.01
GaiaX21-114867,1276904961204822912,2021-08-26T07:01:14,230.699753,31.163046,20.43,0.03
GaiaX21-114866,3435240754609642624,2021-08-26T06:57:38,97.054783,29.639449,20.45,0.02
GaiaX21-114865,940221237918214400,2021-08-26T06:50:21,102.151257,35.002501,19.93,0.03
GaiaX21-114864,1203141577950481024,2021-08-26T06:47:38,240.782722,19.165833,20.30,0.02
GaiaX21-114863,947510106655617920,2021-08-26T06:43:52,107.286091,39.665703,19.86,0.02
GaiaX21-114862,1569744971131533184,2021-08-26T05:46:54,193.083664,53.001383,19.66,0.08
GaiaX21-114861,1557659448557292800,2021-08-26T05:45:39,195.000048,52.386655,19.78,0.11
GaiaX21-114860,1557603613982452480,2021-08-26T05:45:17,195.429779,52.086290,19.87,0.09
GaiaX21-114859,1557974939675270016,2021-08-26T05:45:14,195.828068,52.383920,19.75,0.06
GaiaX21-114858,1556952290782137472,2021-08-26T05:43:48,197.912431,51.601883,18.31,0.03
GaiaX21-114857,1556919580311218176,2021-08-26T05:43:30,198.109523,51.200110,19.80,0.06
GaiaX21-114856,1556978919579812864,2021-08-26T05:43:06,199.011005,51.278657,18.89,0.05
GaiaX21-114855,1556873297743647488,2021-08-26T05:42:58,198.853563,50.884980,18.63,0.03
GaiaX21-114854,1556684387903419776,2021-08-26T05:42:51,199.010742,50.823454,19.51,0.05
GaiaX21-114853,1553452064234416896,2021-08-26T05:40:54,202.251259,50.165492,18.52,0.02
GaiaX21-114852,1553425950833264640,2021-08-26T05:40:33,202.547873,49.792959,19.22,0.05
GaiaX21-114851,1558530502286396160,2021-08-26T05:39:13,204.512450,49.130852,19.15,0.06
GaiaX21-114850,1510214353588958208,2021-08-26T05:38:02,206.090982,48.411644,20.25,0.03
GaiaX21-114849,1509931572940727296,2021-08-26T05:36:55,207.296812,47.539303,19.04,0.02
GaiaX21-114848,6684712508528155904,2021-08-26T05:33:00,296.039420,-44.711236,20.29,0.04
GaiaX21-114847,6683892994407819648,2021-08-26T05:32:19,296.483180,-45.402569,20.06,0.01
GaiaX21-114846,1504841280781943296,2021-08-26T05:31:22,214.242496,44.006927,20.39,0.05
GaiaX21-114845,1504845232151856256,2021-08-26T05:31:17,214.532848,44.087660,19.48,0.03
GaiaX21-114844,1504765826796491776,2021-08-26T05:30:42,214.886978,43.478845,20.18,0.08
GaiaX21-114843,1492703806286089472,2021-08-26T05:30:03,215.970982,43.257135,20.36,0.05
GaiaX21-114842,6672092795100107008,2021-08-26T05:27:45,302.382801,-47.877009,20.11,0.02
GaiaX21-114841,1488104480437875584,2021-08-26T05:26:13,219.877235,40.307421,20.44,0.04
GaiaX21-114840,6475988299215713792,2021-08-26T05:24:25,306.724324,-49.719144,20.24,0.04
GaiaX21-114839,1278391019890248576,2021-08-26T05:17:05,228.845030,33.291254,19.10,0.07
GaiaX21-114838,1278215716500869888,2021-08-26T05:16:31,228.967840,32.589571,18.88,0.01
GaiaX21-114837,1276904961204822912,2021-08-26T05:14:41,230.699747,31.163036,20.36,0.07
GaiaX21-114836,4446201839054505984,2021-08-26T04:49:28,248.599502,8.663405,19.91,0.03
GaiaX21-114835,6475988402294932864,2021-08-26T03:37:51,306.739614,-49.716700,20.22,0.05
GaiaX21-114834,3225726821071690880,2021-08-26T03:28:45,71.400984,-3.271522,19.31,0.02
GaiaX21-114833,6507822596813545856,2021-08-26T03:19:45,335.038565,-56.202359,20.19,0.09
GaiaX21-114832,3239208448534048640,2021-08-26T03:16:41,77.480661,5.844662,20.34,0.02
GaiaX21-114831,4923743172338693504,2021-08-26T03:03:26,3.075788,-54.479382,20.25,0.06
GaiaX21-114830,4923349581534203392,2021-08-26T03:03:01,3.840497,-54.654383,17.76,0.04
GaiaX21-114829,4927850294942653440,2021-08-26T02:52:51,18.686903,-51.001950,20.56,0.13
GaiaX21-114828,4929473414623989248,2021-08-26T02:51:28,20.466540,-50.316126,19.50,0.10
GaiaX21-114827,4929526259901612800,2021-08-26T02:50:50,21.101485,-49.782487,20.21,0.02
GaiaX21-114826,4941986647220317056,2021-08-26T02:46:20,26.615249,-47.646240,19.26,0.01
GaiaX21-114825,3435654652018472448,2021-08-26T02:43:03,96.956186,30.901487,20.11,0.05
GaiaX21-114824,940221237918214400,2021-08-26T02:36:40,102.151283,35.002473,19.96,0.02
GaiaX21-114823,947510106655617920,2021-08-26T02:30:11,107.286104,39.665686,19.80,0.06
GaiaX21-114822,932904606507842176,2021-08-26T02:17:35,120.139718,47.509809,20.51,0.09
GaiaX21-114821,5093903935447569152,2021-08-26T02:05:35,58.946411,-20.676132,20.67,0.06
GaiaX21-114820,1022596614709850240,2021-08-26T02:03:40,139.589972,53.433425,20.56,0.11
GaiaX21-114819,3176260926806009088,2021-08-26T01:58:07,62.928111,-15.024951,20.66,0.11
GaiaX21-114818,856095576056810240,2021-08-26T01:48:48,165.458321,56.319093,19.79,0.08
GaiaX21-114817,844253938899997568,2021-08-26T01:46:41,169.301880,56.058661,20.41,0.04
GaiaX21-114816,3225773928273003136,2021-08-26T01:42:10,71.356842,-3.242116,18.54,0.02
GaiaX21-114815,3238535272539561216,2021-08-26T01:32:52,75.843372,3.959271,20.06,0.04
GaiaX21-114814,3238645498580255616,2021-08-26T01:32:06,76.073436,4.651093,17.57,0.01
GaiaX21-114813,3339377084562055808,2021-08-26T01:22:43,81.186976,11.518933,20.20,0.06
GaiaX21-114812,1487934262294324864,2021-08-26T01:12:08,219.427524,39.411968,20.38,0.03
GaiaX21-114811,1487249060384939904,2021-08-26T01:11:37,220.316392,39.253276,20.39,0.04
GaiaX21-114810,1273410610172709376,2021-08-26T00:58:45,231.859875,28.845450,19.23,0.01
GaiaX21-114809,940933309135693824,2021-08-26T00:47:01,104.308351,37.409369,19.39,0.04
GaiaX21-114808,947510106655617920,2021-08-26T00:43:37,107.286108,39.665691,19.80,0.03
GaiaX21-114807,4463463896730295296,2021-08-26T00:41:30,244.178906,13.471130,20.67,0.13
GaiaX21-114806,949323063891440896,2021-08-26T00:40:55,109.418572,41.762546,19.35,0.03
GaiaX21-114805,949336910866011648,2021-08-26T00:40:53,109.325358,41.918857,19.76,0.03
GaiaX21-114804,972915628486470912,2021-08-26T00:38:33,111.760718,43.243976,19.61,0.03
GaiaX21-114803,926975764933918336,2021-08-26T00:35:55,114.419325,44.927642,20.24,0.01
GaiaX21-114802,4438943378681403648,2021-08-26T00:34:07,248.775516,6.614834,20.30,0.04
GaiaX21-114801,1023096789420809600,2021-08-26T00:16:10,140.884592,54.140734,20.45,0.02
GaiaX21-114800,844253938899997568,2021-08-26T00:00:07,169.301856,56.058669,20.32,0.05
GaiaX21-114799,1569126461481046016,2021-08-25T23:47:41,190.720270,52.649580,19.31,0.04
GaiaX21-114798,1557613200349481600,2021-08-25T23:45:12,194.800473,51.765315,19.60,0.09
GaiaX21-114797,1557391373879517056,2021-08-25T23:44:40,195.833153,51.735497,19.36,0.08
GaiaX21-114796,1557288157225479424,2021-08-25T23:43:55,196.554813,50.969498,19.63,0.07
GaiaX21-114795,1556534751241434752,2021-08-25T23:43:15,197.713385,50.815763,19.52,0.08
GaiaX21-114794,1556525061795215488,2021-08-25T23:43:10,197.750114,50.675270,18.57,0.06
GaiaX21-114793,1556873435182619776,2021-08-25T23:42:44,198.860689,50.906272,19.12,0.09
GaiaX21-114792,1556459950091016064,2021-08-25T23:42:34,198.555164,50.319914,19.30,0.07
GaiaX21-114791,1556580655853316864,2021-08-25T23:42:04,199.397926,50.152627,20.09,0.06
GaiaX21-114790,1553561809238715392,2021-08-25T23:41:29,200.244237,49.856348,19.31,0.06
GaiaX21-114789,1553592973521416576,2021-08-25T23:41:28,200.608278,50.158537,18.60,0.02
GaiaX21-114788,1553472611357926400,2021-08-25T23:40:38,201.323831,49.300009,19.39,0.06
GaiaX21-114787,1553310914429611776,2021-08-25T23:40:23,201.889765,49.338761,20.13,0.10
GaiaX21-114786,1553217524660735488,2021-08-25T23:39:39,202.654914,48.723305,19.31,0.05
GaiaX21-114785,1504176797800810880,2021-08-25T23:37:19,206.136041,47.661813,19.12,0.03
GaiaX21-114784,6665155117248116224,2021-08-25T23:36:12,291.159014,-43.226787,19.44,0.05
GaiaX21-114783,1488283529030139008,2021-08-25T23:26:50,218.495598,40.599409,20.23,0.11
GaiaX21-114782,1488191341852102144,2021-08-25T23:26:22,218.695573,40.067041,20.32,0.04
GaiaX21-114781,1487958760787786624,2021-08-25T23:25:38,219.330409,39.438695,19.28,0.02
GaiaX21-114780,1487249060384939904,2021-08-25T23:25:03,220.316399,39.253248,20.30,0.05
GaiaX21-114779,6463597490365532928,2021-08-25T23:15:14,319.474337,-54.193994,18.86,0.02
GaiaX21-114778,1273410610172709376,2021-08-25T23:12:11,231.859919,28.845469,19.23,0.02
GaiaX21-114777,4923743172338693504,2021-08-25T22:49:46,3.075750,-54.479347,20.43,0.05
GaiaX21-114776,4438943378681403648,2021-08-25T22:47:33,248.775535,6.614846,20.32,0.08
GaiaX21-114775,4929466164722482816,2021-08-25T22:35:45,22.842418,-49.100733,19.14,0.01
GaiaX21-114774,4954076052445336448,2021-08-25T22:32:26,26.421185,-46.987991,20.41,0.04
GaiaX21-114773,5058185097630606464,2021-08-25T22:06:42,49.103900,-30.797081,18.98,0.03
GaiaX21-114772,5087939943860928256,2021-08-25T21:52:55,57.664231,-20.844180,20.67,0.05
GaiaX21-114771,5097646466871100416,2021-08-25T21:45:50,61.951030,-15.889245,20.36,0.03
GaiaX21-114770,6671812247836620800,2021-08-25T21:43:22,298.744230,-47.000754,20.28,0.03
GaiaX21-114769,6463597490365538816,2021-08-25T21:28:39,319.489605,-54.198436,18.89,0.02
GaiaX21-114768,3226258056983608448,2021-08-25T21:26:38,71.766589,-1.428729,19.73,0.01
GaiaX21-114767,3226784482535559168,2021-08-25T21:25:18,72.560978,-0.510772,20.53,0.04
GaiaX21-114766,6460903652517950464,2021-08-25T21:24:26,326.812913,-54.884736,20.59,0.03
GaiaX21-114765,3238645498580255616,2021-08-25T21:18:25,76.073449,4.651095,17.52,0.01
GaiaX21-114764,4923743172338693504,2021-08-25T21:03:12,3.075733,-54.479334,20.38,0.02
GaiaX21-114763,4923764028699876224,2021-08-25T21:03:00,3.318379,-54.242969,19.70,0.02
GaiaX21-114762,4954077529914093696,2021-08-25T20:45:51,26.425781,-46.977972,20.45,0.05
GaiaX21-114761,4954172122276833280,2021-08-25T20:45:42,26.590360,-46.870880,19.58,0.07
GaiaX21-114760,4954704938737670656,2021-08-25T20:42:53,29.487506,-45.136844,17.47,0.05
GaiaX21-114759,4944189381329588096,2021-08-25T20:42:07,30.638724,-45.072579,19.77,0.06
GaiaX21-114758,4956248584343355264,2021-08-25T20:41:50,30.505905,-44.445494,18.87,0.04
GaiaX21-114757,941367032115115776,2021-08-25T20:39:38,98.578528,33.737971,20.61,0.09
GaiaX21-114756,4950566273893323776,2021-08-25T20:34:45,37.775832,-40.664985,18.71,0.05
GaiaX21-114755,941203823355718400,2021-08-25T20:33:23,103.628779,37.975351,19.48,0.03
GaiaX21-114754,949323063891440896,2021-08-25T20:27:14,109.418552,41.762577,19.38,0.02
GaiaX21-114753,949336910866011648,2021-08-25T20:27:12,109.325369,41.918862,19.93,0.03
GaiaX21-114752,926975764933918336,2021-08-25T20:22:14,114.419305,44.927639,20.31,0.02
GaiaX21-114751,1027524007348548864,2021-08-25T20:09:51,129.848653,51.193923,20.61,0.05
GaiaX21-114750,5087314046865761408,2021-08-25T20:09:15,55.804054,-22.825773,20.32,0.07
GaiaX21-114749,844253938899997568,2021-08-25T19:46:26,169.301852,56.058669,20.44,0.11
GaiaX21-114748,3231677000044290944,2021-08-25T19:37:05,72.730283,1.253459,19.86,0.04
GaiaX21-114747,3232278604704665984,2021-08-25T19:35:34,73.372583,2.489728,19.91,0.08
GaiaX21-114746,3232262593066588032,2021-08-25T19:35:29,73.584454,2.426208,18.73,0.01
GaiaX21-114745,3232262593066588160,2021-08-25T19:35:29,73.583837,2.426700,18.56,0.07
GaiaX21-114744,1505344032476892288,2021-08-25T19:18:26,212.011834,43.880303,19.53,0.03
GaiaX21-114743,1487875541489888128,2021-08-25T19:13:05,218.023361,40.163652,20.09,0.03
GaiaX21-114742,3400006732700933248,2021-08-25T19:11:39,86.127797,20.454544,20.61,0.14
GaiaX21-114741,1289088683908876160,2021-08-25T19:04:28,226.061510,33.330037,19.98,0.04
GaiaX21-114740,3439191815284090368,2021-08-25T18:55:01,96.917893,32.547955,20.04,0.08
GaiaX21-114739,941367032115115776,2021-08-25T18:53:04,98.578538,33.737977,20.55,0.06
GaiaX21-114738,942067970776441344,2021-08-25T18:50:18,100.424291,35.918854,19.81,0.08
GaiaX21-114737,1204066816988036352,2021-08-25T18:49:13,237.736709,20.074870,18.49,0.01
GaiaX21-114736,1204041493860858624,2021-08-25T18:49:13,237.495403,19.955912,20.64,0.05
GaiaX21-114735,941203823355718400,2021-08-25T18:46:49,103.628754,37.975372,19.52,0.03
GaiaX21-114734,949336910866011648,2021-08-25T18:40:37,109.325387,41.918829,19.85,0.01
GaiaX21-114733,973046676527805184,2021-08-25T18:37:45,112.074641,43.813653,20.64,0.06
GaiaX21-114732,926975764933918336,2021-08-25T18:35:39,114.419320,44.927652,20.23,0.03
GaiaX21-114731,4364437653284941824,2021-08-25T18:21:07,255.987255,-5.584605,19.47,0.04
GaiaX21-114730,4364048597967291264,2021-08-25T18:20:20,256.053541,-6.521108,20.65,0.04
GaiaX21-114729,1023096789420809600,2021-08-25T18:15:55,140.884595,54.140747,20.52,0.04
GaiaX21-114728,844253938899997568,2021-08-25T17:59:52,169.301893,56.058675,20.40,0.05
GaiaX21-114727,1569604268003233792,2021-08-25T17:46:12,192.784780,52.204000,18.55,0.07
GaiaX21-114726,1569555374095558784,2021-08-25T17:45:36,193.854725,52.073936,18.64,0.05
GaiaX21-114725,1557357151580140672,2021-08-25T17:44:08,195.973680,51.276970,18.76,0.09
GaiaX21-114724,1557186486759855232,2021-08-25T17:43:38,196.332868,50.691076,19.86,0.03
GaiaX21-114723,1557279223693529600,2021-08-25T17:43:35,196.532956,50.775017,18.61,0.05
GaiaX21-114722,1556541210872267136,2021-08-25T17:43:13,197.360770,50.858736,19.46,0.10
GaiaX21-114721,1556411193622684672,2021-08-25T17:43:01,197.198984,50.344063,18.93,0.05
GaiaX21-114720,1556448370859209856,2021-08-25T17:42:41,197.851773,50.315594,18.88,0.03
GaiaX21-114719,1556628828206521984,2021-08-25T17:41:55,199.302028,50.229423,20.28,0.05
GaiaX21-114718,1556627659975418240,2021-08-25T17:41:52,199.353835,50.178658,19.26,0.09
GaiaX21-114717,6717240701045309056,2021-08-25T17:39:53,287.058649,-40.521031,19.68,0.07
GaiaX21-114716,1553233123981973504,2021-08-25T17:39:39,202.287253,48.814825,19.37,0.01
GaiaX21-114715,1553228760295202816,2021-08-25T17:39:36,202.521293,48.917115,19.07,0.03
GaiaX21-114714,1553224053011049600,2021-08-25T17:39:26,202.731016,48.801544,20.52,0.07
GaiaX21-114713,1553184539311926144,2021-08-25T17:39:22,202.256604,48.323060,18.59,0.03
GaiaX21-114712,1552415637087680640,2021-08-25T17:38:49,203.118829,48.090890,19.36,0.03
GaiaX21-114711,1552266825061226112,2021-08-25T17:37:56,204.706263,47.917549,18.72,0.03
GaiaX21-114710,1552200751284346624,2021-08-25T17:37:33,205.122199,47.609433,18.89,0.01
GaiaX21-114709,1503870308935020160,2021-08-25T17:36:06,206.692063,46.497140,19.32,0.02
GaiaX21-114708,1502789248486771584,2021-08-25T17:34:20,209.166699,45.593004,19.25,0.02
GaiaX21-114707,1505342417569198720,2021-08-25T17:31:52,211.953406,43.828946,19.43,0.02
GaiaX21-114706,6683690993505009920,2021-08-25T17:31:30,296.009372,-46.348946,20.42,0.07
GaiaX21-114705,1504261528916321408,2021-08-25T17:30:17,213.649492,42.669298,19.21,0.03
GaiaX21-114704,1487875541489888128,2021-08-25T17:26:31,218.023365,40.163647,20.14,0.01
GaiaX21-114703,6471624200126059392,2021-08-25T17:20:33,310.950536,-51.955827,20.52,0.07
GaiaX21-114702,6463620133433129216,2021-08-25T17:14:58,319.526114,-54.208762,18.92,0.02
GaiaX21-114701,1275118495327770880,2021-08-25T17:13:08,229.569718,29.064843,20.50,0.07
GaiaX21-114700,6460812358694411648,2021-08-25T17:10:59,326.068035,-55.491692,19.75,0.10
GaiaX21-114699,6507818714163115392,2021-08-25T17:05:44,335.255748,-56.262412,20.22,0.10
GaiaX21-114698,1204041493860858624,2021-08-25T17:02:39,237.495370,19.955891,20.57,0.02
GaiaX21-114697,1204066816988036352,2021-08-25T17:02:39,237.736721,20.074875,18.55,0.02
GaiaX21-114696,4457029314165474048,2021-08-25T16:53:21,244.121968,11.704617,20.23,0.05
GaiaX21-114695,4923743172338693504,2021-08-25T16:49:32,3.075763,-54.479350,20.23,0.04
GaiaX21-114694,4923767155436076288,2021-08-25T16:49:18,3.355135,-54.203970,19.93,0.02
GaiaX21-114693,4438443341408003200,2021-08-25T16:46:44,248.164210,5.531539,19.19,0.02
GaiaX21-114692,5088698160208451968,2021-08-25T15:53:04,57.129771,-20.890287,19.73,0.07
GaiaX21-114691,5088752586034027904,2021-08-25T15:52:59,56.950907,-20.649606,20.59,0.03
GaiaX21-114690,6683690168871294720,2021-08-25T15:44:55,296.017395,-46.366620,20.46,0.05
GaiaX21-114689,6475246506823678080,2021-08-25T15:36:07,307.517587,-51.290808,20.46,0.02
GaiaX21-114688,6463619927274708736,2021-08-25T15:28:24,319.541566,-54.213003,18.91,0.02
GaiaX21-114687,3230090988880769280,2021-08-25T15:24:57,71.607827,0.362283,19.28,0.03
GaiaX21-114686,3231742661504322432,2021-08-25T15:23:35,72.167463,1.485705,19.57,0.03
GaiaX21-114685,6498949125661792768,2021-08-25T15:10:19,350.836505,-55.532157,20.14,0.04
GaiaX21-114684,6497653041970872960,2021-08-25T15:07:57,354.823936,-55.144378,20.13,0.04
GaiaX21-114683,4923767258515298944,2021-08-25T15:02:43,3.370482,-54.187457,19.96,0.02
GaiaX21-114682,3427251393885851136,2021-08-25T14:55:29,87.496490,22.380537,20.54,0.04
GaiaX21-114681,4928344559778928768,2021-08-25T14:53:21,16.837559,-50.586374,19.27,0.01
GaiaX21-114680,4928713549010896384,2021-08-25T14:52:42,17.717141,-50.366484,19.26,0.04
GaiaX21-114679,4930345327345257344,2021-08-25T14:50:24,20.497244,-49.090192,19.56,0.09
GaiaX21-114678,3430266220411160832,2021-08-25T14:48:53,91.795926,27.052375,19.44,0.03
GaiaX21-114677,944173535541818368,2021-08-25T14:33:43,102.673120,38.012254,19.54,0.03
GaiaX21-114676,949415216708445568,2021-08-25T14:28:35,107.586823,41.052321,20.50,0.06
GaiaX21-114675,5085863206916761216,2021-08-25T14:12:42,52.667959,-24.761733,20.53,0.07
GaiaX21-114674,1023096789420809600,2021-08-25T14:02:14,140.884604,54.140747,20.42,0.04
GaiaX21-114673,5107837565269984256,2021-08-25T14:01:58,58.845055,-16.879734,20.16,0.12
GaiaX21-114672,844253938899997568,2021-08-25T13:46:12,169.301839,56.058631,20.50,0.07
GaiaX21-114671,1573094598948006528,2021-08-25T13:38:32,182.638193,54.053906,20.63,0.05
GaiaX21-114670,3231742661504322432,2021-08-25T13:37:00,72.167444,1.485702,19.64,0.02
GaiaX21-114669,3388440660645293952,2021-08-25T13:22:38,79.287404,12.555481,19.87,0.02
GaiaX21-114668,1498275787617097856,2021-08-25T13:16:41,212.778949,42.168408,20.25,0.03
GaiaX21-114667,944173535541818368,2021-08-25T12:47:08,102.673117,38.012272,19.50,0.03
GaiaX21-114666,4382583374714228992,2021-08-25T12:26:27,251.526281,-0.998831,20.50,0.15
GaiaX21-114665,844253938899997568,2021-08-25T11:59:38,169.301911,56.058707,20.46,0.06
GaiaX21-114664,1569344405303893504,2021-08-25T11:48:56,187.895538,53.259462,20.13,0.10
GaiaX21-114663,1569085710831424384,2021-08-25T11:47:06,190.517314,52.202159,19.91,0.08
GaiaX21-114662,1568258328332333952,2021-08-25T11:46:11,191.783233,51.625066,19.36,0.04
GaiaX21-114661,1568094844697068416,2021-08-25T11:46:02,192.335095,51.904286,19.47,0.08
GaiaX21-114660,1557471878745217536,2021-08-25T11:44:27,194.524306,50.943736,19.32,0.07
GaiaX21-114659,1557406389083899648,2021-08-25T11:44:02,195.061346,50.684128,19.13,0.02
GaiaX21-114658,1557411921001777792,2021-08-25T11:44:01,195.246870,50.835151,19.33,0.06
GaiaX21-114657,1557222014729343872,2021-08-25T11:43:51,195.443692,50.681809,17.62,0.04
GaiaX21-114656,1557168757134896512,2021-08-25T11:43:06,196.741191,50.494136,19.56,0.06
GaiaX21-114655,1556340068964281344,2021-08-25T11:42:11,197.869052,49.868625,19.55,0.05
GaiaX21-114654,1556225376160167552,2021-08-25T11:41:41,198.714432,49.712294,19.18,0.08
GaiaX21-114653,1556127347823479936,2021-08-25T11:41:39,198.488331,49.440160,19.81,0.03
GaiaX21-114652,1556128069377986304,2021-08-25T11:41:36,198.615782,49.471164,18.95,0.03
GaiaX21-114651,1556116249627987968,2021-08-25T11:41:34,198.656791,49.446788,18.55,0.02
GaiaX21-114650,1556153873544630400,2021-08-25T11:41:11,199.236764,49.272017,18.63,0.05
GaiaX21-114649,1553162961395723008,2021-08-25T11:40:48,200.003291,49.258343,19.10,0.03
GaiaX21-114648,1553098777404459648,2021-08-25T11:40:23,200.562201,49.014110,19.16,0.06
GaiaX21-114647,1553087782288187136,2021-08-25T11:40:08,200.919493,48.905875,18.82,0.04
GaiaX21-114646,6717419234246420864,2021-08-25T11:40:03,285.971486,-40.716189,20.02,0.05
GaiaX21-114645,1551962329060011264,2021-08-25T11:38:01,203.376491,47.376596,18.62,0.06
GaiaX21-114644,1552153815880233600,2021-08-25T11:37:49,204.093515,47.607381,18.87,0.06
GaiaX21-114643,1504031043791946496,2021-08-25T11:36:37,205.422398,46.715518,20.02,0.06
GaiaX21-114642,1503754619695672448,2021-08-25T11:35:35,206.779975,46.096914,19.56,0.06
GaiaX21-114641,1502854428909947136,2021-08-25T11:34:20,207.943326,45.033962,20.35,0.03
GaiaX21-114640,1502750765579812992,2021-08-25T11:34:06,208.601890,45.157662,20.42,0.06
GaiaX21-114639,1502628341832110848,2021-08-25T11:33:30,208.915816,44.468341,19.05,0.01
GaiaX21-114638,1499370832476473856,2021-08-25T11:32:04,210.522895,43.466524,19.05,0.02
GaiaX21-114637,6683686939055895808,2021-08-25T11:31:14,296.036663,-46.408680,20.44,0.05
GaiaX21-114636,1498536474949606144,2021-08-25T11:31:08,211.746670,42.946162,19.49,0.03
GaiaX21-114635,1498255618450675072,2021-08-25T11:30:10,212.622836,42.131119,19.61,0.08
GaiaX21-114634,1498275787617097856,2021-08-25T11:30:07,212.778968,42.168420,20.26,0.02
GaiaX21-114633,1490803162994804864,2021-08-25T11:26:40,216.460334,39.676072,19.22,0.05
GaiaX21-114632,6475246335024993280,2021-08-25T11:22:27,307.554681,-51.286341,20.46,0.06
GaiaX21-114631,1288585004506680832,2021-08-25T11:17:35,224.975082,32.542831,19.66,0.05
GaiaX21-114630,6464202771517464064,2021-08-25T11:16:53,315.741360,-53.908765,20.48,0.05
GaiaX21-114629,6463619892914977280,2021-08-25T11:14:43,319.578395,-54.222924,18.82,0.01
GaiaX21-114628,3397249535492792448,2021-08-25T09:03:09,81.988544,17.251208,19.97,0.04
GaiaX21-114627,1573094598948006528,2021-08-25T07:38:18,182.638156,54.053930,20.49,0.07
GaiaX21-114626,3232760396952785408,2021-08-25T07:37:07,70.913173,2.073496,20.44,0.07
GaiaX21-114625,3400808104877304704,2021-08-25T07:14:45,83.004925,18.627359,20.11,0.03
GaiaX21-114624,853198362913307136,2021-08-25T06:07:33,154.378835,55.881570,20.08,0.03
GaiaX21-114623,1553002020381930880,2021-08-25T05:40:20,199.472902,48.417908,20.62,0.11
GaiaX21-114622,6663981079349866880,2021-08-25T05:34:03,291.949417,-44.856212,20.34,0.04
GaiaX21-114621,933700893444977152,2021-08-25T02:18:11,117.057069,48.058547,20.16,0.09
GaiaX21-114620,5111186368453941248,2021-08-25T01:58:09,59.549700,-13.537533,19.22,0.02
GaiaX21-114619,1264020299829769344,2021-08-25T00:55:24,230.158158,24.656516,20.58,0.04
GaiaX21-114618,944879456368010240,2021-08-25T00:47:20,100.660136,38.878069,20.42,0.05
GaiaX21-114617,1192602724641480064,2021-08-25T00:44:15,238.344226,14.910873,20.51,0.06
GaiaX21-114616,6463390782179114496,2021-08-24T21:26:28,321.555925,-54.680810,19.96,0.05
GaiaX21-114615,4933752404642471680,2021-08-24T20:49:10,19.909209,-47.310372,19.95,0.09
GaiaX21-114614,5064889644662247552,2021-08-24T20:22:51,43.668369,-30.902022,20.05,0.06
GaiaX21-114613,933700893444977152,2021-08-24T20:17:55,117.057081,48.058571,20.20,0.05
GaiaX21-114612,1286837846168831488,2021-08-24T19:06:07,220.352707,33.283965,19.69,0.02
GaiaX21-114611,3431028663004508928,2021-08-24T19:03:46,87.718850,27.672757,20.01,0.02
GaiaX21-114610,942797874698227712,2021-08-24T18:51:42,96.270452,36.283076,20.60,0.10
GaiaX21-114609,1498814926270077440,2021-08-24T17:30:44,209.764955,41.982835,20.31,0.03
GaiaX21-114608,5110845932164566016,2021-08-24T15:46:53,56.554642,-14.245397,20.49,0.05
GaiaX21-114607,1550997198368712448,2021-08-24T13:24:08,200.815435,46.132624,20.30,0.13
GaiaX21-114606,1268454973824220672,2021-08-24T12:58:30,226.083230,26.928197,19.50,0.06
GaiaX21-114605,4354356437328232960,2021-08-24T12:24:08,248.739337,-4.304052,20.45,0.08
GaiaX21-114604,1194085519146420352,2021-08-24T06:44:17,235.188399,14.077360,20.57,0.06
GaiaX21-114603,976042502116638080,2021-08-24T06:32:33,113.795708,48.666174,20.24,0.03
GaiaX21-114602,1024889955447850624,2021-08-24T06:13:18,142.442228,55.761745,19.66,0.05
GaiaX21-114601,4425591184351487232,2021-08-24T04:48:04,240.923223,4.975592,19.71,0.01
GaiaX21-114600,4358494689858260736,2021-08-24T04:39:54,246.150337,-2.497444,19.96,0.04
