#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10062,2575589993610763136,2024-03-04T06:05:07,27.452643,12.656743,20.62,0.05
GaiaX24-10061,5080267448643970816,2024-03-04T05:18:00,57.181864,-28.497856,19.89,0.04
GaiaX24-10060,4864581681460836736,2024-03-04T05:05:13,68.662036,-38.988179,20.36,0.08
GaiaX24-10059,379935160654793856,2024-03-04T04:52:46,3.904732,39.411875,20.28,0.04
GaiaX24-10058,379663100248381824,2024-03-04T04:52:00,4.293182,38.697564,19.16,0.02
GaiaX24-10057,293182662427677312,2024-03-04T04:31:43,19.676012,23.670671,20.54,0.11
GaiaX24-10056,2575124144278388864,2024-03-04T04:17:52,27.839182,12.062519,19.33,0.09
GaiaX24-10055,2570926208882466432,2024-03-04T04:15:31,29.245630,10.079559,19.55,0.03
GaiaX24-10054,2519384642825160832,2024-03-04T04:10:41,32.030907,5.929673,18.19,0.02
GaiaX24-10053,2518307465033435008,2024-03-04T04:09:28,32.544780,4.782402,19.68,0.06
GaiaX24-10052,2513910861643386752,2024-03-04T04:06:31,34.588628,2.384140,19.06,0.07
GaiaX24-10051,2501566060465603712,2024-03-04T04:05:10,35.458270,1.253099,19.51,0.01
GaiaX24-10050,2501182330911664896,2024-03-04T04:05:07,35.049567,0.987111,19.22,0.08
GaiaX24-10049,2501105639975629312,2024-03-04T04:04:43,35.298855,0.641570,18.95,0.02
GaiaX24-10048,2496516381515555456,2024-03-04T04:01:22,37.448516,-2.186812,19.44,0.05
GaiaX24-10047,4888046977586415872,2024-03-04T03:30:52,57.049201,-29.305793,20.12,0.02
GaiaX24-10046,3616226622010109056,2024-03-04T03:11:02,210.535980,-8.062937,17.93,0.01
GaiaX24-10045,4796944089808339968,2024-03-04T03:05:38,83.307120,-48.908716,20.54,0.04
GaiaX24-10044,3656145353728574592,2024-03-04T02:57:47,217.541143,2.530561,19.42,0.01
GaiaX24-10043,3656227267344136448,2024-03-04T02:57:30,217.882038,2.611243,20.64,0.06
GaiaX24-10042,3656304748554163200,2024-03-04T02:57:17,217.695402,3.028362,20.06,0.03
GaiaX24-10041,1321730710235834624,2024-03-04T02:18:53,239.448247,32.250589,20.19,0.04
GaiaX24-10040,1356107903349888896,2024-03-04T02:05:24,249.905653,41.235523,20.18,0.04
GaiaX24-10039,6149525945263663104,2024-03-04T02:04:48,182.746414,-40.131223,20.15,0.12
GaiaX24-10038,1356590073560385280,2024-03-04T02:03:27,251.814607,42.252925,19.27,0.02
GaiaX24-10037,1358241608745502208,2024-03-04T02:01:30,253.324069,43.734292,20.03,0.03
GaiaX24-10036,3603654599900587904,2024-03-04T01:35:41,204.286340,-17.201882,20.29,0.05
GaiaX24-10035,2141264999227580288,2024-03-04T01:34:51,286.241561,55.883558,19.40,0.01
GaiaX24-10034,3606056208175315200,2024-03-04T01:32:41,205.788171,-14.584186,20.22,0.05
GaiaX24-10033,2141707827539486848,2024-03-04T01:31:24,291.795194,56.225524,19.83,0.01
GaiaX24-10032,3615807639360589952,2024-03-04T01:25:30,209.619408,-8.636363,18.60,0.03
GaiaX24-10031,3616226622010109056,2024-03-04T01:24:27,210.535967,-8.062938,17.93,0.02
GaiaX24-10030,3643689089576330112,2024-03-04T01:21:35,211.736167,-5.476233,19.33,0.03
GaiaX24-10029,3644056292100840832,2024-03-04T01:21:15,212.167370,-5.410016,20.06,0.02
GaiaX24-10028,3645766376298476288,2024-03-04T01:19:24,213.283291,-4.031514,19.93,0.03
GaiaX24-10027,3646152717195219328,2024-03-04T01:17:56,214.053775,-2.855223,19.19,0.04
GaiaX24-10026,3653628193660148480,2024-03-04T01:15:25,215.024903,-0.567326,19.05,0.02
GaiaX24-10025,3653767522395020032,2024-03-04T01:14:29,215.779689,-0.030346,19.37,0.01
GaiaX24-10024,3656162774115931520,2024-03-04T01:11:38,217.081058,2.381217,20.26,0.02
GaiaX24-10023,3656304748554163200,2024-03-04T01:10:42,217.695346,3.028392,19.72,0.03
GaiaX24-10022,1175338502296046592,2024-03-04T01:00:44,222.472263,11.214668,20.44,0.03
GaiaX24-10021,1211952067704671488,2024-03-04T00:50:36,227.994327,18.991428,19.48,0.03
GaiaX24-10020,1224139501267402624,2024-03-04T00:40:14,234.058944,26.746624,20.52,0.12
GaiaX24-10019,379935160654793856,2024-03-04T00:39:07,3.904758,39.411920,20.17,0.06
GaiaX24-10018,1321730710235834624,2024-03-04T00:32:19,239.448291,32.250576,20.21,0.02
GaiaX24-10017,1332733866692907392,2024-03-04T00:20:57,247.757898,40.192431,18.67,0.02
GaiaX24-10016,1356107903349888896,2024-03-04T00:18:49,249.905689,41.235513,20.20,0.05
GaiaX24-10015,1358241608745502208,2024-03-04T00:14:55,253.324090,43.734261,20.00,0.04
GaiaX24-10014,1359555112822388224,2024-03-04T00:12:30,255.285246,45.541256,20.50,0.08
GaiaX24-10013,5099453514230866944,2024-03-03T23:26:11,49.824129,-21.794302,19.67,0.05
GaiaX24-10012,384429242636886912,2024-03-03T22:56:42,0.450157,42.380508,19.88,0.03
GaiaX24-10011,382980223748056576,2024-03-03T22:53:21,3.515278,40.129134,20.23,0.12
GaiaX24-10010,379935160654793856,2024-03-03T22:52:34,3.904733,39.411874,20.20,0.03
GaiaX24-10009,4792773264249761664,2024-03-03T22:49:10,86.799419,-51.088381,18.65,0.03
GaiaX24-10008,4792820783766822400,2024-03-03T22:48:40,87.918795,-51.082224,20.68,0.10
GaiaX24-10007,5548602639789337088,2024-03-03T22:45:34,92.452384,-53.091125,19.35,0.01
GaiaX24-10006,5500669121139273088,2024-03-03T22:44:32,94.222192,-53.556239,20.23,0.04
GaiaX24-10005,307903989250075648,2024-03-03T22:37:23,15.344820,28.100611,19.19,0.10
GaiaX24-10004,289698894196025216,2024-03-03T22:29:45,20.570442,22.129173,20.61,0.15
GaiaX24-10003,5315438520386904704,2024-03-03T22:28:26,125.238818,-57.973140,20.12,0.13
GaiaX24-10002,2518529738175047808,2024-03-03T22:09:49,32.196013,5.245411,19.15,0.03
GaiaX24-10001,2514996732440835840,2024-03-03T22:07:43,32.879925,3.169240,19.42,0.07
GaiaX24-10000,2513539501583994240,2024-03-03T22:06:15,33.861370,1.952382,20.56,0.06
GaiaX24-9999,2513443397395783168,2024-03-03T22:05:50,33.961382,1.517182,19.81,0.05
GaiaX24-9998,2513261565668862336,2024-03-03T22:05:30,34.440046,1.368866,18.82,0.05
GaiaX24-9997,2513205696734277376,2024-03-03T22:05:15,34.644616,1.182122,18.33,0.03
GaiaX24-9996,5350141443846985216,2024-03-03T22:04:21,168.003321,-49.506035,20.44,0.01
GaiaX24-9995,2500668893347325184,2024-03-03T22:03:14,35.633295,-0.680358,19.42,0.00
GaiaX24-9994,2499858553267283968,2024-03-03T22:02:40,35.677834,-1.315147,18.47,0.03
GaiaX24-9993,2490407013876166784,2024-03-03T22:00:48,36.826802,-2.922417,19.06,0.03
GaiaX24-9992,5099455060419099392,2024-03-03T21:39:38,49.858635,-21.771287,16.34,0.03
GaiaX24-9991,5099455163498314624,2024-03-03T21:39:38,49.863564,-21.768063,15.45,0.02
GaiaX24-9990,6193792592631833344,2024-03-03T21:31:18,198.556021,-24.778038,20.68,0.04
GaiaX24-9989,5548602639789337088,2024-03-03T20:59:00,92.452400,-53.091097,19.42,0.02
GaiaX24-9988,5500669121139273088,2024-03-03T20:57:58,94.222229,-53.556244,20.17,0.03
GaiaX24-9987,5498053073738419200,2024-03-03T20:55:38,97.952321,-54.967802,20.35,0.03
GaiaX24-9986,3669177658893892480,2024-03-03T20:55:02,218.167615,5.040712,20.40,0.06
GaiaX24-9985,1215849286669695104,2024-03-03T20:31:32,230.451309,23.552604,19.43,0.02
GaiaX24-9984,1378289657088278016,2024-03-03T20:12:27,243.167690,37.159451,18.73,0.02
GaiaX24-9983,1359555112822388224,2024-03-03T19:58:49,255.285419,45.541165,20.53,0.02
GaiaX24-9982,3603914977998708480,2024-03-03T19:34:41,204.343822,-16.316128,19.92,0.07
GaiaX24-9981,3614033405550975488,2024-03-03T19:27:26,208.490600,-10.455897,19.20,0.08
GaiaX24-9980,3615799530462345856,2024-03-03T19:25:23,209.574626,-8.787018,19.72,0.11
GaiaX24-9979,3619461660096430592,2024-03-03T19:23:24,210.378341,-6.959314,19.24,0.02
GaiaX24-9978,3644067940052154240,2024-03-03T19:21:15,211.728039,-5.393428,19.35,0.01
GaiaX24-9977,3646849601390776960,2024-03-03T19:18:44,212.514495,-2.938491,18.90,0.01
GaiaX24-9976,3646989170650136704,2024-03-03T19:17:56,213.054388,-2.389872,18.57,0.03
GaiaX24-9975,3647465053036128384,2024-03-03T19:16:49,213.773612,-1.608905,20.39,0.07
GaiaX24-9974,3654041506959836928,2024-03-03T19:14:25,214.849014,0.451290,19.60,0.02
GaiaX24-9973,3654066486489632512,2024-03-03T19:14:11,214.897018,0.704278,19.06,0.01
GaiaX24-9972,3666654657666812032,2024-03-03T19:12:25,215.821928,2.115263,18.95,0.07
GaiaX24-9971,3668357801177699968,2024-03-03T19:10:15,217.268434,3.577390,19.67,0.03
GaiaX24-9970,3669177658893892480,2024-03-03T19:08:27,218.167611,5.040717,20.45,0.04
GaiaX24-9969,1185260254707059584,2024-03-03T18:56:18,224.389033,14.692785,19.59,0.10
GaiaX24-9968,1942706805717248000,2024-03-03T18:53:46,349.463855,49.039802,19.49,0.04
GaiaX24-9967,1215849286669695104,2024-03-03T18:44:57,230.451318,23.552608,19.47,0.03
GaiaX24-9966,379935160654793856,2024-03-03T18:38:54,3.904755,39.411907,20.21,0.05
GaiaX24-9965,312066602835130368,2024-03-03T18:26:08,13.946397,30.107313,20.56,0.10
GaiaX24-9964,1378289657088278016,2024-03-03T18:25:53,243.167729,37.159436,18.72,0.02
GaiaX24-9963,294090206197469568,2024-03-03T18:19:13,18.412457,24.567358,19.39,0.08
GaiaX24-9962,294090206197469696,2024-03-03T18:19:13,18.416245,24.569801,19.31,0.10
GaiaX24-9961,1366675825002142720,2024-03-03T18:05:50,261.276332,49.964835,19.71,0.04
GaiaX24-9960,2149251370648324736,2024-03-03T17:54:47,275.465987,55.112018,20.06,0.05
GaiaX24-9959,2143168734896159232,2024-03-03T17:45:27,290.057302,57.669228,19.56,0.02
GaiaX24-9958,2143164543008080000,2024-03-03T17:45:16,290.348756,57.785312,19.58,0.03
GaiaX24-9957,4863484643734683392,2024-03-03T17:15:10,56.776898,-31.815649,18.67,0.01
GaiaX24-9956,1942705603126412672,2024-03-03T17:07:11,349.405271,48.988155,19.70,0.01
GaiaX24-9955,1938697436556749440,2024-03-03T17:03:53,353.158757,47.134080,20.41,0.04
GaiaX24-9954,1922986205664062592,2024-03-03T16:58:48,358.622838,44.136371,20.45,0.08
GaiaX24-9953,4796706079900149376,2024-03-03T16:52:34,80.349115,-49.715369,18.94,0.01
GaiaX24-9952,379935160654793856,2024-03-03T16:52:20,3.904743,39.411911,20.18,0.02
GaiaX24-9951,362050985550389248,2024-03-03T16:43:49,10.928799,33.351482,20.64,0.15
GaiaX24-9950,5483892291693014016,2024-03-03T16:37:27,105.819867,-57.364708,20.15,0.03
GaiaX24-9949,2786507659902404608,2024-03-03T16:27:16,21.614380,20.080386,19.68,0.05
GaiaX24-9948,2570447337209087616,2024-03-03T16:13:44,29.375267,8.580145,19.51,0.07
GaiaX24-9947,2519651205675022080,2024-03-03T16:11:09,30.902019,6.375331,20.03,0.05
GaiaX24-9946,2517787224229901696,2024-03-03T16:08:42,31.755679,3.985137,19.75,0.05
GaiaX24-9945,2513457278730092288,2024-03-03T16:05:43,33.733146,1.510349,19.52,0.02
GaiaX24-9944,2513046542415260288,2024-03-03T16:04:33,34.231736,0.423297,19.64,0.03
GaiaX24-9943,2490271533429057152,2024-03-03T16:00:19,36.236102,-3.522858,19.41,0.01
GaiaX24-9942,5177388478953126272,2024-03-03T15:55:29,38.981423,-7.843427,18.84,0.06
GaiaX24-9941,5056022220820063744,2024-03-03T15:30:20,55.514804,-30.243162,20.53,0.12
GaiaX24-9940,4863484643734683392,2024-03-03T15:28:36,56.776881,-31.815666,18.66,0.01
GaiaX24-9939,4796706079900149376,2024-03-03T15:06:00,80.349136,-49.715360,18.92,0.01
GaiaX24-9938,5548515812733238528,2024-03-03T14:59:18,90.686913,-53.598283,20.00,0.04
GaiaX24-9937,5548515812733238656,2024-03-03T14:59:18,90.687445,-53.597728,19.96,0.07
GaiaX24-9936,5548448502005777536,2024-03-03T14:59:08,90.596066,-53.997700,20.02,0.03
GaiaX24-9935,1408123943035908736,2024-03-03T13:56:05,256.775969,48.026292,19.58,0.02
GaiaX24-9934,6184570370136083200,2024-03-03T13:52:39,192.660104,-31.220358,20.06,0.09
GaiaX24-9933,1366675825002142720,2024-03-03T13:52:10,261.276329,49.964855,19.77,0.01
GaiaX24-9932,2150766085352017536,2024-03-03T13:40:57,275.480966,55.545005,19.82,0.03
GaiaX24-9931,3613137063057994752,2024-03-03T13:30:00,206.502339,-12.437319,19.31,0.02
GaiaX24-9930,2235648520462639488,2024-03-03T13:26:33,298.985276,58.815358,19.60,0.04
GaiaX24-9929,2235648520462639616,2024-03-03T13:26:33,298.984882,58.818052,19.37,0.06
GaiaX24-9928,3644382434736840064,2024-03-03T13:20:21,211.601602,-4.510513,18.53,0.07
GaiaX24-9927,3666630640223337728,2024-03-03T13:12:32,215.053709,2.231817,19.23,0.02
GaiaX24-9926,3668503314670532864,2024-03-03T13:10:54,216.091222,3.398610,20.40,0.06
GaiaX24-9925,1212902595504399360,2024-03-03T12:51:22,225.701583,19.218006,20.17,0.03
GaiaX24-9924,1270709831657583104,2024-03-03T12:40:53,231.831040,27.075349,20.11,0.03
GaiaX24-9923,379935160654793856,2024-03-03T12:38:41,3.904721,39.411880,20.21,0.03
GaiaX24-9922,2786205122405688704,2024-03-03T12:12:50,21.656245,19.229110,19.51,0.05
GaiaX24-9921,1414189914327366912,2024-03-03T12:08:11,258.000056,48.974605,20.55,0.05
GaiaX24-9920,2149330844723175936,2024-03-03T11:55:18,273.959358,55.461582,19.65,0.02
GaiaX24-9919,5061617257543623808,2024-03-03T11:21:51,50.708660,-26.173514,20.50,0.04
GaiaX24-9918,1939954040907008768,2024-03-03T11:03:06,354.285560,47.136065,20.64,0.13
GaiaX24-9917,382980223748056576,2024-03-03T10:52:55,3.515253,40.129132,20.40,0.06
GaiaX24-9916,4773320635808099328,2024-03-03T10:52:35,79.029255,-50.231421,20.05,0.02
GaiaX24-9915,311018596454358528,2024-03-03T10:38:09,14.476037,29.002888,18.71,0.02
GaiaX24-9914,2593937681583783424,2024-03-03T10:25:08,22.453833,18.345497,19.66,0.03
GaiaX24-9913,2588653806657717376,2024-03-03T10:20:49,25.016790,14.725879,19.13,0.07
GaiaX24-9912,2574182103333481600,2024-03-03T10:16:35,26.841044,10.836285,18.79,0.05
GaiaX24-9911,2568908192730994304,2024-03-03T10:13:21,28.820956,8.133648,20.06,0.09
GaiaX24-9910,2567674781202597248,2024-03-03T10:11:39,29.745424,6.642597,20.64,0.06
GaiaX24-9909,2518015922649269120,2024-03-03T10:08:59,30.873673,4.134286,18.82,0.02
GaiaX24-9908,2514371591359706624,2024-03-03T10:06:51,32.537602,2.495561,19.15,0.01
GaiaX24-9907,2494608282186184320,2024-03-03T10:02:30,34.757758,-1.443135,19.97,0.03
GaiaX24-9906,2493631400463935360,2024-03-03T10:01:29,35.033946,-2.485475,20.31,0.02
GaiaX24-9905,5177306187379670528,2024-03-03T09:55:18,38.645603,-7.955619,19.92,0.07
GaiaX24-9904,5061617257543623808,2024-03-03T09:35:18,50.708626,-26.173537,20.55,0.05
GaiaX24-9903,4773320635808099328,2024-03-03T09:06:01,79.029237,-50.231426,20.07,0.04
GaiaX24-9902,4772443981445357952,2024-03-03T09:04:15,81.259866,-51.578810,19.76,0.03
GaiaX24-9901,4767871559260859776,2024-03-03T08:59:33,88.881360,-54.178075,20.41,0.04
GaiaX24-9900,5294162111388108928,2024-03-03T08:44:04,119.209064,-59.150930,19.93,0.03
GaiaX24-9899,1212902595504399360,2024-03-03T08:37:41,225.701621,19.217978,20.20,0.02
GaiaX24-9898,6150965927539143296,2024-03-03T08:01:55,184.977520,-38.758496,19.79,0.05
GaiaX24-9897,1415230464647420672,2024-03-03T07:49:50,262.599977,52.311485,20.18,0.08
GaiaX24-9896,1415182498452658816,2024-03-03T07:49:49,262.657465,52.257377,19.03,0.03
GaiaX24-9895,3506266766220100992,2024-03-03T07:40:20,200.098141,-20.924200,20.57,0.12
GaiaX24-9894,3618888024268091136,2024-03-03T07:25:02,208.432218,-8.134679,18.12,0.04
GaiaX24-9893,3666364283520624768,2024-03-03T07:13:30,214.056039,1.503360,19.36,0.07
GaiaX24-9892,3668601789680708480,2024-03-03T07:10:15,215.778598,4.078708,19.59,0.04
GaiaX24-9891,3669959549101062272,2024-03-03T07:09:02,216.057952,5.300019,18.74,0.02
GaiaX24-9890,1172503858239826688,2024-03-03T07:06:05,217.894555,7.426298,18.50,0.04
GaiaX24-9889,1188791164500192768,2024-03-03T06:52:27,224.399140,18.594759,20.49,0.05
GaiaX24-9888,1372705752926997888,2024-03-03T06:29:55,237.782560,35.671283,19.62,0.04
GaiaX24-9887,1372705752926998016,2024-03-03T06:29:55,237.780849,35.672375,19.79,0.06
GaiaX24-9886,5175454953395876992,2024-03-03T05:40:22,38.868401,-9.363116,20.64,0.10
