#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27820,3830289544389684864,2022-05-25T20:18:21,151.975671,-0.352243,19.01,0.07
GaiaX22-27819,5750665732783008640,2022-05-25T19:54:43,132.191986,-8.673919,18.50,0.01
GaiaX22-27818,1247374071742054016,2022-05-25T19:38:17,210.771963,20.932562,19.90,0.06
GaiaX22-27817,1249208057137714304,2022-05-25T19:32:28,205.049493,19.743492,18.55,0.02
GaiaX22-27816,2941435823289859328,2022-05-25T19:12:53,93.947462,-20.460690,20.13,0.02
GaiaX22-27815,4894247742132484864,2022-05-25T18:50:56,71.284298,-23.841643,19.95,0.04
GaiaX22-27814,5750145629422785664,2022-05-25T18:07:10,131.528559,-9.641064,20.54,0.15
GaiaX22-27813,2625305992407859072,2022-05-25T17:26:34,340.756961,-3.242452,20.24,0.05
GaiaX22-27812,2972474589860865280,2022-05-25T17:05:45,72.766256,-23.838422,20.42,0.05
GaiaX22-27811,4894789663929062400,2022-05-25T17:01:56,68.659745,-24.058547,19.44,0.03
GaiaX22-27810,5139305794213502976,2022-05-25T16:23:44,26.762985,-19.615823,18.71,0.04
GaiaX22-27809,5140172621693303552,2022-05-25T16:21:17,24.057901,-19.046491,18.44,0.02
GaiaX22-27808,2450336790072493824,2022-05-25T16:18:46,21.413745,-18.176850,19.37,0.02
GaiaX22-27807,2355076236511793536,2022-05-25T16:17:56,20.495423,-17.962943,19.27,0.03
GaiaX22-27806,2358177683934602496,2022-05-25T16:14:50,17.046741,-17.237050,19.02,0.07
GaiaX22-27805,1302027530588320896,2022-05-25T15:57:08,245.099408,24.121607,20.24,0.05
GaiaX22-27804,2636062239784274304,2022-05-25T15:43:28,344.329541,-4.791899,19.63,0.04
GaiaX22-27803,2625305992407859072,2022-05-25T15:39:59,340.756981,-3.242407,20.30,0.11
GaiaX22-27802,1242222241315105536,2022-05-25T15:30:50,217.051356,21.848174,20.16,0.02
GaiaX22-27801,3913208938919496320,2022-05-25T14:49:04,178.012099,10.359929,20.29,0.03
GaiaX22-27800,3817172542468600960,2022-05-25T14:36:48,167.621687,5.935190,20.25,0.02
GaiaX22-27799,5746002738326940032,2022-05-25T14:02:36,139.182173,-6.371742,19.44,0.04
GaiaX22-27798,1241621186390161920,2022-05-25T13:47:12,220.087714,21.993885,19.44,0.03
GaiaX22-27797,3938576355801659008,2022-05-25T13:27:43,200.796685,18.019748,19.23,0.05
GaiaX22-27796,3910935045794625280,2022-05-25T12:58:16,174.602985,8.162887,19.12,0.09
GaiaX22-27795,2960745721372529408,2022-05-25T12:56:17,77.225641,-23.256609,20.46,0.03
GaiaX22-27794,3825999318737915648,2022-05-25T12:25:44,147.483586,-3.558080,19.98,0.05
GaiaX22-27793,5137766684092833024,2022-05-25T12:11:57,28.900769,-19.921774,20.50,0.12
GaiaX22-27792,5749652086139221120,2022-05-25T12:09:33,133.952037,-9.411358,20.67,0.04
GaiaX22-27791,2435891956060479616,2022-05-25T11:41:55,357.202690,-9.366688,20.15,0.05
GaiaX22-27790,2972474589860865280,2022-05-25T11:05:31,72.766275,-23.838418,20.48,0.03
GaiaX22-27789,5123967057250135552,2022-05-25T10:30:57,35.104402,-20.894812,19.11,0.08
GaiaX22-27788,5137766684092833024,2022-05-25T10:25:22,28.900729,-19.921798,20.50,0.05
GaiaX22-27787,5137842206797769216,2022-05-25T10:25:02,28.631649,-19.606889,20.61,0.09
GaiaX22-27786,5137851346488177152,2022-05-25T10:24:46,28.329654,-19.564703,19.02,0.02
GaiaX22-27785,5139668529970977280,2022-05-25T10:22:49,26.229799,-18.993338,19.78,0.02
GaiaX22-27784,2450417535459007232,2022-05-25T10:19:32,22.820192,-17.787242,18.93,0.01
GaiaX22-27783,2451440046910284416,2022-05-25T10:17:03,20.149211,-17.058581,18.67,0.03
GaiaX22-27782,2358412086071640320,2022-05-25T10:15:51,18.666483,-17.119913,20.37,0.07
GaiaX22-27781,2372330150931631104,2022-05-25T10:10:13,12.759039,-15.050463,19.10,0.01
GaiaX22-27780,2439962726062883968,2022-05-25T09:51:01,352.868860,-7.326121,19.71,0.01
GaiaX22-27779,1739762729012542336,2022-05-25T09:18:46,319.966902,7.286699,19.88,0.01
GaiaX22-27778,3936949834506708352,2022-05-25T09:11:45,198.672496,17.086123,19.85,0.02
GaiaX22-27777,3918324244969778688,2022-05-25T08:52:19,181.209225,10.873630,19.82,0.03
GaiaX22-27776,3910935045794631552,2022-05-25T08:44:37,174.602730,8.162671,18.79,0.03
GaiaX22-27775,3809637658001209344,2022-05-25T08:31:44,163.855510,3.278203,19.89,0.02
GaiaX22-27774,3830663481422607488,2022-05-25T08:19:19,153.649573,-1.466882,19.66,0.02
GaiaX22-27773,1220788567784075392,2022-05-25T07:58:59,232.713483,23.166486,19.73,0.02
GaiaX22-27772,1240611903457068032,2022-05-25T07:43:40,216.733687,21.039116,20.07,0.13
GaiaX22-27771,3746334547345466240,2022-05-25T07:28:02,201.419939,17.526824,19.58,0.01
GaiaX22-27770,3746182436782490240,2022-05-25T07:26:42,200.251238,16.787578,19.56,0.01
GaiaX22-27769,3744689609228989952,2022-05-25T07:25:49,199.442358,16.427485,19.63,0.03
GaiaX22-27768,2963745189091374208,2022-05-25T07:01:45,83.192679,-23.259506,20.54,0.07
GaiaX22-27767,3814270725124824192,2022-05-25T06:53:18,170.899922,5.500017,19.62,0.03
GaiaX22-27766,2972474589860865280,2022-05-25T06:51:51,72.766269,-23.838399,20.48,0.02
GaiaX22-27765,3824129118179466880,2022-05-25T06:22:09,144.999466,-5.754498,19.55,0.03
GaiaX22-27764,5737396895177775744,2022-05-25T06:08:36,133.675997,-10.863545,20.40,0.04
GaiaX22-27763,1751608042661285376,2022-05-25T04:57:44,312.738864,11.159882,20.18,0.03
GaiaX22-27762,1751890857670415488,2022-05-25T04:56:51,311.959920,11.820872,20.22,0.10
GaiaX22-27761,1755092910408406912,2022-05-25T04:54:50,309.570549,12.139174,18.21,0.01
GaiaX22-27760,5124942461504659200,2022-05-25T04:28:35,32.781192,-20.486071,19.55,0.08
GaiaX22-27759,5141146960794001920,2022-05-25T04:23:22,27.347317,-18.625110,18.83,0.08
GaiaX22-27758,2450472579759893120,2022-05-25T04:18:32,22.029613,-17.541906,20.34,0.06
GaiaX22-27757,2451211279772696832,2022-05-25T04:17:35,21.041786,-17.226554,18.95,0.03
GaiaX22-27756,2454545823660693632,2022-05-25T04:15:56,19.441369,-16.357703,19.27,0.06
GaiaX22-27755,2358464896989520640,2022-05-25T04:15:32,18.813218,-16.646747,18.81,0.02
GaiaX22-27754,2371710266891256064,2022-05-25T04:12:23,15.483756,-15.578751,19.13,0.01
GaiaX22-27753,1751608042661285376,2022-05-25T03:11:10,312.738855,11.159873,20.22,0.02
GaiaX22-27752,3906333555274607616,2022-05-25T02:53:14,182.587112,9.933498,19.53,0.02
GaiaX22-27751,3906066408307374464,2022-05-25T02:51:39,181.195457,9.438256,19.15,0.02
GaiaX22-27750,3814270725124824192,2022-05-25T02:39:40,170.899927,5.499984,19.64,0.03
GaiaX22-27749,4577506651518882688,2022-05-25T02:32:42,270.628551,22.940509,19.63,0.02
GaiaX22-27748,3806765836709441024,2022-05-25T02:24:32,158.489761,-0.509986,19.98,0.05
GaiaX22-27747,3828805512929813120,2022-05-25T02:19:26,154.301532,-2.496269,19.84,0.02
GaiaX22-27746,5721776786327796864,2022-05-25T01:42:50,123.164053,-15.055034,20.11,0.06
GaiaX22-27745,1245114884583693312,2022-05-25T01:34:46,208.255194,18.455707,19.62,0.07
GaiaX22-27744,1245068017901611904,2022-05-25T01:33:37,207.094326,18.429912,20.25,0.05
GaiaX22-27743,3930213642158071808,2022-05-25T01:22:00,196.261989,14.771176,18.43,0.04
GaiaX22-27742,3929909764631429504,2022-05-25T01:19:12,193.719515,13.890550,18.99,0.02
GaiaX22-27741,3906066408307374464,2022-05-25T01:05:05,181.195430,9.438278,19.16,0.01
GaiaX22-27740,2961143882018065152,2022-05-25T00:57:21,78.822448,-24.210959,19.50,0.06
GaiaX22-27739,3909574743753579392,2022-05-25T00:57:00,174.370611,6.359400,20.18,0.04
GaiaX22-27738,3806765836709441024,2022-05-25T00:37:59,158.489748,-0.510020,19.93,0.03
GaiaX22-27737,2428027802222807040,2022-05-24T23:47:17,4.044949,-10.445574,20.06,0.07
GaiaX22-27736,2439504229714512384,2022-05-24T23:39:28,356.077159,-7.067878,19.70,0.04
GaiaX22-27735,2697139114276817152,2022-05-24T23:13:09,329.614142,5.356037,20.56,0.07
GaiaX22-27734,1740944360417869440,2022-05-24T23:06:32,322.675926,8.117456,19.19,0.02
GaiaX22-27733,1743573327077659776,2022-05-24T23:03:35,319.543642,9.293257,20.41,0.06
GaiaX22-27732,1756986235067530880,2022-05-24T23:00:15,316.258832,11.074127,19.82,0.03
GaiaX22-27731,1756685243761209344,2022-05-24T22:59:42,315.715957,11.388506,19.60,0.01
GaiaX22-27730,5137965008502761728,2022-05-24T22:25:06,29.692161,-18.707158,18.28,0.06
GaiaX22-27729,2450815421225813760,2022-05-24T22:19:22,23.494437,-17.244399,18.57,0.03
GaiaX22-27728,4577686387307859584,2022-05-24T22:17:52,269.379586,23.331932,17.96,0.03
GaiaX22-27727,2454500503165796096,2022-05-24T22:16:15,20.085444,-16.491461,19.01,0.01
GaiaX22-27726,4572048057318716672,2022-05-24T22:06:59,257.036463,24.651125,20.38,0.05
GaiaX22-27725,2423768294175266048,2022-05-24T22:04:01,7.479278,-11.740479,19.93,0.08
GaiaX22-27724,2428027802222807040,2022-05-24T22:00:43,4.044931,-10.445550,20.00,0.04
GaiaX22-27723,2442205420546528768,2022-05-24T21:54:53,358.382745,-7.474030,19.76,0.05
GaiaX22-27722,2439504229714512384,2022-05-24T21:52:53,356.077138,-7.067892,19.65,0.02
GaiaX22-27721,2439787938074484992,2022-05-24T21:52:04,355.440315,-6.391811,20.13,0.03
GaiaX22-27720,2637370315025049728,2022-05-24T21:44:54,348.275763,-3.019876,19.47,0.10
GaiaX22-27719,1241192067616112512,2022-05-24T21:32:20,219.368002,21.170088,18.16,0.02
GaiaX22-27718,2703667808162674048,2022-05-24T21:32:08,335.133637,2.560352,20.61,0.12
GaiaX22-27717,1252068333562096384,2022-05-24T21:27:03,214.010348,20.275583,20.07,0.02
GaiaX22-27716,1741806961649387136,2022-05-24T21:19:22,322.304917,8.808172,20.27,0.05
GaiaX22-27715,1756685243761209344,2022-05-24T21:13:07,315.715943,11.388461,19.60,0.01
GaiaX22-27714,3811433297930016768,2022-05-24T20:35:41,168.213448,2.734872,18.85,0.02
GaiaX22-27713,4572048057318716672,2022-05-24T20:20:25,257.036474,24.651098,20.27,0.05
GaiaX22-27712,5742833464777245184,2022-05-24T20:01:57,140.237912,-9.753083,19.57,0.06
GaiaX22-27711,5721685183265315584,2022-05-24T19:43:09,123.815818,-15.582472,19.93,0.02
GaiaX22-27710,1247576107003355776,2022-05-24T19:31:06,204.937993,17.555963,18.88,0.03
GaiaX22-27709,3745622854082821888,2022-05-24T19:29:33,203.569415,16.676544,19.36,0.04
GaiaX22-27708,3743898648052560768,2022-05-24T19:24:35,198.978788,15.082377,20.25,0.04
GaiaX22-27707,3930210687220586624,2022-05-24T19:21:51,196.329955,14.750233,18.55,0.06
GaiaX22-27706,3929886365649617408,2022-05-24T19:19:02,193.816683,13.710780,19.67,0.04
GaiaX22-27705,2959602160558322304,2022-05-24T18:56:25,78.047917,-24.720034,20.32,0.07
GaiaX22-27704,3811433297930016768,2022-05-24T18:49:07,168.213420,2.734887,18.87,0.01
GaiaX22-27703,3804970883976733184,2022-05-24T18:44:40,164.552622,0.975707,19.30,0.04
GaiaX22-27702,5098646850651080064,2022-05-24T18:32:19,52.189630,-23.113269,20.57,0.03
GaiaX22-27701,5741751682774818304,2022-05-24T18:19:44,143.942320,-8.369378,19.84,0.04
GaiaX22-27700,5742833464777245184,2022-05-24T18:15:24,140.237920,-9.753132,19.66,0.03
GaiaX22-27699,5742715335995757184,2022-05-24T18:14:34,139.561560,-10.118650,19.58,0.02
GaiaX22-27698,5138074100672282496,2022-05-24T18:12:38,31.014502,-19.005983,18.20,0.06
GaiaX22-27697,5722446938657054208,2022-05-24T18:01:12,128.131772,-15.011820,19.97,0.06
GaiaX22-27696,2441436277804304384,2022-05-24T17:42:47,0.282491,-7.701705,20.08,0.01
GaiaX22-27695,2926101862334665344,2022-05-24T17:34:02,102.770746,-21.587596,20.26,0.04
GaiaX22-27694,2959602160558322304,2022-05-24T17:09:50,78.047921,-24.719989,20.39,0.05
GaiaX22-27693,5129752927970218496,2022-05-24T16:32:17,37.479722,-21.073673,20.38,0.08
GaiaX22-27692,4578320874239593728,2022-05-24T16:19:43,271.964606,23.701126,19.42,0.06
GaiaX22-27691,2451956989175131264,2022-05-24T16:17:10,21.797473,-15.906938,19.55,0.04
GaiaX22-27690,2451635450743632512,2022-05-24T16:16:21,20.767288,-16.002428,19.94,0.08
GaiaX22-27689,2454967898687500928,2022-05-24T16:14:53,19.418829,-15.133198,18.47,0.04
GaiaX22-27688,2372171786897596288,2022-05-24T16:11:25,15.764791,-13.977423,19.73,0.03
GaiaX22-27687,1241197462095047296,2022-05-24T15:32:10,219.418654,21.278300,18.11,0.03
GaiaX22-27686,1745112780795577984,2022-05-24T15:14:28,317.913615,11.568730,20.35,0.05
GaiaX22-27685,3897295535332904448,2022-05-24T14:44:27,175.805182,5.777131,20.43,0.03
GaiaX22-27684,3928082582465616512,2022-05-24T13:16:13,191.674130,12.140778,19.47,0.05
GaiaX22-27683,2913093196659458432,2022-05-24T13:08:23,90.796894,-24.459729,19.18,0.10
GaiaX22-27682,2959602160558322304,2022-05-24T12:56:10,78.047920,-24.720034,20.40,0.04
GaiaX22-27681,3773555156712679808,2022-05-24T12:28:02,151.440970,-6.446865,19.55,0.06
GaiaX22-27680,5734175704064755200,2022-05-24T12:07:07,133.700784,-13.726001,19.46,0.03
GaiaX22-27679,5734304999764299648,2022-05-24T12:03:21,130.433022,-15.082522,18.70,0.01
GaiaX22-27678,2707551695548815872,2022-05-24T11:17:37,335.753815,4.754358,20.55,0.08
GaiaX22-27677,2720429038296016256,2022-05-24T11:14:28,332.568092,6.234078,19.43,0.06
GaiaX22-27676,4896293280438413568,2022-05-24T10:58:10,65.775617,-24.867604,19.93,0.07
GaiaX22-27675,2455025485610583040,2022-05-24T10:16:17,21.173112,-15.643629,19.25,0.03
GaiaX22-27674,2456040953318237568,2022-05-24T10:13:11,18.219739,-14.046192,19.05,0.04
GaiaX22-27673,1220818357677282816,2022-05-24T09:44:47,232.875875,23.446345,19.64,0.02
GaiaX22-27672,5733004414940684416,2022-05-24T07:58:26,138.140913,-12.576648,19.64,0.02
GaiaX22-27671,2455141690245751552,2022-05-24T04:15:47,21.335452,-14.807861,18.38,0.08
GaiaX22-27670,1220871546552283520,2022-05-24T03:44:36,232.920294,23.520534,19.60,0.03
GaiaX22-27669,3803564917843518720,2022-05-24T02:32:14,166.753457,-0.793117,20.66,0.09
GaiaX22-27668,1244405184188006400,2022-05-24T01:31:22,206.118580,16.548104,20.65,0.06
GaiaX22-27667,2921985874916732288,2022-05-24T01:20:24,103.521425,-24.128531,20.09,0.04
GaiaX22-27666,1764376396319413504,2022-05-23T22:54:33,313.193938,16.360738,20.29,0.05
GaiaX22-27665,3801795494397676416,2022-05-23T20:30:02,165.440868,-2.452395,19.63,0.04
GaiaX22-27664,2911169944666256384,2022-05-23T19:07:44,90.812810,-26.255284,19.86,0.07
GaiaX22-27663,4895666009051937920,2022-05-23T18:43:50,65.379292,-25.740673,19.56,0.03
GaiaX22-27662,3774834335411528960,2022-05-23T12:35:28,159.576038,-6.922789,20.66,0.14
GaiaX22-27661,1784927952267818240,2022-05-23T10:57:26,318.031558,17.006317,19.88,0.03
GaiaX22-27660,1763950438637460608,2022-05-23T09:10:00,316.919494,17.050379,20.35,0.08
GaiaX22-27659,1764225831940119552,2022-05-23T09:09:21,316.330453,17.521669,19.91,0.03
GaiaX22-27658,1304499026569398272,2022-05-23T08:12:28,249.736130,26.795357,20.53,0.04
GaiaX22-27657,3742579955655283200,2022-05-23T07:22:47,199.220966,12.551002,20.60,0.06
GaiaX22-27656,3736864110100262144,2022-05-23T07:18:38,195.565856,10.911924,19.41,0.02
GaiaX22-27655,2910532159200491392,2022-05-23T05:18:31,88.406772,-28.016981,20.28,0.04
GaiaX22-27654,1768841650472000512,2022-05-23T05:06:00,327.830046,13.737733,20.49,0.03
GaiaX22-27653,1768841650472000512,2022-05-23T03:19:26,327.830070,13.737777,20.65,0.04
GaiaX22-27652,1764283762459008384,2022-05-23T03:08:55,316.471736,18.148227,19.55,0.06
