#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-112360,3467025093148142976,2023-02-17T14:40:10,177.575302,-32.687204,20.40,0.04
GaiaX23-112359,3467181704835415552,2023-02-17T14:39:02,178.556594,-31.814412,20.12,0.02
GaiaX23-112358,5019758781144616704,2023-02-17T14:33:12,30.495708,-30.933939,20.34,0.02
GaiaX23-112357,3489874044282528768,2023-02-17T14:30:16,183.406868,-23.745273,20.50,0.00
GaiaX23-112356,3514783033535054336,2023-02-17T14:27:29,184.890511,-21.244183,20.53,0.03
GaiaX23-112355,3526634738088636416,2023-02-17T14:21:31,187.731203,-15.762268,20.50,0.04
GaiaX23-112354,3528075201400531328,2023-02-17T14:19:16,188.709021,-13.675857,19.12,0.03
GaiaX23-112353,3530006287417771776,2023-02-17T14:17:47,189.221011,-12.246777,19.14,0.01
GaiaX23-112352,3530253677532554240,2023-02-17T14:16:23,189.890023,-10.991111,20.58,0.02
GaiaX23-112351,3578706200029104640,2023-02-17T14:15:50,189.802437,-10.311766,20.51,0.13
GaiaX23-112350,3675030221851829760,2023-02-17T14:14:17,190.684859,-9.020380,20.47,0.01
GaiaX23-112349,3675223804617298432,2023-02-17T14:14:14,190.493391,-8.850104,20.67,0.02
GaiaX23-112348,3675496724018772992,2023-02-17T14:12:34,191.199904,-7.334000,20.33,0.07
GaiaX23-112347,3675906360819774336,2023-02-17T14:11:59,191.707169,-6.946071,20.37,0.01
GaiaX23-112346,3678414037605274624,2023-02-17T14:10:12,192.372598,-5.286899,20.38,0.02
GaiaX23-112345,3678418813608908160,2023-02-17T14:10:08,192.310310,-5.170081,16.45,0.00
GaiaX23-112344,3678444652132161152,2023-02-17T14:09:57,192.397808,-5.022476,20.46,0.12
GaiaX23-112343,3678793953232685568,2023-02-17T14:08:56,192.914627,-4.149582,17.11,0.00
GaiaX23-112342,3682301635849608960,2023-02-17T14:07:49,193.150314,-3.017332,20.48,0.10
GaiaX23-112341,3682405299172796288,2023-02-17T14:07:26,193.535914,-2.804839,20.29,0.03
GaiaX23-112340,3682417187642271744,2023-02-17T14:07:25,193.323871,-2.661547,20.55,0.05
GaiaX23-112339,3679427924763665920,2023-02-17T14:07:14,193.806104,-2.729600,15.48,0.00
GaiaX23-112338,3682518617589935232,2023-02-17T14:06:45,193.518711,-2.016708,20.55,0.14
GaiaX23-112337,3688586822263729024,2023-02-17T14:05:50,194.097535,-1.307552,20.05,0.04
GaiaX23-112336,3688682789013380352,2023-02-17T14:05:43,194.092016,-1.174113,20.45,0.07
GaiaX23-112335,3689307964453059584,2023-02-17T14:04:30,194.952182,-0.284353,20.50,0.04
GaiaX23-112334,3689389500112206976,2023-02-17T14:04:29,194.426354,0.044622,16.81,0.01
GaiaX23-112333,3689346069402909952,2023-02-17T14:04:18,194.998472,-0.075693,19.06,0.01
GaiaX23-112332,3690334358557573120,2023-02-17T14:03:08,195.032326,1.212847,18.98,0.02
GaiaX23-112331,3690340268432572544,2023-02-17T14:03:00,195.176573,1.283859,12.19,0.01
GaiaX23-112330,3692702912760843904,2023-02-17T14:00:35,196.103407,3.480810,20.60,0.03
GaiaX23-112329,3692803071398187264,2023-02-17T14:00:07,196.180217,3.951143,20.53,0.13
GaiaX23-112328,3692803037038449024,2023-02-17T14:00:06,196.201876,3.960562,20.39,0.06
GaiaX23-112327,3729102623155525120,2023-02-17T13:58:07,196.999630,5.733132,19.78,0.03
GaiaX23-112326,3729826204887118336,2023-02-17T13:57:00,197.562639,6.658595,20.45,0.03
GaiaX23-112325,3730042396359579008,2023-02-17T13:55:58,197.832617,7.669423,13.56,0.01
GaiaX23-112324,3731590749250532096,2023-02-17T13:55:02,198.634891,8.247968,20.60,0.03
GaiaX23-112323,3731588103550677888,2023-02-17T13:54:59,198.711249,8.263576,20.54,0.03
GaiaX23-112322,3732505474206606976,2023-02-17T13:54:03,198.883398,9.197231,20.55,0.03
GaiaX23-112321,3733356049529922816,2023-02-17T13:51:46,199.952974,11.130116,19.06,0.02
GaiaX23-112320,3739518262446819328,2023-02-17T13:50:40,200.224506,12.195590,20.59,0.06
GaiaX23-112319,3739503693917751552,2023-02-17T13:50:32,200.517615,12.175429,20.57,0.03
GaiaX23-112318,5376670391662237696,2023-02-17T13:06:23,168.572718,-44.386247,20.67,0.03
GaiaX23-112317,5386069395001809408,2023-02-17T12:58:39,174.190104,-37.247137,19.82,0.06
GaiaX23-112316,3467025093148142976,2023-02-17T12:53:36,177.575250,-32.687157,20.44,0.04
GaiaX23-112315,3489942660680050816,2023-02-17T12:43:40,183.047872,-23.512457,18.94,0.01
GaiaX23-112314,3489933898946768128,2023-02-17T12:43:03,183.779323,-23.179575,20.49,0.06
GaiaX23-112313,3514370098198602240,2023-02-17T12:41:32,184.353784,-21.670612,20.45,0.03
GaiaX23-112312,3519684793808903296,2023-02-17T12:38:06,185.868619,-18.446063,18.97,0.01
GaiaX23-112311,3520231560326402304,2023-02-17T12:36:45,186.669570,-17.284185,20.61,0.03
GaiaX23-112310,3746459444994172928,2023-02-17T11:58:19,202.462889,17.321377,19.99,0.01
GaiaX23-112309,3746643956788864256,2023-02-17T11:57:31,202.869972,17.976850,20.62,0.06
GaiaX23-112308,3746760298862985984,2023-02-17T11:57:31,202.483461,18.202305,19.88,0.02
GaiaX23-112307,3746903063579227136,2023-02-17T11:56:43,202.940524,18.826715,17.61,0.00
GaiaX23-112306,1935118491854623872,2023-02-17T11:45:22,347.562612,45.306170,20.63,0.07
GaiaX23-112305,1452061939510299648,2023-02-17T11:45:07,208.636629,28.454504,18.00,0.01
GaiaX23-112304,1454450937757931648,2023-02-17T11:41:15,210.548636,31.677839,19.76,0.05
GaiaX23-112303,1919915750724493696,2023-02-17T11:37:03,353.805396,38.971039,20.20,0.06
GaiaX23-112302,2848759293848024704,2023-02-17T11:18:40,3.033065,23.341154,18.33,0.01
GaiaX23-112301,1592260048691066240,2023-02-17T11:18:22,225.403799,49.729481,20.04,0.05
GaiaX23-112300,2799323498714821120,2023-02-17T11:15:25,5.095275,20.712768,20.22,0.06
GaiaX23-112299,2780075482518311424,2023-02-17T11:08:42,7.570366,14.618865,19.32,0.01
GaiaX23-112298,2779238170054644224,2023-02-17T11:07:54,7.908731,13.906747,19.04,0.02
GaiaX23-112297,2779249199530661376,2023-02-17T11:07:44,8.450069,13.912496,17.59,0.01
GaiaX23-112296,2778764692859063296,2023-02-17T11:06:21,8.759288,12.587098,20.56,0.03
GaiaX23-112295,2775703171451884800,2023-02-17T11:05:46,8.711779,11.955008,20.60,0.07
GaiaX23-112294,2775707535138658304,2023-02-17T11:05:44,8.995443,12.017792,20.03,0.02
GaiaX23-112293,1622934395882277120,2023-02-17T11:05:41,239.010181,58.113930,19.87,0.10
GaiaX23-112292,2775695199992585600,2023-02-17T11:05:32,8.777491,11.730796,20.62,0.04
GaiaX23-112291,2751417124257079168,2023-02-17T11:05:03,9.084085,11.332569,20.43,0.02
GaiaX23-112290,2775440182014333824,2023-02-17T11:05:01,9.523356,11.442928,19.13,0.03
GaiaX23-112289,2751415371910422528,2023-02-17T11:05:01,9.065049,11.304931,17.19,0.02
GaiaX23-112288,2775432932109538304,2023-02-17T11:04:59,9.325639,11.350441,20.30,0.03
GaiaX23-112287,2750536312364524288,2023-02-17T11:04:00,9.509018,10.388825,18.54,0.01
GaiaX23-112286,2750542462757693568,2023-02-17T11:03:52,9.918418,10.390840,20.64,0.08
GaiaX23-112285,2750514700089093376,2023-02-17T11:03:42,9.816015,10.176423,20.48,0.07
GaiaX23-112284,2750441994882709888,2023-02-17T11:03:16,10.039496,9.800480,20.54,0.04
GaiaX23-112283,2750247931081249920,2023-02-17T11:03:12,10.030622,9.723141,19.45,0.02
GaiaX23-112282,2750149387351294848,2023-02-17T11:03:01,9.829244,9.474651,19.72,0.03
GaiaX23-112281,2750225150574713984,2023-02-17T11:02:52,10.249596,9.445756,19.46,0.03
GaiaX23-112280,2750184537363963520,2023-02-17T11:02:48,10.530693,9.468185,18.19,0.02
GaiaX23-112279,2750177150020214528,2023-02-17T11:02:46,10.382963,9.393707,19.95,0.03
GaiaX23-112278,2750176497185185920,2023-02-17T11:02:45,10.399995,9.382417,19.84,0.06
GaiaX23-112277,2750061392061335552,2023-02-17T11:02:25,10.347412,9.024304,20.45,0.05
GaiaX23-112276,2750056066301889280,2023-02-17T11:02:20,10.344509,8.931510,18.82,0.02
GaiaX23-112275,2557892357531067776,2023-02-17T11:02:08,10.297705,8.712042,19.75,0.04
GaiaX23-112274,2557884867108104448,2023-02-17T11:02:03,10.788211,8.776254,19.95,0.07
GaiaX23-112273,2557793264045618816,2023-02-17T11:01:36,10.604643,8.246670,18.28,0.05
GaiaX23-112272,2557794123039077760,2023-02-17T11:01:36,10.472617,8.199379,19.36,0.02
GaiaX23-112271,2557792748649543552,2023-02-17T11:01:35,10.666095,8.258449,19.07,0.01
GaiaX23-112270,2557585937384666496,2023-02-17T11:01:17,10.912707,8.015945,19.31,0.05
GaiaX23-112269,2557578412601965184,2023-02-17T11:01:04,10.899283,7.784682,20.49,0.03
GaiaX23-112268,2557587689731325568,2023-02-17T11:01:00,11.242682,7.836949,19.09,0.05
GaiaX23-112267,2557556284930457472,2023-02-17T11:00:56,10.984653,7.673046,19.77,0.04
GaiaX23-112266,2557514400409387520,2023-02-17T11:00:53,11.151373,7.677523,20.51,0.05
GaiaX23-112265,2557124898414493184,2023-02-17T11:00:37,11.003089,7.352873,19.34,0.04
GaiaX23-112264,2557102530224815872,2023-02-17T11:00:25,10.857200,7.104731,17.56,0.00
GaiaX23-112263,2557482411492969984,2023-02-17T11:00:25,11.303481,7.248674,20.45,0.05
GaiaX23-112262,2556345001073422336,2023-02-17T11:00:11,11.099831,6.924397,19.87,0.03
GaiaX23-112261,2556342664611213440,2023-02-17T11:00:07,10.984118,6.830310,20.20,0.04
GaiaX23-112260,2556707702474069120,2023-02-17T11:00:00,11.605248,6.912628,20.55,0.07
GaiaX23-112259,2556324797547262592,2023-02-17T10:59:58,11.309722,6.779983,20.42,0.06
GaiaX23-112258,2556323801114850048,2023-02-17T10:59:55,11.372278,6.746932,14.65,0.01
GaiaX23-112257,2556321189774734848,2023-02-17T10:59:51,11.277552,6.633705,18.30,0.01
GaiaX23-112256,2556271471233317632,2023-02-17T10:59:44,11.453910,6.586331,20.52,0.13
GaiaX23-112255,2556227215890301312,2023-02-17T10:59:26,11.467652,6.275327,20.10,0.04
GaiaX23-112254,2556033014648723712,2023-02-17T10:59:14,11.686363,6.125109,16.04,0.01
GaiaX23-112253,2556042910253374720,2023-02-17T10:59:10,11.996597,6.161152,20.32,0.03
GaiaX23-112252,2556021229258464128,2023-02-17T10:59:10,11.754851,6.089652,19.59,0.05
GaiaX23-112251,2556009787465588736,2023-02-17T10:59:02,11.438167,5.837520,19.72,0.03
GaiaX23-112250,2556015869139280768,2023-02-17T10:59:02,11.903760,5.987277,20.12,0.06
GaiaX23-112249,2556007382283904384,2023-02-17T10:58:57,11.684453,5.827928,20.64,0.06
GaiaX23-112248,2556007519722857728,2023-02-17T10:58:57,11.634159,5.820484,18.70,0.02
GaiaX23-112247,2555949898441616768,2023-02-17T10:58:43,12.175059,5.756275,20.22,0.06
GaiaX23-112246,2555937528935804928,2023-02-17T10:58:34,12.062954,5.561302,20.20,0.05
GaiaX23-112245,2555839431883299200,2023-02-17T10:58:26,11.879737,5.355848,20.02,0.05
GaiaX23-112244,2552827869534475520,2023-02-17T10:58:18,11.746109,5.173177,19.36,0.03
GaiaX23-112243,2552915315067932928,2023-02-17T10:58:16,12.337388,5.322899,20.23,0.06
GaiaX23-112242,2552862607229276928,2023-02-17T10:58:02,12.442704,5.125334,18.49,0.01
GaiaX23-112241,2552811583018490112,2023-02-17T10:58:00,12.170940,4.999526,20.28,0.04
GaiaX23-112240,2552765712767769088,2023-02-17T10:57:58,12.339906,5.015149,20.68,0.12
GaiaX23-112239,2552841991386257152,2023-02-17T10:57:46,12.551804,4.879812,19.53,0.04
GaiaX23-112238,2552729669402222976,2023-02-17T10:57:44,11.960893,4.655986,17.70,0.02
GaiaX23-112237,2552733483333182336,2023-02-17T10:57:33,12.301410,4.573394,20.04,0.02
GaiaX23-112236,2552539660048985472,2023-02-17T10:57:22,12.421171,4.407099,20.23,0.09
GaiaX23-112235,2552506537261199744,2023-02-17T10:57:13,12.213565,4.181946,19.72,0.08
GaiaX23-112234,2552497466290271232,2023-02-17T10:57:06,12.626891,4.199436,19.98,0.09
GaiaX23-112233,2552490800501027584,2023-02-17T10:57:04,12.241325,4.046862,18.93,0.02
GaiaX23-112232,2552437233668914944,2023-02-17T10:56:49,12.416272,3.835294,18.63,0.02
GaiaX23-112231,2552435653120950400,2023-02-17T10:56:48,12.624386,3.877679,20.10,0.05
GaiaX23-112230,2552426925747406208,2023-02-17T10:56:42,12.937819,3.877543,20.50,0.05
GaiaX23-112229,2552421771786650880,2023-02-17T10:56:40,12.651897,3.754741,20.16,0.03
GaiaX23-112228,2550917708598595328,2023-02-17T10:56:34,12.511934,3.612169,19.39,0.07
GaiaX23-112227,2550915956251938688,2023-02-17T10:56:33,12.448159,3.562066,19.76,0.02
GaiaX23-112226,2551672179734145408,2023-02-17T10:56:32,12.878166,3.696289,20.12,0.05
GaiaX23-112225,2550913894667636992,2023-02-17T10:56:30,12.644555,3.577153,17.87,0.01
GaiaX23-112224,2551665617024117504,2023-02-17T10:56:30,12.809799,3.626738,19.24,0.03
GaiaX23-112223,2551663040043740416,2023-02-17T10:56:25,12.751146,3.518843,18.88,0.02
GaiaX23-112222,2550156949633272448,2023-02-17T10:56:18,12.766423,3.411710,19.54,0.02
GaiaX23-112221,2551643901669471488,2023-02-17T10:56:12,13.136828,3.422566,20.57,0.07
GaiaX23-112220,2550091528691421184,2023-02-17T10:56:02,13.076100,3.218458,19.14,0.01
GaiaX23-112219,2550073627267732224,2023-02-17T10:55:50,13.176956,3.043230,20.27,0.05
GaiaX23-112218,2551571918017591936,2023-02-17T10:55:47,13.335232,3.053358,18.93,0.06
GaiaX23-112217,2550067545594042624,2023-02-17T10:55:42,13.236879,2.928472,19.84,0.02
GaiaX23-112216,2550067339435612544,2023-02-17T10:55:42,13.249547,2.928758,18.97,0.03
GaiaX23-112215,2550067717392734080,2023-02-17T10:55:42,13.124760,2.892516,19.16,0.03
GaiaX23-112214,2550038271096953344,2023-02-17T10:55:38,12.820254,2.719428,20.61,0.05
GaiaX23-112213,2549878601391072768,2023-02-17T10:55:36,13.224053,2.816286,19.39,0.02
GaiaX23-112212,2550034354086779520,2023-02-17T10:55:34,12.979087,2.695462,20.01,0.03
GaiaX23-112211,2549853965458665728,2023-02-17T10:55:20,13.433321,2.609341,18.47,0.03
GaiaX23-112210,2549848914577126400,2023-02-17T10:55:13,13.437383,2.478035,17.16,0.01
GaiaX23-112209,2549767275838764800,2023-02-17T10:55:02,13.149961,2.202133,20.64,0.05
GaiaX23-112208,2549749030817692160,2023-02-17T10:54:48,13.333706,2.020240,19.44,0.02
GaiaX23-112207,2549648219344992384,2023-02-17T10:54:37,13.285444,1.809227,18.74,0.01
GaiaX23-112206,2537553213482566912,2023-02-17T10:53:56,13.589124,1.185589,19.14,0.01
GaiaX23-112205,2537638734871275264,2023-02-17T10:53:53,14.109797,1.297644,20.39,0.07
GaiaX23-112204,2537339976946925696,2023-02-17T10:53:31,13.816793,0.817164,20.28,0.05
GaiaX23-112203,2537330321860445952,2023-02-17T10:53:23,14.237990,0.811190,20.39,0.13
GaiaX23-112202,2537301184802309504,2023-02-17T10:53:23,13.797371,0.669205,19.61,0.04
GaiaX23-112201,2537276617589377920,2023-02-17T10:53:16,14.254171,0.699048,18.88,0.05
GaiaX23-112200,2537272872377896192,2023-02-17T10:53:10,14.172193,0.559955,18.37,0.02
GaiaX23-112199,2537249129798684032,2023-02-17T10:53:08,14.127451,0.517691,20.30,0.09
GaiaX23-112198,2537246862055952384,2023-02-17T10:53:05,14.001986,0.425083,20.48,0.02
GaiaX23-112197,2537257410495632640,2023-02-17T10:53:01,14.455367,0.486795,20.48,0.11
GaiaX23-112196,2536499743903565440,2023-02-17T10:52:49,14.449651,0.279628,20.25,0.09
GaiaX23-112195,2536464112854878976,2023-02-17T10:52:37,14.230851,0.002809,19.41,0.02
GaiaX23-112194,2536385360334542464,2023-02-17T10:52:08,14.817579,-0.315928,20.30,0.05
GaiaX23-112193,2536179133184221312,2023-02-17T10:51:48,14.898737,-0.645151,19.68,0.05
GaiaX23-112192,2532666365333933056,2023-02-17T10:50:45,15.010567,-1.728462,19.86,0.03
GaiaX23-112191,2532595790431328512,2023-02-17T10:50:23,15.286657,-2.032727,19.67,0.03
GaiaX23-112190,2532163304402858624,2023-02-17T10:49:08,15.510777,-3.289342,20.41,0.04
GaiaX23-112189,2532158356600533888,2023-02-17T10:49:00,15.688511,-3.372384,20.39,0.05
GaiaX23-112188,2531417251403882368,2023-02-17T10:48:50,16.204027,-3.375027,19.62,0.04
GaiaX23-112187,2531318913832676224,2023-02-17T10:48:21,16.229593,-3.894026,19.77,0.05
GaiaX23-112186,2525305169344983680,2023-02-17T10:48:14,16.035857,-4.069602,20.16,0.02
GaiaX23-112185,2531113030279995904,2023-02-17T10:48:01,16.342549,-4.212117,20.33,0.07
GaiaX23-112184,2531101863365026560,2023-02-17T10:47:57,16.548896,-4.205754,19.84,0.05
GaiaX23-112183,2525040221403682048,2023-02-17T10:47:37,16.579466,-4.554515,20.58,0.09
GaiaX23-112182,2525078498152223744,2023-02-17T10:47:36,16.174083,-4.700741,18.93,0.03
GaiaX23-112181,2476859724951692160,2023-02-17T10:46:29,16.823067,-5.681555,20.08,0.02
GaiaX23-112180,2476846874409542912,2023-02-17T10:46:25,16.826683,-5.759205,20.56,0.08
GaiaX23-112179,2476839624504748160,2023-02-17T10:46:13,16.918174,-5.935846,20.22,0.12
GaiaX23-112178,2475703244878152192,2023-02-17T10:45:17,17.438299,-6.775131,20.08,0.01
GaiaX23-112177,2475659642370165632,2023-02-17T10:45:01,17.317819,-7.104183,19.04,0.03
GaiaX23-112176,2475612810046771840,2023-02-17T10:44:38,17.905513,-7.323762,19.02,0.03
GaiaX23-112175,2474989799272273408,2023-02-17T10:44:00,17.754862,-8.049385,20.39,0.05
GaiaX23-112174,2470522895844156928,2023-02-17T10:40:51,19.117259,-10.999877,19.49,0.04
GaiaX23-112173,2470300691419601280,2023-02-17T10:40:19,19.202564,-11.560945,20.66,0.07
GaiaX23-112172,2456638469167251584,2023-02-17T10:39:13,20.164317,-12.442818,20.02,0.02
GaiaX23-112171,2455359702784009216,2023-02-17T10:37:07,20.635342,-14.569483,18.96,0.02
GaiaX23-112170,2455132447476557184,2023-02-17T10:36:38,21.084046,-14.956482,19.85,0.02
GaiaX23-112169,2196895442878575104,2023-02-17T10:27:39,313.447474,63.719731,20.62,0.11
GaiaX23-112168,4735427788622696832,2023-02-17T09:56:33,48.534736,-52.142319,20.65,0.07
GaiaX23-112167,4734104801257162240,2023-02-17T09:54:10,51.820093,-53.946578,20.39,0.04
GaiaX23-112166,4678257478944015232,2023-02-17T09:44:28,66.948905,-61.031304,19.74,0.05
GaiaX23-112165,4677481395535692672,2023-02-17T09:43:54,67.830015,-61.503244,18.97,0.02
GaiaX23-112164,4677205899156336640,2023-02-17T09:43:08,69.226178,-62.049321,17.40,0.01
GaiaX23-112163,4664392637333846016,2023-02-17T09:39:58,75.988245,-63.758849,20.53,0.02
GaiaX23-112162,2799323429995353344,2023-02-17T09:28:51,5.063522,20.699125,20.15,0.05
GaiaX23-112161,2780324109585357696,2023-02-17T09:22:38,7.311231,15.038641,19.99,0.07
GaiaX23-112160,2780075413798839808,2023-02-17T09:22:08,7.536449,14.609679,19.35,0.04
GaiaX23-112159,2780051946097535872,2023-02-17T09:21:55,8.223356,14.606734,19.44,0.03
GaiaX23-112158,2779238101335172992,2023-02-17T09:21:20,7.881181,13.896584,19.12,0.03
GaiaX23-112157,2779249027731975936,2023-02-17T09:21:10,8.414650,13.896577,17.67,0.02
GaiaX23-112156,2778961849039736576,2023-02-17T09:20:32,8.821372,13.378179,18.71,0.02
GaiaX23-112155,2778764349261684224,2023-02-17T09:19:48,8.733112,12.579451,20.57,0.04
GaiaX23-112154,2775757665996942080,2023-02-17T09:19:29,9.181781,12.409249,20.27,0.03
GaiaX23-112153,2775740623566713600,2023-02-17T09:19:19,9.270712,12.255448,18.79,0.02
GaiaX23-112152,2775680597103786368,2023-02-17T09:19:02,9.438755,12.019417,19.30,0.03
GaiaX23-112151,2751415612428594688,2023-02-17T09:18:29,9.060832,11.324805,20.25,0.01
GaiaX23-112150,2775440044575384320,2023-02-17T09:18:27,9.495660,11.429492,19.52,0.03
GaiaX23-112149,2751416368342838912,2023-02-17T09:18:27,9.194717,11.330048,19.96,0.08
GaiaX23-112148,2775432519792681856,2023-02-17T09:18:25,9.303750,11.341593,20.29,0.02
GaiaX23-112147,2751327204821775872,2023-02-17T09:17:50,9.570660,10.815613,20.11,0.05
GaiaX23-112146,2751318614887184128,2023-02-17T09:17:46,9.410488,10.691059,19.60,0.02
GaiaX23-112145,2774587029709546240,2023-02-17T09:17:34,10.032634,10.694737,17.88,0.01
GaiaX23-112144,2750536174925578624,2023-02-17T09:17:26,9.477797,10.376772,18.57,0.02
GaiaX23-112143,2750499719243172352,2023-02-17T09:17:13,10.160451,10.377270,20.17,0.04
GaiaX23-112142,2750514287772240896,2023-02-17T09:17:08,9.787773,10.161784,20.49,0.04
GaiaX23-112141,2750281466185901696,2023-02-17T09:16:44,10.386345,9.949293,20.01,0.05
GaiaX23-112140,2750441960522980352,2023-02-17T09:16:42,10.014642,9.789308,20.60,0.06
GaiaX23-112139,2750247793642302208,2023-02-17T09:16:38,10.007269,9.712962,19.56,0.03
GaiaX23-112138,2750225013135767296,2023-02-17T09:16:17,10.221526,9.425643,19.62,0.02
GaiaX23-112137,2750183094254958720,2023-02-17T09:16:14,10.491049,9.454045,18.38,0.03
GaiaX23-112136,2750177184379959680,2023-02-17T09:16:12,10.360595,9.384762,20.02,0.02
GaiaX23-112135,2750177115660483328,2023-02-17T09:16:12,10.374840,9.379818,20.04,0.06
GaiaX23-112134,2750176737703361536,2023-02-17T09:16:11,10.355915,9.364739,20.04,0.12
GaiaX23-112133,2750055928862937728,2023-02-17T09:15:46,10.319284,8.917978,18.59,0.02
GaiaX23-112132,2557892391890813312,2023-02-17T09:15:35,10.267033,8.702493,20.31,0.05
GaiaX23-112131,2557978909710669568,2023-02-17T09:15:30,10.787248,8.787409,19.24,0.03
GaiaX23-112130,2557885038906802944,2023-02-17T09:15:29,10.765379,8.767304,19.92,0.02
GaiaX23-112129,2557862808156079360,2023-02-17T09:15:23,10.362599,8.533040,20.36,0.04
GaiaX23-112128,2557793160966409472,2023-02-17T09:15:02,10.565693,8.232920,18.51,0.04
GaiaX23-112127,2557586246622318848,2023-02-17T09:14:43,10.876945,8.004145,19.06,0.02
GaiaX23-112126,2557594733477696640,2023-02-17T09:14:37,11.267939,8.019735,18.84,0.04
GaiaX23-112125,2557567520564910336,2023-02-17T09:14:28,11.078074,7.812985,19.61,0.04
GaiaX23-112124,2557564840505318528,2023-02-17T09:14:26,11.202086,7.820482,19.14,0.05
GaiaX23-112123,2557555769534390144,2023-02-17T09:14:22,10.955205,7.657027,19.72,0.04
GaiaX23-112122,2557124520457372160,2023-02-17T09:14:03,10.951564,7.337655,19.59,0.05
GaiaX23-112121,2556714127745145344,2023-02-17T09:13:39,11.502197,7.085092,20.56,0.01
GaiaX23-112120,2556344863634474112,2023-02-17T09:13:37,11.072940,6.913720,20.09,0.02
GaiaX23-112119,2556332562848139520,2023-02-17T09:13:27,11.575086,6.901567,20.63,0.06
GaiaX23-112118,2556327340167907712,2023-02-17T09:13:24,11.280265,6.768291,20.46,0.05
GaiaX23-112117,2556320811817618560,2023-02-17T09:13:17,11.274358,6.632536,18.31,0.00
GaiaX23-112116,2556642934367247872,2023-02-17T09:13:12,11.831806,6.733578,19.02,0.03
GaiaX23-112115,2556269959404835072,2023-02-17T09:13:10,11.427947,6.572704,20.46,0.04
GaiaX23-112114,2556268241417917312,2023-02-17T09:13:05,11.435624,6.486826,20.02,0.01
GaiaX23-112113,2556254772400477696,2023-02-17T09:12:58,11.548113,6.392831,20.46,0.07
GaiaX23-112112,2556225910220249472,2023-02-17T09:12:52,11.435450,6.261579,19.96,0.02
GaiaX23-112111,2556067511826051840,2023-02-17T09:12:51,11.937917,6.401910,19.26,0.04
GaiaX23-112110,2556066309235209856,2023-02-17T09:12:47,11.980772,6.345043,20.32,0.05
GaiaX23-112109,2556033633124022784,2023-02-17T09:12:40,11.659668,6.116365,16.90,0.01
GaiaX23-112108,2556045727751929472,2023-02-17T09:12:36,11.970606,6.149430,20.17,0.01
GaiaX23-112107,2556020885661088768,2023-02-17T09:12:36,11.716988,6.073875,19.56,0.02
GaiaX23-112106,2556022260050624256,2023-02-17T09:12:31,11.486466,5.902716,20.10,0.06
GaiaX23-112105,2556015800419812224,2023-02-17T09:12:28,11.876914,5.977262,20.02,0.03
GaiaX23-112104,2556006007894378112,2023-02-17T09:12:23,11.608801,5.806478,18.63,0.02
GaiaX23-112103,2555937460216338176,2023-02-17T09:12:00,12.031449,5.545747,20.37,0.05
GaiaX23-112102,2552933113412410112,2023-02-17T09:11:53,12.097151,5.444400,20.26,0.03
GaiaX23-112101,2555839294444346496,2023-02-17T09:11:52,11.853420,5.345103,20.04,0.02
GaiaX23-112100,2552927169177672832,2023-02-17T09:11:47,12.150603,5.343842,19.77,0.01
GaiaX23-112099,2552915211988721792,2023-02-17T09:11:42,12.317348,5.314529,20.22,0.05
GaiaX23-112098,2552861095400793216,2023-02-17T09:11:29,12.414912,5.116492,18.54,0.01
GaiaX23-112097,2552811754817187072,2023-02-17T09:11:26,12.146992,4.990969,20.43,0.04
GaiaX23-112096,2552805192107158912,2023-02-17T09:11:24,12.075409,4.924318,20.39,0.09
GaiaX23-112095,2552748189301207424,2023-02-17T09:11:12,12.515020,4.866119,19.63,0.08
GaiaX23-112094,2552733105376066688,2023-02-17T09:10:59,12.281345,4.564934,20.07,0.02
GaiaX23-112093,2552547803306986240,2023-02-17T09:10:51,12.716865,4.558950,18.39,0.02
GaiaX23-112092,2552516226707426304,2023-02-17T09:10:48,12.394906,4.396374,20.16,0.02
GaiaX23-112091,2552497328851325824,2023-02-17T09:10:32,12.600611,4.188576,19.92,0.02
GaiaX23-112090,2552437439827352960,2023-02-17T09:10:17,12.368826,3.844227,20.67,0.07
GaiaX23-112089,2552437096229969664,2023-02-17T09:10:15,12.389193,3.823340,18.69,0.02
GaiaX23-112088,2552435515682004992,2023-02-17T09:10:14,12.593280,3.863964,20.08,0.03
GaiaX23-112087,2552426582150030464,2023-02-17T09:10:08,12.905135,3.864721,20.49,0.06
GaiaX23-112086,2550917571159642752,2023-02-17T09:10:00,12.482542,3.599021,19.42,0.02
GaiaX23-112085,2551666853974703104,2023-02-17T09:10:00,12.795630,3.688011,20.53,0.03
GaiaX23-112084,2551665582664384256,2023-02-17T09:09:56,12.790920,3.618836,19.14,0.04
GaiaX23-112083,2550913757228684160,2023-02-17T09:09:56,12.624505,3.568138,18.05,0.01
GaiaX23-112082,2550161863075863424,2023-02-17T09:09:51,12.715935,3.504241,18.87,0.01
GaiaX23-112081,2550157018352754432,2023-02-17T09:09:44,12.739149,3.400056,19.51,0.03
GaiaX23-112080,2550091597410903680,2023-02-17T09:09:28,13.046087,3.205361,18.71,0.03
GaiaX23-112079,2550088401955235712,2023-02-17T09:09:25,13.088520,3.180624,20.46,0.05
GaiaX23-112078,2550073489828785664,2023-02-17T09:09:16,13.149647,3.031099,20.29,0.08
