#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11918,435017119794154624,2024-03-18T10:39:00,47.236521,47.201359,19.44,0.09
GaiaX24-11917,5438291936714914560,2024-03-18T10:34:25,147.133055,-34.274306,20.42,0.07
GaiaX24-11916,5438291936714914560,2024-03-18T08:47:51,147.133017,-34.274349,20.44,0.03
GaiaX24-11915,1909296529994852864,2024-03-16T23:24:43,337.263815,40.299878,19.62,0.02
GaiaX24-11914,400942051859851648,2024-03-16T22:55:44,17.519310,46.281764,19.19,0.04
GaiaX24-11913,350094655598165632,2024-03-16T22:48:49,28.036880,45.699762,18.57,0.07
GaiaX24-11912,3113960158446470144,2024-03-16T21:36:42,103.426408,0.700058,16.79,0.00
GaiaX24-11911,5647787900115937920,2024-03-16T20:57:26,135.696540,-28.211946,19.76,0.06
GaiaX24-11910,6087031594132823680,2024-03-16T20:04:31,199.890232,-45.938566,20.65,0.11
GaiaX24-11909,6087201537398234368,2024-03-16T20:03:13,201.651498,-46.159272,19.00,0.02
GaiaX24-11908,235960469549208064,2024-03-16T18:18:47,50.391907,39.449015,20.34,0.05
GaiaX24-11907,1936813079783636608,2024-03-16T17:14:03,350.578333,43.713477,20.02,0.06
GaiaX24-11906,5714941363060928640,2024-03-16T16:59:39,121.069244,-17.893850,19.70,0.10
GaiaX24-11905,5700423548961466240,2024-03-16T16:55:04,125.114712,-21.017583,18.61,0.05
GaiaX24-11904,398099951739622528,2024-03-16T16:53:53,19.889439,45.824200,19.59,0.02
GaiaX24-11903,5700074350943568768,2024-03-16T16:53:49,126.259273,-21.846247,19.10,0.03
GaiaX24-11902,398079267177131264,2024-03-16T16:53:30,20.431112,45.630310,19.32,0.02
GaiaX24-11901,350358504031725440,2024-03-16T16:49:23,26.556538,45.090305,18.89,0.03
GaiaX24-11900,355790194550722432,2024-03-16T16:47:21,29.793727,45.191361,19.00,0.01
GaiaX24-11899,352472040254225024,2024-03-16T16:45:41,32.059954,44.431996,19.18,0.03
GaiaX24-11898,340185238328963072,2024-03-16T16:40:20,39.759020,43.008176,19.65,0.08
GaiaX24-11897,336904192552957312,2024-03-16T16:38:53,41.577813,42.195357,17.99,0.02
GaiaX24-11896,336447963947331072,2024-03-16T16:38:04,42.654539,41.846000,18.59,0.04
GaiaX24-11895,336422469021465600,2024-03-16T16:37:50,43.058356,41.882140,19.83,0.07
GaiaX24-11894,5378174935877949312,2024-03-16T16:06:50,177.792845,-45.146138,19.31,0.02
GaiaX24-11893,6129243941471618048,2024-03-16T15:57:44,190.344103,-46.164033,19.27,0.06
GaiaX24-11892,6129243941471617920,2024-03-16T15:57:44,190.344024,-46.165604,19.57,0.07
GaiaX24-11891,3342674004541140608,2024-03-16T15:51:28,91.215577,12.213543,19.37,0.00
GaiaX24-11890,5701220694893350528,2024-03-16T15:09:12,124.270795,-20.732717,19.98,0.03
GaiaX24-11889,5700074350943568768,2024-03-16T15:07:15,126.259303,-21.846243,19.12,0.02
GaiaX24-11888,5421162370192472832,2024-03-16T14:40:27,152.735686,-37.850311,20.56,0.14
GaiaX24-11887,5378175073316925696,2024-03-16T14:20:16,177.797141,-45.129197,20.46,0.13
GaiaX24-11886,5378284234201553920,2024-03-16T14:19:55,178.386437,-44.928613,20.35,0.10
GaiaX24-11885,6135075991661179136,2024-03-16T14:08:52,193.580006,-45.794141,19.40,0.05
GaiaX24-11884,6088040224254580864,2024-03-16T14:05:29,198.222560,-45.532761,19.08,0.04
GaiaX24-11883,6087825269731175680,2024-03-16T14:05:03,198.802504,-45.784552,19.57,0.02
GaiaX24-11882,6087152677850766976,2024-03-16T14:03:32,200.875573,-45.505105,20.06,0.12
GaiaX24-11881,6087531081649541888,2024-03-16T14:03:20,201.143244,-45.304715,19.83,0.03
GaiaX24-11880,6084352599691535616,2024-03-16T14:01:28,203.652354,-45.323290,18.92,0.05
GaiaX24-11879,389845196398942208,2024-03-16T10:59:47,10.704207,45.909765,19.96,0.06
GaiaX24-11878,144014290711445504,2024-03-16T10:35:46,45.286341,40.777138,20.15,0.05
