#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115379,4849062521510630016,2021-08-28T20:28:22,53.602909,-41.808250,20.47,0.07
GaiaX21-115378,1565127675132099456,2021-08-28T19:32:49,201.559830,55.487695,20.32,0.03
GaiaX21-115377,6480931669133778048,2021-08-28T17:23:54,312.359452,-49.550164,20.49,0.03
GaiaX21-115376,6685860673543956864,2021-08-28T15:47:19,301.254999,-42.999787,20.58,0.05
GaiaX21-115375,6480931669133778048,2021-08-28T15:37:20,312.359513,-49.550147,20.43,0.02
GaiaX21-115374,3223030165723809152,2021-08-28T15:16:39,86.498195,1.875945,20.50,0.06
GaiaX21-115373,3379041794736619264,2021-08-28T14:50:43,100.158561,21.855973,20.04,0.08
GaiaX21-115372,4858877483854268160,2021-08-28T14:19:25,59.249064,-34.954520,20.42,0.09
GaiaX21-115371,4883599075093094528,2021-08-28T14:15:50,61.825381,-32.495586,20.45,0.06
GaiaX21-115370,1016369839845071744,2021-08-28T14:08:13,137.238743,51.582149,19.58,0.06
GaiaX21-115369,2986397671241492352,2021-08-28T13:52:20,75.424644,-15.164738,16.79,0.00
GaiaX21-115368,2989528221366129280,2021-08-28T13:47:51,77.862164,-11.859200,16.69,0.04
GaiaX21-115367,3209136049600091904,2021-08-28T13:40:40,81.139069,-6.159017,20.33,0.08
GaiaX21-115366,4544677914368441600,2021-08-28T12:39:22,255.765791,14.080737,17.80,0.05
GaiaX21-115365,6687035914037368576,2021-08-28T11:35:40,298.844714,-41.845809,19.38,0.05
GaiaX21-115364,6503937266322202496,2021-08-28T11:03:24,343.383000,-57.703794,20.42,0.02
GaiaX21-115363,4856903551246573312,2021-08-28T10:09:49,55.731826,-37.331012,19.10,0.03
GaiaX21-115362,4858877483854268160,2021-08-28T10:05:45,59.249036,-34.954496,20.34,0.06
GaiaX21-115361,6687081818647833728,2021-08-28T09:49:12,298.584404,-41.873637,20.49,0.04
GaiaX21-115360,6668600814888155648,2021-08-28T09:40:48,307.403836,-47.662454,20.01,0.02
GaiaX21-115359,6668408159835476096,2021-08-28T09:40:37,307.622294,-47.782430,20.15,0.03
GaiaX21-115358,6480931669133778048,2021-08-28T09:37:06,312.359492,-49.550142,20.47,0.05
GaiaX21-115357,6464599729574391552,2021-08-28T09:31:57,318.988013,-52.512205,20.24,0.03
GaiaX21-115356,6503937575559854848,2021-08-28T09:16:49,343.408113,-57.697171,20.51,0.01
GaiaX21-115355,4908648733113186432,2021-08-28T09:00:34,12.183961,-56.443437,18.26,0.04
GaiaX21-115354,4907769776645908224,2021-08-28T08:58:45,15.289565,-56.372625,18.53,0.07
GaiaX21-115353,4753145662594136064,2021-08-28T08:38:16,42.490254,-47.065987,19.80,0.05
GaiaX21-115352,4754689239477395072,2021-08-28T08:37:01,43.637294,-46.180502,18.35,0.02
GaiaX21-115351,4851158740429275008,2021-08-28T08:30:29,49.568821,-41.917477,20.24,0.07
GaiaX21-115350,1561963108867086208,2021-08-28T07:30:53,203.543539,54.344474,18.66,0.02
GaiaX21-115349,4097393388750727936,2021-08-28T06:06:22,274.465846,-16.782423,20.53,0.06
GaiaX21-115348,857083384172203520,2021-08-28T06:03:34,167.216668,57.871459,20.62,0.14
GaiaX21-115347,1577411796994770048,2021-08-28T05:51:11,191.022842,56.407686,18.78,0.05
GaiaX21-115346,1564813043006041472,2021-08-28T05:48:41,195.757427,55.874672,19.20,0.03
GaiaX21-115345,1564416840862651904,2021-08-28T05:48:22,196.109145,55.481481,19.15,0.04
GaiaX21-115344,1564751676513321088,2021-08-28T05:48:14,196.570467,55.689020,19.11,0.03
GaiaX21-115343,1564743601974807168,2021-08-28T05:48:06,196.681588,55.498351,19.03,0.02
GaiaX21-115342,1564775281653582848,2021-08-28T05:48:05,197.025033,55.867667,20.20,0.08
GaiaX21-115341,1564558884021108608,2021-08-28T05:47:24,198.138660,55.508862,18.84,0.03
GaiaX21-115340,1565019751193897984,2021-08-28T05:45:08,202.071069,54.630809,19.32,0.01
GaiaX21-115339,1561963108867086208,2021-08-28T05:44:19,203.543560,54.344454,18.69,0.01
GaiaX21-115338,1561665725333318272,2021-08-28T05:43:02,205.363950,53.476138,19.17,0.04
GaiaX21-115337,1560658675762838400,2021-08-28T05:41:14,208.003161,52.408340,18.47,0.07
GaiaX21-115336,1512575795327378048,2021-08-28T05:40:32,209.471555,52.370909,19.00,0.02
GaiaX21-115335,1508391603830069888,2021-08-28T05:36:07,215.939172,49.850485,19.07,0.03
GaiaX21-115334,1507553707248539008,2021-08-28T05:35:14,216.969737,49.157106,17.73,0.06
GaiaX21-115333,1585830620088039040,2021-08-28T05:27:15,226.510410,43.491338,20.23,0.03
GaiaX21-115332,2977293886761217536,2021-08-28T03:46:46,69.574158,-20.373723,20.66,0.04
GaiaX21-115331,6673651215392460160,2021-08-28T03:45:34,301.526655,-44.626222,18.17,0.01
GaiaX21-115330,2987438187197590016,2021-08-28T03:38:13,74.584485,-14.319059,20.66,0.05
GaiaX21-115329,4908278575652229248,2021-08-28T03:01:01,11.045810,-56.627148,19.23,0.03
GaiaX21-115328,4913083544543471104,2021-08-28T02:50:16,27.348680,-52.876926,18.93,0.04
GaiaX21-115327,3384930401056530816,2021-08-28T02:45:41,101.399863,26.471464,19.07,0.05
GaiaX21-115326,4944954057308929280,2021-08-28T02:41:00,38.594865,-48.031111,19.38,0.03
GaiaX21-115325,1574718234025247744,2021-08-27T23:52:47,187.605213,56.884424,19.20,0.07
GaiaX21-115324,1571608574622034176,2021-08-27T23:52:18,188.295334,56.396720,18.61,0.03
GaiaX21-115323,1571665027675558656,2021-08-27T23:51:43,189.588705,56.609261,19.03,0.09
GaiaX21-115322,1571444541233919872,2021-08-27T23:51:07,190.459526,56.058924,19.03,0.06
GaiaX21-115321,1571386060959219328,2021-08-27T23:50:39,191.316413,55.973181,19.35,0.08
GaiaX21-115320,1564397565049431936,2021-08-27T23:48:16,195.684511,55.304819,19.24,0.04
GaiaX21-115319,1564726181587460864,2021-08-27T23:47:36,197.089214,55.354546,18.47,0.06
GaiaX21-115318,1564155500692969472,2021-08-27T23:47:21,197.291984,54.994382,19.24,0.09
GaiaX21-115317,1564451819076363520,2021-08-27T23:46:33,198.701747,54.713050,18.88,0.03
GaiaX21-115316,1560483303655944704,2021-08-27T23:44:22,202.540611,53.955465,18.51,0.03
GaiaX21-115315,1561699500956137984,2021-08-27T23:43:16,204.276832,53.398092,18.40,0.03
GaiaX21-115314,1560864009556084864,2021-08-27T23:42:16,205.770227,52.818033,18.61,0.02
GaiaX21-115313,1512496733568962816,2021-08-27T23:40:37,208.084005,51.776988,19.01,0.01
GaiaX21-115312,6738265184431283968,2021-08-27T23:39:53,293.553514,-38.974074,19.07,0.07
GaiaX21-115311,1511891486776811008,2021-08-27T23:38:46,211.340926,51.151563,19.43,0.04
GaiaX21-115310,6673651215392460160,2021-08-27T23:31:54,301.526668,-44.626209,18.18,0.02
GaiaX21-115309,6669327007959971200,2021-08-27T23:28:02,305.621896,-47.326857,20.21,0.03
GaiaX21-115308,6464591929913796480,2021-08-27T23:17:54,319.041303,-52.767040,20.53,0.09
GaiaX21-115307,6688642025647509120,2021-08-27T21:49:39,296.811114,-41.820079,20.13,0.02
GaiaX21-115306,6673651215392460160,2021-08-27T21:45:21,301.526636,-44.626224,18.17,0.02
GaiaX21-115305,6669327007959974272,2021-08-27T21:41:27,305.625706,-47.334837,20.09,0.01
GaiaX21-115304,3223488249757015936,2021-08-27T21:18:14,83.279027,1.596532,20.41,0.01
GaiaX21-115303,4851461690243469440,2021-08-27T20:29:35,49.002424,-40.813831,20.22,0.03
GaiaX21-115302,3220472598597785088,2021-08-27T19:35:17,81.139902,-0.903051,19.10,0.02
GaiaX21-115301,1315911785465426432,2021-08-27T18:54:14,242.782045,27.026685,20.47,0.05
GaiaX21-115300,1570609496510404864,2021-08-27T17:49:48,192.186869,55.457364,19.87,0.04
GaiaX21-115299,1576620664020262272,2021-08-27T17:49:40,192.651672,55.719820,19.59,0.04
GaiaX21-115298,1576550432715042048,2021-08-27T17:49:09,193.411191,55.332503,19.55,0.03
GaiaX21-115297,1563612032711914624,2021-08-27T17:45:24,199.810241,53.865463,19.04,0.04
GaiaX21-115296,1563425184453958144,2021-08-27T17:44:50,200.989425,53.888667,19.35,0.08
GaiaX21-115295,6742138592096253824,2021-08-27T17:42:40,290.395336,-36.984412,20.23,0.03
GaiaX21-115294,1559298957836091392,2021-08-27T17:41:40,205.940414,52.263120,19.54,0.02
GaiaX21-115293,1560535015062042112,2021-08-27T17:40:28,207.960801,51.793969,19.78,0.04
GaiaX21-115292,1511197901100377216,2021-08-27T17:37:25,212.138622,49.879696,19.41,0.01
GaiaX21-115291,1511156291457214464,2021-08-27T17:37:03,212.682248,49.686745,19.39,0.01
GaiaX21-115290,6688641750769605120,2021-08-27T17:35:58,296.809579,-41.852576,20.18,0.04
GaiaX21-115289,6685604246817403136,2021-08-27T17:32:15,300.313614,-44.652089,20.30,0.01
GaiaX21-115288,6673616134101339008,2021-08-27T17:32:02,300.813902,-44.638537,19.90,0.06
GaiaX21-115287,6669326183326255872,2021-08-27T17:27:47,305.635056,-47.353703,20.05,0.06
GaiaX21-115286,4466064310447618176,2021-08-27T16:56:45,249.839191,16.833578,19.16,0.07
GaiaX21-115285,4919318015993206144,2021-08-27T16:51:21,3.778562,-56.972076,19.57,0.01
GaiaX21-115284,6737857299977216256,2021-08-27T15:53:02,292.939917,-39.444976,20.14,0.02
GaiaX21-115283,6688641647690391424,2021-08-27T15:49:24,296.809055,-41.866242,20.08,0.02
GaiaX21-115282,6673604383070818432,2021-08-27T15:45:27,300.822134,-44.646139,20.30,0.03
GaiaX21-115281,3173774278183319424,2021-08-27T15:39:32,71.843986,-14.313513,20.28,0.02
GaiaX21-115280,4914728791895010560,2021-08-27T14:56:04,17.763812,-54.387643,20.42,0.07
GaiaX21-115279,4916404275817593600,2021-08-27T14:49:43,26.584987,-51.609595,19.63,0.05
GaiaX21-115278,4937955734515371136,2021-08-27T14:46:09,31.113505,-49.922531,19.22,0.05
GaiaX21-115277,3332992529779428864,2021-08-27T13:26:58,84.258516,5.956427,20.28,0.02
GaiaX21-115276,1506905029747406592,2021-08-27T13:20:24,215.699676,47.106111,19.33,0.03
GaiaX21-115275,1571326927847146880,2021-08-27T11:50:41,190.042352,55.598325,19.36,0.05
GaiaX21-115274,1570535004597633024,2021-08-27T11:48:54,193.164355,54.997930,19.42,0.10
GaiaX21-115273,1564245042172312832,2021-08-27T11:47:29,195.388381,54.218623,19.82,0.05
GaiaX21-115272,1563391511910362752,2021-08-27T11:44:24,200.959247,53.429839,19.62,0.04
GaiaX21-115271,6742007853292668672,2021-08-27T11:42:17,289.791820,-37.568441,19.23,0.02
GaiaX21-115270,1511307199426842112,2021-08-27T11:37:44,211.055547,49.954332,19.81,0.02
GaiaX21-115269,1506905029747406592,2021-08-27T11:33:50,215.699645,47.106085,19.27,0.01
GaiaX21-115268,3212078102199317632,2021-08-27T09:27:00,77.349205,-4.468749,20.53,0.03
