#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-159104,3144497994389100288,2021-12-02T06:21:08,119.506439,7.212453,19.92,0.02
GaiaX21-159103,675098644813499008,2021-12-02T06:05:50,118.371456,23.060350,20.02,0.02
GaiaX21-159102,675143965307183360,2021-12-02T06:05:46,118.635058,23.121346,20.35,0.07
GaiaX21-159101,2297857685767344128,2021-12-02T04:48:21,324.663514,81.685332,19.90,0.03
GaiaX21-159100,6421704894764553600,2021-12-02T03:56:09,291.040073,-68.138492,20.27,0.04
GaiaX21-159099,6413834934124249728,2021-12-02T03:48:37,284.503152,-75.882634,20.64,0.02
GaiaX21-159098,6364123711329546496,2021-12-02T03:45:51,280.738420,-78.743190,19.27,0.02
GaiaX21-159097,4191794502165050112,2021-12-02T03:07:49,299.928973,-9.959638,18.74,0.03
GaiaX21-159096,6872121276191368448,2021-12-02T03:01:49,299.268638,-15.663077,20.60,0.04
GaiaX21-159095,6866935704473974400,2021-12-02T02:57:03,299.197175,-20.309424,19.30,0.02
GaiaX21-159094,6692105968314982656,2021-12-02T02:39:46,297.915398,-37.335052,20.21,0.10
GaiaX21-159093,5721115704972055040,2021-12-02T02:29:38,121.565080,-16.514147,20.25,0.04
GaiaX21-159092,6645666033127088384,2021-12-02T02:25:03,295.953375,-52.199468,20.09,0.06
GaiaX21-159091,6642613136013690880,2021-12-02T02:24:28,295.704495,-52.779609,19.68,0.08
GaiaX21-159090,3069077131730185600,2021-12-02T02:17:20,120.979715,-3.279970,19.86,0.05
GaiaX21-159089,6445604566694807296,2021-12-02T02:17:10,293.841107,-60.254092,19.44,0.03
GaiaX21-159088,6445119750787103744,2021-12-02T02:16:08,292.856253,-61.241438,18.93,0.01
GaiaX21-159087,6434442633890324992,2021-12-02T02:12:04,291.452402,-65.471839,20.56,0.11
GaiaX21-159086,6364123711329546496,2021-12-02T01:59:17,280.738313,-78.743189,19.25,0.02
GaiaX21-159085,666790082120490624,2021-12-02T01:59:02,119.112793,15.966206,19.96,0.08
GaiaX21-159084,875613797231558912,2021-12-02T01:46:36,118.649900,28.663833,19.97,0.05
GaiaX21-159083,5721115704972055040,2021-12-02T00:43:03,121.565103,-16.514131,20.20,0.04
GaiaX21-159082,3067079078583964544,2021-12-02T00:33:37,120.712457,-6.321000,20.00,0.07
GaiaX21-159081,3087964714266960512,2021-12-02T00:25:28,120.593472,2.337216,18.99,0.08
GaiaX21-159080,3087964714266960384,2021-12-02T00:25:28,120.594551,2.337294,19.22,0.08
GaiaX21-159079,3150910208772153472,2021-12-02T00:16:58,119.380056,11.296064,20.44,0.03
GaiaX21-159078,3151381658734006528,2021-12-02T00:15:22,119.328372,12.957782,20.27,0.07
GaiaX21-159077,666790082120490624,2021-12-02T00:12:28,119.112818,15.966225,20.06,0.02
GaiaX21-159076,675095724235743488,2021-12-02T00:05:33,118.389566,23.073248,20.14,0.02
GaiaX21-159075,920311315721909248,2021-12-01T23:49:30,116.784790,39.205981,20.67,0.06
GaiaX21-159074,933777378222688000,2021-12-01T23:40:04,116.178026,48.457322,20.58,0.10
GaiaX21-159073,981857475517299456,2021-12-01T23:39:50,115.208668,48.682207,20.36,0.03
GaiaX21-159072,982747461460126720,2021-12-01T23:36:45,115.208426,51.675895,20.19,0.04
GaiaX21-159071,982862841462304640,2021-12-01T23:36:25,114.891367,52.000932,19.38,0.05
GaiaX21-159070,983677373419836160,2021-12-01T23:35:28,114.607633,52.917608,20.44,0.05
GaiaX21-159069,1085387559110055040,2021-12-01T23:30:26,114.227782,57.747597,19.28,0.01
GaiaX21-159068,1085663227290990464,2021-12-01T23:29:34,112.936826,58.556962,19.32,0.03
GaiaX21-159067,1086325442527902592,2021-12-01T23:27:18,113.372927,60.731635,19.81,0.02
GaiaX21-159066,1087334966001560448,2021-12-01T23:25:23,111.803427,62.523209,20.16,0.03
GaiaX21-159065,1089085869548806400,2021-12-01T23:24:21,111.312600,63.492008,19.53,0.04
GaiaX21-159064,1101752896335715584,2021-12-01T23:21:56,110.751182,65.768686,20.11,0.04
GaiaX21-159063,1101968812932372608,2021-12-01T23:20:39,110.780281,66.996153,19.81,0.02
GaiaX21-159062,1108404288853738752,2021-12-01T23:18:39,108.781660,68.809543,20.10,0.04
GaiaX21-159061,1109815134066468864,2021-12-01T23:16:11,108.209298,71.123521,18.82,0.08
GaiaX21-159060,6866935704473974400,2021-12-01T22:43:24,299.197121,-20.309409,19.24,0.03
GaiaX21-159059,2276778398590537088,2021-12-01T22:39:59,317.846922,74.109426,20.24,0.12
GaiaX21-159058,5218955412969305600,2021-12-01T21:20:01,136.123591,-72.065776,17.71,0.01
GaiaX21-159057,3038318878056935936,2021-12-01T20:23:34,122.051385,-10.254742,19.01,0.01
GaiaX21-159056,6642101313351554560,2021-12-01T20:23:08,293.903171,-53.697854,19.92,0.02
GaiaX21-159055,6446398860767125376,2021-12-01T20:17:27,293.210919,-59.645567,19.52,0.04
GaiaX21-159054,3069103863606655104,2021-12-01T20:16:54,121.214244,-3.099526,19.66,0.09
GaiaX21-159053,6441349628492975872,2021-12-01T20:12:46,290.762020,-64.382204,19.33,0.01
GaiaX21-159052,3095745442656169728,2021-12-01T20:08:57,120.661256,5.320424,20.37,0.03
GaiaX21-159051,920311143923234176,2021-12-01T19:35:49,116.805500,39.194684,20.28,0.07
GaiaX21-159050,5218955412969305600,2021-12-01T19:33:27,136.123563,-72.065774,17.70,0.00
GaiaX21-159049,927053486661875712,2021-12-01T19:29:27,115.517883,45.460838,20.44,0.08
GaiaX21-159048,981856444725160064,2021-12-01T19:26:11,115.052755,48.645871,20.26,0.09
GaiaX21-159047,1085720092657997952,2021-12-01T19:15:47,112.279441,58.634274,20.14,0.04
GaiaX21-159046,1087334966001560448,2021-12-01T19:11:42,111.803482,62.523194,20.08,0.02
GaiaX21-159045,1101752896335715584,2021-12-01T19:08:15,110.751118,65.768690,20.27,0.07
GaiaX21-159044,1109886705406101120,2021-12-01T19:02:52,105.717979,70.648330,20.03,0.03
GaiaX21-159043,571227953134970112,2021-12-01T18:45:08,52.669415,84.431518,20.29,0.06
GaiaX21-159042,3095974553391536128,2021-12-01T18:21:56,120.133803,5.804394,20.66,0.11
GaiaX21-159041,666735725014398848,2021-12-01T18:12:22,119.223289,15.787801,19.69,0.03
GaiaX21-159040,675189595039787520,2021-12-01T18:05:16,118.407138,23.086174,20.12,0.03
GaiaX21-159039,919880444603430400,2021-12-01T17:50:56,116.633949,37.514643,18.62,0.05
GaiaX21-159038,920311075203770368,2021-12-01T17:49:15,116.814064,39.189918,20.34,0.03
GaiaX21-159037,988735676663073664,2021-12-01T17:32:07,112.728456,55.842340,19.07,0.01
GaiaX21-159036,989108651622682496,2021-12-01T17:31:56,113.183824,56.035234,19.88,0.08
GaiaX21-159035,989110610127770624,2021-12-01T17:31:48,113.319851,56.166705,19.69,0.03
GaiaX21-159034,989160912784746880,2021-12-01T17:31:19,113.189444,56.628736,19.86,0.02
GaiaX21-159033,1085678001978510720,2021-12-01T17:29:09,112.797977,58.698874,16.94,0.03
GaiaX21-159032,1085725177899291008,2021-12-01T17:29:05,111.885134,58.732946,20.25,0.04
GaiaX21-159031,1086549296222837888,2021-12-01T17:28:04,111.295475,59.676221,19.73,0.04
GaiaX21-159030,1089116071758850176,2021-12-01T17:24:12,110.300499,63.347385,20.01,0.05
GaiaX21-159029,1101161427799269888,2021-12-01T17:23:28,109.326897,63.997685,19.53,0.01
GaiaX21-159028,1101978433658654464,2021-12-01T17:21:27,109.044498,65.911382,19.77,0.04
GaiaX21-159027,1102035127226969600,2021-12-01T17:20:46,108.460113,66.524253,19.83,0.03
GaiaX21-159026,1109886705406101120,2021-12-01T17:16:18,105.718019,70.648348,19.94,0.03
GaiaX21-159025,1114987030606120960,2021-12-01T17:12:27,101.240203,74.048451,18.31,0.02
GaiaX21-159024,4250376790943220864,2021-12-01T17:11:56,301.978520,6.809476,19.15,0.08
GaiaX21-159023,4235872926894254208,2021-12-01T17:03:29,301.120919,-1.051180,19.89,0.10
GaiaX21-159022,2284258616713930368,2021-12-01T16:44:46,326.666733,78.173058,20.46,0.05
GaiaX21-159021,6866935704473974400,2021-12-01T16:43:12,299.197119,-20.309422,19.06,0.02
GaiaX21-159020,6685014599348135040,2021-12-01T16:19:08,295.694861,-43.893359,20.37,0.09
GaiaX21-159019,6684981717078523776,2021-12-01T16:18:48,295.313775,-44.176783,19.73,0.05
GaiaX21-159018,6647089625807681408,2021-12-01T16:13:20,294.305924,-49.705659,20.65,0.08
GaiaX21-159017,6434322924559880064,2021-12-01T15:56:58,288.107083,-66.367180,20.64,0.02
GaiaX21-159016,5774067772626867328,2021-12-01T15:40:47,258.356990,-82.207268,18.91,0.05
GaiaX21-159015,5296358317152347264,2021-12-01T15:13:41,134.582385,-65.369164,19.45,0.01
GaiaX21-159014,6866935704473974400,2021-12-01T14:56:38,299.197131,-20.309426,19.05,0.01
GaiaX21-159013,5720090032412104704,2021-12-01T14:29:59,123.211418,-17.490245,20.45,0.04
GaiaX21-159012,5724906992854442112,2021-12-01T14:26:56,122.816509,-14.189959,19.47,0.02
GaiaX21-159011,6647092408946501120,2021-12-01T14:26:51,294.330245,-49.612576,18.99,0.03
GaiaX21-159010,5728388287179542400,2021-12-01T14:23:48,122.635071,-10.805716,19.61,0.00
GaiaX21-159009,3038684225149674880,2021-12-01T14:22:24,122.225034,-9.296511,19.14,0.04
GaiaX21-159008,6642062349408280448,2021-12-01T14:22:14,293.064242,-54.278536,20.67,0.09
GaiaX21-159007,3063579229987168384,2021-12-01T14:21:26,122.205960,-8.257497,20.57,0.04
GaiaX21-159006,6639301750588324352,2021-12-01T14:19:36,292.930875,-57.075908,19.01,0.03
GaiaX21-159005,3070400222168910208,2021-12-01T14:16:43,122.060013,-3.199633,19.06,0.03
GaiaX21-159004,6435247201522467328,2021-12-01T14:11:34,289.208905,-65.223518,19.94,0.02
GaiaX21-159003,3095745442656169728,2021-12-01T14:08:41,120.661302,5.320428,20.37,0.03
GaiaX21-159002,873976177742760960,2021-12-01T13:48:17,118.790888,26.448632,19.09,0.06
GaiaX21-159001,875613969030267648,2021-12-01T13:46:06,118.627565,28.659691,20.07,0.01
GaiaX21-159000,881769413078982528,2021-12-01T13:42:00,117.908917,32.781463,20.59,0.09
GaiaX21-158999,5296358317152347264,2021-12-01T13:27:07,134.582323,-65.369165,19.46,0.01
GaiaX21-158998,975853660994548992,2021-12-01T13:25:58,114.832775,48.594224,20.40,0.03
GaiaX21-158997,1085673088535933952,2021-12-01T13:15:33,112.325123,58.608776,20.07,0.03
GaiaX21-158996,1085725006100609024,2021-12-01T13:15:25,111.930395,58.723671,20.31,0.02
GaiaX21-158995,1103057329446183680,2021-12-01T13:05:21,105.710126,68.018977,20.02,0.07
GaiaX21-158994,5720090032412104704,2021-12-01T12:43:24,123.211383,-17.490240,20.46,0.02
GaiaX21-158993,5724684925866156544,2021-12-01T12:41:12,123.004446,-15.099255,19.01,0.03
GaiaX21-158992,5724906992854442112,2021-12-01T12:40:22,122.816540,-14.189940,19.46,0.02
GaiaX21-158991,5726679027638773632,2021-12-01T12:39:43,122.715214,-13.502632,20.53,0.06
GaiaX21-158990,3063608263966109184,2021-12-01T12:34:28,122.307313,-7.830598,20.14,0.09
GaiaX21-158989,3068847986635336064,2021-12-01T12:30:20,121.942253,-3.404610,19.49,0.01
GaiaX21-158988,3095745442656169728,2021-12-01T12:22:07,120.661263,5.320448,20.29,0.03
GaiaX21-158987,3096209161686823808,2021-12-01T12:20:40,120.726278,6.835552,20.35,0.04
GaiaX21-158986,880755216681712000,2021-12-01T11:57:11,117.344293,30.996640,20.61,0.04
GaiaX21-158985,927053280503477248,2021-12-01T11:42:40,115.535792,45.415387,20.67,0.03
GaiaX21-158984,988713274113679744,2021-12-01T11:31:58,112.410425,55.720785,19.76,0.08
GaiaX21-158983,989435378376096384,2021-12-01T11:30:10,112.245389,57.451709,18.07,0.06
GaiaX21-158982,1099705262088478208,2021-12-01T11:23:29,108.211405,63.666597,19.53,0.02
GaiaX21-158981,1101215853624864000,2021-12-01T11:22:52,108.707043,64.283480,19.91,0.03
GaiaX21-158980,1102868763203257216,2021-12-01T11:19:43,106.772359,67.190451,19.79,0.02
GaiaX21-158979,1103057329446183680,2021-12-01T11:18:47,105.710081,68.018992,20.00,0.05
GaiaX21-158978,1112610814182297088,2021-12-01T11:15:32,101.848575,70.850533,18.91,0.02
GaiaX21-158977,1116632896433560576,2021-12-01T11:09:02,93.273221,76.485505,19.59,0.09
GaiaX21-158976,4236592625972656640,2021-12-01T11:04:43,301.697702,0.211943,20.02,0.02
GaiaX21-158975,6866935704473974400,2021-12-01T10:42:59,299.197151,-20.309426,19.20,0.04
GaiaX21-158974,6863645278491422208,2021-12-01T10:39:22,298.605306,-23.759863,18.98,0.05
GaiaX21-158973,2193929682053977344,2021-12-01T10:24:09,312.743884,59.987982,20.67,0.12
GaiaX21-158972,2057861166745103232,2021-12-01T09:59:24,307.144640,37.786248,19.60,0.06
GaiaX21-158971,6433827663292721536,2021-12-01T09:55:18,285.699615,-67.610148,20.51,0.07
GaiaX21-158970,5770136090846992256,2021-12-01T09:35:44,216.703112,-83.641391,18.95,0.02
GaiaX21-158969,6866935704473974400,2021-12-01T08:56:25,299.197147,-20.309422,19.47,0.02
GaiaX21-158968,5720025470463716736,2021-12-01T08:29:56,123.678993,-17.728522,18.60,0.02
GaiaX21-158967,5726404321530021120,2021-12-01T08:26:28,123.406543,-13.968838,19.57,0.03
GaiaX21-158966,6642059978586346496,2021-12-01T08:21:58,292.744732,-54.281660,19.41,0.07
GaiaX21-158965,3062803318374237952,2021-12-01T08:21:26,122.746131,-8.527429,19.11,0.02
GaiaX21-158964,6640504650672114304,2021-12-01T08:21:10,291.857320,-54.964148,19.17,0.01
GaiaX21-158963,6638778692290501248,2021-12-01T08:18:02,290.690886,-58.139222,20.51,0.03
GaiaX21-158962,6439014781194790528,2021-12-01T08:14:01,288.659358,-62.179888,19.82,0.10
GaiaX21-158961,6433827663292721536,2021-12-01T08:08:44,285.699666,-67.610143,20.44,0.12
GaiaX21-158960,667363614873298944,2021-12-01T07:56:57,120.176785,17.306205,19.69,0.03
GaiaX21-158959,674294214616948736,2021-12-01T07:52:04,119.400437,22.321496,20.16,0.04
GaiaX21-158958,5771483989022157952,2021-12-01T07:50:13,226.150562,-83.016819,19.66,0.07
GaiaX21-158957,875730998301799424,2021-12-01T07:45:46,117.833371,28.711363,20.65,0.06
GaiaX21-158956,2272956358734628992,2021-12-01T06:25:12,325.694956,72.329642,19.67,0.09
GaiaX21-158955,983561649821013120,2021-12-01T05:35:43,113.256609,51.871134,20.49,0.02
GaiaX21-158954,6638790340241810048,2021-12-01T04:04:25,290.575250,-58.077522,20.49,0.06
GaiaX21-158953,6434563855047973888,2021-12-01T03:55:11,284.153059,-67.221989,19.60,0.07
