#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35765,4581899647148131712,2020-08-20T23:43:15,267.566104,25.299686,19.05,0.02
GaiaX21-35764,898287273181264000,2020-08-20T23:42:25,108.722184,37.366105,19.77,0.02
GaiaX21-35763,946575006375163776,2020-08-20T23:40:47,109.200833,38.995936,19.87,0.03
GaiaX21-35762,948136003648473216,2020-08-20T23:39:56,109.502888,39.836851,17.96,0.01
GaiaX21-35761,948858898184936704,2020-08-20T23:38:22,110.422407,41.250751,20.38,0.08
GaiaX21-35760,1081481922007631360,2020-08-20T23:21:56,121.389323,56.563049,19.50,0.03
GaiaX21-35759,4269885666251070464,2020-08-20T23:16:02,276.154327,-2.940066,20.63,0.07
GaiaX21-35758,1069280504035807616,2020-08-20T23:07:56,141.841007,68.049866,19.16,0.03
GaiaX21-35757,1070827619975549056,2020-08-20T23:07:05,143.581561,68.704353,19.55,0.05
GaiaX21-35756,1070688634832479232,2020-08-20T23:04:14,150.984202,70.289611,18.05,0.01
GaiaX21-35755,1071477671864496896,2020-08-20T23:03:58,151.180042,70.804679,19.66,0.08
GaiaX21-35754,1076809238107602048,2020-08-20T23:02:22,156.213837,71.326310,19.64,0.01
GaiaX21-35753,1077017492482390016,2020-08-20T23:01:33,158.717576,71.691284,20.11,0.04
GaiaX21-35752,1077240590262631680,2020-08-20T23:01:04,160.022318,72.093201,19.57,0.01
GaiaX21-35751,1078681397172559616,2020-08-20T22:58:45,167.607731,73.367140,20.26,0.06
GaiaX21-35750,1075745117009689984,2020-08-20T22:58:34,168.532050,73.018539,19.95,0.03
GaiaX21-35749,1075747590910853888,2020-08-20T22:58:22,169.184503,73.129645,19.36,0.01
GaiaX21-35748,1075711066508974080,2020-08-20T22:58:01,170.552797,73.049263,19.16,0.01
GaiaX21-35747,1075717251261881600,2020-08-20T22:57:55,170.828046,73.204145,18.99,0.02
GaiaX21-35746,1075708730046770560,2020-08-20T22:57:40,171.776573,73.225842,19.46,0.08
GaiaX21-35745,1075894272634230272,2020-08-20T22:57:16,173.291421,73.160936,19.49,0.03
GaiaX21-35744,1075896506017225344,2020-08-20T22:57:08,173.795333,73.268274,19.21,0.02
GaiaX21-35743,1075920626553561088,2020-08-20T22:57:01,174.168667,73.355880,20.49,0.03
GaiaX21-35742,1076137573942011520,2020-08-20T22:57:01,174.057879,73.887302,19.96,0.04
GaiaX21-35741,1075935882277401728,2020-08-20T22:56:40,175.403283,73.761720,20.24,0.03
GaiaX21-35740,1076011198825292800,2020-08-20T22:56:21,176.678834,73.662534,18.80,0.05
GaiaX21-35739,1075965431653789952,2020-08-20T22:56:11,177.299810,73.596391,18.96,0.01
GaiaX21-35738,1075966668604372608,2020-08-20T22:56:09,177.459072,73.669916,20.11,0.04
GaiaX21-35737,1075999653953213056,2020-08-20T22:55:46,178.921843,74.032741,18.34,0.02
GaiaX21-35736,1075982989480106112,2020-08-20T22:55:40,179.276248,73.780306,18.47,0.00
GaiaX21-35735,1690525704968683648,2020-08-20T22:55:22,180.442124,73.458542,19.47,0.02
GaiaX21-35734,1690903455932208640,2020-08-20T22:55:03,181.719831,73.914170,19.49,0.02
GaiaX21-35733,1690963860353025536,2020-08-20T22:54:27,184.077287,74.049495,19.42,0.03
GaiaX21-35732,1690738116871425792,2020-08-20T22:53:54,186.174001,73.874876,19.87,0.03
GaiaX21-35731,1690749283786397952,2020-08-20T22:53:52,186.475122,74.150154,19.18,0.07
GaiaX21-35730,1690746397568375680,2020-08-20T22:53:49,186.588403,74.062554,19.77,0.06
GaiaX21-35729,1690724407335826304,2020-08-20T22:53:26,187.972664,73.789376,19.08,0.02
GaiaX21-35728,1689970211079999360,2020-08-20T22:53:11,188.912214,73.703944,19.34,0.02
GaiaX21-35727,1691417752495848064,2020-08-20T22:52:52,190.249149,73.801045,18.71,0.02
GaiaX21-35726,1691314707641193472,2020-08-20T22:51:57,193.701197,73.624596,19.59,0.04
GaiaX21-35725,1691316837944973056,2020-08-20T22:51:57,193.840968,73.724548,19.68,0.03
GaiaX21-35724,1691292373811260288,2020-08-20T22:51:36,195.407435,73.887376,19.13,0.02
GaiaX21-35723,1691252791392661888,2020-08-20T22:51:27,195.492787,73.423255,18.94,0.01
GaiaX21-35722,1688266517812246400,2020-08-20T22:51:05,197.051140,73.523659,18.89,0.03
GaiaX21-35721,1688252636477948544,2020-08-20T22:50:53,197.515015,73.214558,18.94,0.05
GaiaX21-35720,1688198863487405056,2020-08-20T22:50:34,198.873450,73.288004,18.72,0.05
GaiaX21-35719,1687603752816858624,2020-08-20T22:48:39,205.834661,72.755933,19.01,0.02
GaiaX21-35718,1687411613160846976,2020-08-20T22:48:03,208.153848,72.638081,19.92,0.02
GaiaX21-35717,1698369208604926848,2020-08-20T22:45:34,216.445630,71.592074,19.26,0.04
GaiaX21-35716,1694678938346633600,2020-08-20T22:42:38,223.597423,69.430298,20.66,0.07
GaiaX21-35715,1693995454433641984,2020-08-20T22:41:15,227.320838,68.636684,19.74,0.11
GaiaX21-35714,6718991123553448704,2020-08-20T22:41:02,287.940112,-37.259813,20.34,0.04
GaiaX21-35713,6665062242874801408,2020-08-20T22:34:03,291.112856,-43.715043,19.67,0.04
GaiaX21-35712,1624997663812976000,2020-08-20T22:31:14,244.645733,60.321220,18.63,0.01
GaiaX21-35711,6642490987142652544,2020-08-20T22:24:01,297.525723,-52.551364,20.03,0.03
GaiaX21-35710,1360402630135274624,2020-08-20T22:14:05,259.113134,43.342764,17.04,0.01
GaiaX21-35709,6449276969891016960,2020-08-20T22:07:50,315.293109,-65.207893,20.30,0.02
GaiaX21-35708,6396411385674928000,2020-08-20T22:01:22,326.278642,-69.579313,19.75,0.01
GaiaX21-35707,4581899647148131712,2020-08-20T21:56:41,267.566108,25.299685,18.97,0.02
GaiaX21-35706,6379065009198586368,2020-08-20T21:52:57,348.200242,-73.268023,20.32,0.03
GaiaX21-35705,4686811060935891328,2020-08-20T21:40:22,28.021870,-72.164752,20.13,0.12
GaiaX21-35704,4645153417217593728,2020-08-20T21:35:55,39.893253,-70.656518,19.08,0.03
GaiaX21-35703,4646787050978512896,2020-08-20T21:34:04,43.624237,-69.471977,20.49,0.05
GaiaX21-35702,4679021948763513088,2020-08-20T21:18:23,65.853050,-58.775128,20.58,0.10
GaiaX21-35701,4806795507832377472,2020-08-20T20:57:16,80.056183,-41.833995,20.19,0.03
GaiaX21-35700,6718991157913190528,2020-08-20T20:54:29,287.951358,-37.247574,20.34,0.06
GaiaX21-35699,4822094524942032384,2020-08-20T20:49:54,82.846994,-35.483900,19.43,0.08
GaiaX21-35698,4821889637821110912,2020-08-20T20:49:51,83.534719,-35.707673,19.87,0.04
GaiaX21-35697,6660502568156325760,2020-08-20T20:44:21,293.867922,-46.315933,20.29,0.02
GaiaX21-35696,2903836133387308288,2020-08-20T20:43:21,85.767337,-30.072326,20.62,0.03
GaiaX21-35695,2914173982230390144,2020-08-20T20:38:39,86.816626,-25.821850,18.97,0.09
GaiaX21-35694,2966338043670021248,2020-08-20T20:31:31,89.451963,-19.776010,18.64,0.01
GaiaX21-35693,6449386096420907648,2020-08-20T20:21:25,315.488274,-64.963666,19.54,0.08
GaiaX21-35692,6399836501837661184,2020-08-20T20:17:08,322.065531,-68.015739,19.13,0.06
GaiaX21-35691,4688629137771624064,2020-08-20T20:02:18,1.581376,-73.678998,18.04,0.01
GaiaX21-35690,4686811060935891328,2020-08-20T19:53:48,28.021920,-72.164759,20.26,0.06
GaiaX21-35689,4692892081791104256,2020-08-20T19:52:10,32.465115,-71.563295,18.28,0.07
GaiaX21-35688,3358707048736867456,2020-08-20T19:51:10,100.533815,16.518220,19.18,0.01
GaiaX21-35687,4645377133473476480,2020-08-20T19:49:29,38.752264,-70.199241,20.36,0.05
GaiaX21-35686,3359545082756276352,2020-08-20T19:49:13,101.240916,18.271723,19.29,0.05
GaiaX21-35685,3359469456972753536,2020-08-20T19:49:11,101.009865,18.406627,19.30,0.02
GaiaX21-35684,4671385428196355840,2020-08-20T19:44:52,47.917829,-67.522845,20.59,0.06
GaiaX21-35683,4671511356637374464,2020-08-20T19:43:44,49.844381,-66.807939,19.76,0.06
GaiaX21-35682,3380338393822831744,2020-08-20T19:43:30,102.981925,23.606902,19.60,0.03
GaiaX21-35681,887442102804319488,2020-08-20T19:38:15,104.332550,28.682602,20.57,0.13
GaiaX21-35680,898287273181264000,2020-08-20T19:28:43,108.722180,37.366104,19.74,0.03
GaiaX21-35679,946575006375163776,2020-08-20T19:27:06,109.200745,38.995937,19.98,0.01
GaiaX21-35678,948136003648473216,2020-08-20T19:26:15,109.502910,39.836823,17.98,0.01
GaiaX21-35677,4785916950253686272,2020-08-20T19:17:47,75.895740,-47.510322,20.59,0.10
GaiaX21-35676,1081481922007631360,2020-08-20T19:08:16,121.389337,56.563047,19.67,0.04
GaiaX21-35675,4822106516490728960,2020-08-20T19:03:20,82.765522,-35.459131,19.37,0.03
GaiaX21-35674,2914173982230390144,2020-08-20T18:52:05,86.816639,-25.821853,19.11,0.03
GaiaX21-35673,2915790985880201728,2020-08-20T18:48:45,87.888269,-22.932967,19.48,0.01
GaiaX21-35672,1075732713144154368,2020-08-20T18:44:54,168.559208,72.944114,20.55,0.10
GaiaX21-35671,1075187458457740416,2020-08-20T18:42:49,176.184967,73.132199,19.87,0.04
GaiaX21-35670,3005076621450622592,2020-08-20T18:34:23,91.780977,-10.210024,20.57,0.02
GaiaX21-35669,1641315790758578048,2020-08-20T18:23:02,234.784004,64.587809,20.00,0.01
GaiaX21-35668,1430213750110856960,2020-08-20T18:13:09,247.971077,55.725676,19.99,0.02
GaiaX21-35667,891499987905011840,2020-08-20T17:45:32,106.572820,34.466053,19.38,0.02
GaiaX21-35666,4581477743918012544,2020-08-20T17:42:35,266.953512,24.678125,20.61,0.05
GaiaX21-35665,946575006375163776,2020-08-20T17:40:31,109.200768,38.995945,19.92,0.03
GaiaX21-35664,948136003648473216,2020-08-20T17:39:40,109.502868,39.836847,18.00,0.01
GaiaX21-35663,982562159391346688,2020-08-20T17:27:41,116.534473,51.033454,19.47,0.04
GaiaX21-35662,1081481922007631360,2020-08-20T17:21:41,121.389266,56.563073,19.77,0.02
GaiaX21-35661,1068700236773179392,2020-08-20T17:09:32,138.782313,66.340274,19.40,0.06
GaiaX21-35660,1070679254623918848,2020-08-20T17:04:17,150.242130,70.059710,19.44,0.06
GaiaX21-35659,1076642662096515584,2020-08-20T17:03:17,153.485441,70.247490,19.63,0.02
GaiaX21-35658,1076648846849423872,2020-08-20T17:03:11,153.606606,70.423161,19.73,0.02
GaiaX21-35657,1076576450880110336,2020-08-20T17:02:18,156.287866,70.703093,19.13,0.01
GaiaX21-35656,1076949700718605952,2020-08-20T17:01:08,159.750526,71.291448,18.58,0.05
GaiaX21-35655,1077030961499850368,2020-08-20T17:00:49,160.380202,71.799908,19.45,0.03
GaiaX21-35654,1077100230732809856,2020-08-20T16:59:47,163.748775,72.138018,19.28,0.01
GaiaX21-35653,1075374478514884992,2020-08-20T16:58:27,168.472915,72.309755,18.71,0.02
GaiaX21-35652,1075729105371632512,2020-08-20T16:58:15,168.860510,72.918984,19.75,0.04
GaiaX21-35651,1075673408235740800,2020-08-20T16:57:58,169.926394,72.835715,20.16,0.02
GaiaX21-35650,1075709520320766976,2020-08-20T16:57:49,170.407845,72.984998,19.05,0.02
GaiaX21-35649,1075486834857005056,2020-08-20T16:57:46,170.769597,72.593664,19.01,0.01
GaiaX21-35648,1075818475051412992,2020-08-20T16:57:09,172.959138,72.753481,19.18,0.01
GaiaX21-35647,1075801741858829056,2020-08-20T16:57:04,173.307599,72.650006,19.05,0.04
GaiaX21-35646,1075823869530338688,2020-08-20T16:57:02,173.386631,72.797729,18.93,0.01
GaiaX21-35645,1075807205057231872,2020-08-20T16:56:56,173.735470,72.689681,18.69,0.01
GaiaX21-35644,1075082077139476096,2020-08-20T16:56:45,174.417934,72.789030,19.89,0.05
GaiaX21-35643,1075833421537612800,2020-08-20T16:56:43,174.534164,72.848340,19.57,0.03
GaiaX21-35642,1075834246171333760,2020-08-20T16:56:42,174.562590,72.871791,19.63,0.04
GaiaX21-35641,1075078228848779520,2020-08-20T16:56:41,174.630566,72.730828,18.43,0.02
GaiaX21-35640,1075845962842121728,2020-08-20T16:56:30,175.267267,73.077218,19.40,0.01
GaiaX21-35639,1075075651868404864,2020-08-20T16:56:18,176.018307,72.890834,19.60,0.03
GaiaX21-35638,1075088983446892416,2020-08-20T16:56:17,176.112908,73.007116,19.74,0.03
GaiaX21-35637,1075116058921420288,2020-08-20T16:56:15,176.250029,72.717634,19.54,0.02
GaiaX21-35636,1075183472728099584,2020-08-20T16:56:09,176.551539,73.081852,18.93,0.03
GaiaX21-35635,1075190035438131712,2020-08-20T16:56:02,176.976789,73.253506,19.39,0.06
GaiaX21-35634,1075122793430150272,2020-08-20T16:55:50,177.772276,72.926509,19.27,0.02
GaiaX21-35633,1075204122930870656,2020-08-20T16:55:43,178.162357,73.289723,19.20,0.03
GaiaX21-35632,1075151312012999296,2020-08-20T16:55:42,178.253347,73.098578,20.33,0.04
GaiaX21-35631,1690491654467972736,2020-08-20T16:55:11,180.176493,73.120656,19.50,0.03
GaiaX21-35630,1690387647539607808,2020-08-20T16:55:06,180.398423,72.841268,19.15,0.02
GaiaX21-35629,1690497770501407104,2020-08-20T16:55:01,180.823498,73.296849,19.37,0.03
GaiaX21-35628,1690514469334259840,2020-08-20T16:54:50,181.503611,73.473321,19.52,0.03
GaiaX21-35627,1690632941711958016,2020-08-20T16:54:08,184.087426,73.173183,19.02,0.03
GaiaX21-35626,1690592397220698624,2020-08-20T16:53:27,186.618346,73.030047,19.52,0.03
GaiaX21-35625,1690590198197444736,2020-08-20T16:53:19,187.171814,73.223252,19.07,0.02
GaiaX21-35624,1689812980915683200,2020-08-20T16:52:43,189.191200,72.826149,20.38,0.04
GaiaX21-35623,1689872045307511936,2020-08-20T16:52:10,191.326941,72.886705,19.29,0.06
GaiaX21-35622,1691196613220844544,2020-08-20T16:52:02,192.061121,73.187341,20.10,0.01
GaiaX21-35621,1688235216090611072,2020-08-20T16:50:54,196.383504,73.068820,18.40,0.03
GaiaX21-35620,1688228447222154368,2020-08-20T16:50:39,197.424464,73.126553,19.43,0.10
GaiaX21-35619,1687969237355423488,2020-08-20T16:50:03,199.167288,72.641574,19.67,0.03
GaiaX21-35618,1687988684967342720,2020-08-20T16:49:53,199.852721,72.645406,19.47,0.04
GaiaX21-35617,1688311254189678080,2020-08-20T16:49:30,201.556013,72.796473,19.74,0.02
GaiaX21-35616,1687497684305183488,2020-08-20T16:48:25,205.147197,72.342103,19.69,0.02
GaiaX21-35615,1687263797565199360,2020-08-20T16:48:08,205.513330,71.873949,19.42,0.03
GaiaX21-35614,1687264003723629952,2020-08-20T16:48:05,205.717704,71.871512,19.10,0.02
GaiaX21-35613,1687222909476551552,2020-08-20T16:47:28,207.827571,71.687643,19.07,0.04
GaiaX21-35612,1687212223597920384,2020-08-20T16:47:21,208.357636,71.720024,18.75,0.03
GaiaX21-35611,1675301454652636672,2020-08-20T16:47:12,209.259060,71.878862,19.28,0.03
GaiaX21-35610,1698220499655833856,2020-08-20T16:44:59,216.254570,70.885944,19.96,0.07
GaiaX21-35609,1697885835804115840,2020-08-20T16:43:52,218.688997,69.928725,19.35,0.06
GaiaX21-35608,1641315790758578048,2020-08-20T16:36:28,234.783970,64.587790,19.97,0.03
GaiaX21-35607,6659466725122517632,2020-08-20T16:28:59,293.837415,-48.088729,19.65,0.03
GaiaX21-35606,6642490712264765824,2020-08-20T16:23:47,297.548297,-52.568488,20.05,0.03
GaiaX21-35605,1341993987980783360,2020-08-20T16:11:54,259.108555,41.084474,20.28,0.03
GaiaX21-35604,6449276969891016960,2020-08-20T16:07:36,315.293056,-65.207921,20.39,0.02
GaiaX21-35603,6395671276911723264,2020-08-20T16:00:43,327.729866,-69.612461,19.63,0.03
GaiaX21-35602,6380005366518383872,2020-08-20T15:50:23,356.206750,-73.140222,19.93,0.10
GaiaX21-35601,4645377133473476480,2020-08-20T15:35:50,38.752236,-70.199264,20.48,0.04
GaiaX21-35600,4671385428196355840,2020-08-20T15:31:12,47.917832,-67.522867,20.51,0.05
GaiaX21-35599,4269933666805590016,2020-08-20T15:29:27,275.372791,-2.887831,19.72,0.04
GaiaX21-35598,4679406399881795840,2020-08-20T15:23:04,60.121570,-62.221002,19.94,0.11
GaiaX21-35597,6718997205227161344,2020-08-20T14:54:18,287.989909,-37.205973,20.32,0.03
GaiaX21-35596,2901579110891516928,2020-08-20T14:47:03,83.069234,-32.968886,19.82,0.02
GaiaX21-35595,2917576352244592768,2020-08-20T14:34:28,87.378849,-22.131656,20.09,0.03
GaiaX21-35594,2965792685903252864,2020-08-20T14:33:01,87.863540,-20.892485,18.71,0.02
GaiaX21-35593,2965792685903252992,2020-08-20T14:33:01,87.870083,-20.894488,19.24,0.01
GaiaX21-35592,2998023116918925696,2020-08-20T14:23:05,90.726682,-12.154470,20.49,0.04
GaiaX21-35591,6396068303685639296,2020-08-20T14:13:59,329.330623,-69.175627,18.66,0.03
GaiaX21-35590,4689734250038993536,2020-08-20T14:02:24,1.093776,-72.507175,20.43,0.07
GaiaX21-35589,4689424462637898752,2020-08-20T14:01:29,3.782478,-73.042089,19.30,0.02
GaiaX21-35588,3324721316121961472,2020-08-20T14:00:55,96.860174,7.692293,20.53,0.05
GaiaX21-35587,3359017523334342400,2020-08-20T13:50:14,100.258354,17.335900,19.08,0.05
GaiaX21-35586,3359020375192629120,2020-08-20T13:50:08,100.262474,17.435428,19.67,0.02
GaiaX21-35585,3359426816537457024,2020-08-20T13:49:39,100.335799,17.907015,19.27,0.02
GaiaX21-35584,3359429084280191104,2020-08-20T13:49:33,100.399908,17.994826,19.35,0.02
GaiaX21-35583,3359432039217692672,2020-08-20T13:49:28,100.562658,18.005261,19.39,0.03
GaiaX21-35582,3359543433489496192,2020-08-20T13:48:43,100.580960,18.786026,18.83,0.03
GaiaX21-35581,945956565444929792,2020-08-20T13:28:56,107.756950,37.243391,20.60,0.06
GaiaX21-35580,946575006375163776,2020-08-20T13:26:50,109.200798,38.995926,19.88,0.02
GaiaX21-35579,948136003648473216,2020-08-20T13:25:59,109.502876,39.836840,17.98,0.01
GaiaX21-35578,4784219235579986560,2020-08-20T13:22:25,71.365696,-50.847845,18.89,0.01
GaiaX21-35577,1068621518612607104,2020-08-20T12:56:03,139.119633,65.825269,19.81,0.02
GaiaX21-35576,2965695825799215872,2020-08-20T12:47:32,86.821425,-21.549354,19.82,0.04
GaiaX21-35575,1687874782434667264,2020-08-20T12:35:29,201.665028,71.932329,19.43,0.03
GaiaX21-35574,1687096328202253568,2020-08-20T12:35:07,202.459302,71.468148,20.44,0.02
GaiaX21-35573,1687095812806178816,2020-08-20T12:35:04,202.620538,71.469650,19.24,0.03
GaiaX21-35572,1674050072983738496,2020-08-20T12:31:17,214.208960,69.847816,20.29,0.09
GaiaX21-35571,1623199275105342208,2020-08-20T12:16:30,242.661291,58.712785,20.67,0.02
GaiaX21-35570,1430245017472780160,2020-08-20T12:13:01,246.756994,55.527610,20.31,0.03
GaiaX21-35569,1407916959970636672,2020-08-20T12:05:01,253.693124,47.711559,19.98,0.02
GaiaX21-35568,891709410509998208,2020-08-20T11:44:13,106.838207,35.534796,19.28,0.05
GaiaX21-35567,4581503273203633024,2020-08-20T11:42:20,266.074851,24.474465,20.14,0.05
GaiaX21-35566,948136003648473216,2020-08-20T11:39:25,109.502877,39.836852,17.97,0.00
GaiaX21-35565,948510249920055680,2020-08-20T11:38:30,109.483802,40.891649,19.89,0.04
GaiaX21-35564,1068621518612607104,2020-08-20T11:09:28,139.119628,65.825285,19.80,0.01
GaiaX21-35563,1076450041403416448,2020-08-20T11:03:01,153.694028,70.100723,19.84,0.10
GaiaX21-35562,1076433583088739840,2020-08-20T11:02:53,154.330991,69.956711,19.97,0.04
GaiaX21-35561,1076469042338744064,2020-08-20T11:02:24,155.514635,70.357170,20.25,0.03
GaiaX21-35560,1076512954083627264,2020-08-20T11:01:41,157.743286,70.538266,19.61,0.08
GaiaX21-35559,1073900995491983488,2020-08-20T11:01:00,159.885400,70.709924,19.41,0.02
GaiaX21-35558,1073789601220286336,2020-08-20T10:59:46,163.686334,71.164899,19.15,0.01
GaiaX21-35557,1074652546049580800,2020-08-20T10:57:06,172.455407,72.105564,19.82,0.03
GaiaX21-35556,1075046446090804352,2020-08-20T10:57:02,172.610357,72.367650,19.14,0.01
GaiaX21-35555,1075039471063924736,2020-08-20T10:56:34,174.238035,72.470365,19.31,0.02
GaiaX21-35554,1075052665203458432,2020-08-20T10:56:34,174.226479,72.574995,19.72,0.01
GaiaX21-35553,1075076545221626240,2020-08-20T10:56:30,174.487201,72.640750,19.04,0.01
GaiaX21-35552,1074801564234974592,2020-08-20T10:56:22,174.986765,72.063592,19.07,0.03
GaiaX21-35551,1074995456239081728,2020-08-20T10:56:16,175.329689,72.298456,19.61,0.02
GaiaX21-35550,1075001194315394560,2020-08-20T10:56:02,176.154288,72.450790,19.68,0.02
GaiaX21-35549,1074844513909696256,2020-08-20T10:55:42,177.339432,72.206972,18.78,0.01
GaiaX21-35548,1074841077935861760,2020-08-20T10:55:35,177.729415,72.144339,19.14,0.05
GaiaX21-35547,1074898699217108224,2020-08-20T10:55:29,178.097862,72.479548,18.97,0.02
GaiaX21-35546,1062844821961311744,2020-08-20T10:54:57,179.994853,72.265701,19.74,0.04
GaiaX21-35545,1690351638533807488,2020-08-20T10:54:57,180.039827,72.440508,19.90,0.03
GaiaX21-35544,1690385998272176384,2020-08-20T10:54:56,180.135856,72.744270,19.18,0.02
GaiaX21-35543,1684345384468336000,2020-08-20T10:54:54,180.174703,72.293385,18.37,0.02
GaiaX21-35542,1690361568498197888,2020-08-20T10:54:53,180.301372,72.682567,19.73,0.08
GaiaX21-35541,1690350195424798976,2020-08-20T10:54:49,180.461973,72.360216,20.63,0.12
GaiaX21-35540,1690354593471313024,2020-08-20T10:54:43,180.887025,72.462387,20.14,0.06
GaiaX21-35539,1690377614496022272,2020-08-20T10:54:42,180.983930,72.791177,19.67,0.03
GaiaX21-35538,1690335833054165504,2020-08-20T10:54:41,180.985759,72.330916,19.10,0.01
GaiaX21-35537,1690342052166812288,2020-08-20T10:54:38,181.129374,72.378701,19.44,0.04
GaiaX21-35536,1690337516681350784,2020-08-20T10:54:30,181.602057,72.264263,19.72,0.05
GaiaX21-35535,1690308620141391872,2020-08-20T10:54:04,183.238194,72.491648,18.60,0.02
GaiaX21-35534,1690239007313740288,2020-08-20T10:53:38,184.920473,72.873256,18.63,0.01
GaiaX21-35533,1690562229370419456,2020-08-20T10:53:23,185.817569,72.778800,19.51,0.03
GaiaX21-35532,1690561713974344448,2020-08-20T10:53:18,186.098146,72.776852,19.52,0.03
GaiaX21-35531,1690547351603708160,2020-08-20T10:53:08,186.736810,72.724576,19.54,0.08
GaiaX21-35530,1690158811684397952,2020-08-20T10:53:03,186.793092,72.279010,20.10,0.04
GaiaX21-35529,1689799580617726080,2020-08-20T10:52:52,187.706339,72.706609,18.75,0.04
GaiaX21-35528,1689798206228193920,2020-08-20T10:52:45,188.054882,72.631901,19.09,0.02
GaiaX21-35527,1689762162862658560,2020-08-20T10:52:19,189.647144,72.630759,19.79,0.02
GaiaX21-35526,1689756630944785024,2020-08-20T10:52:07,190.281464,72.482953,19.17,0.07
GaiaX21-35525,1689610739495179648,2020-08-20T10:51:12,193.511352,72.298811,19.16,0.02
GaiaX21-35524,1691107209181630592,2020-08-20T10:51:01,194.421097,72.542015,19.35,0.02
GaiaX21-35523,1689566037475567744,2020-08-20T10:50:56,194.272035,72.025427,18.85,0.00
GaiaX21-35522,1688010228522418816,2020-08-20T10:50:00,197.476722,71.802782,19.11,0.05
GaiaX21-35521,1687096328202253568,2020-08-20T10:48:32,202.459264,71.468138,20.58,0.06
GaiaX21-35520,1687095812806178816,2020-08-20T10:48:30,202.620557,71.469652,19.29,0.01
GaiaX21-35519,1687126427333068416,2020-08-20T10:48:22,203.453897,71.712763,19.35,0.09
GaiaX21-35518,1687036439178289152,2020-08-20T10:48:01,204.300426,71.368402,18.44,0.01
GaiaX21-35517,1687179856724389120,2020-08-20T10:47:14,206.936140,71.176009,18.68,0.02
GaiaX21-35516,1674890958862025344,2020-08-20T10:45:36,211.875821,70.418485,20.36,0.07
GaiaX21-35515,1673835221540186624,2020-08-20T10:43:23,218.154685,69.276674,19.32,0.10
GaiaX21-35514,1623199275105342208,2020-08-20T10:29:56,242.661355,58.712790,20.58,0.05
GaiaX21-35513,6642490643545306496,2020-08-20T10:23:33,297.571714,-52.585202,20.03,0.01
GaiaX21-35512,1407908954151603584,2020-08-20T10:18:24,253.504150,47.614308,19.54,0.07
GaiaX21-35511,4693561959252474368,2020-08-20T09:35:43,37.066762,-69.279578,19.49,0.01
GaiaX21-35510,4784219235579986560,2020-08-20T09:08:44,71.365653,-50.847868,18.90,0.01
GaiaX21-35509,4819831558210765184,2020-08-20T08:53:21,79.478975,-38.123250,20.17,0.02
GaiaX21-35508,2905823912969619200,2020-08-20T08:43:24,83.094652,-29.551899,17.23,0.01
GaiaX21-35507,2966898210483800320,2020-08-20T08:32:09,86.762952,-19.821743,20.13,0.03
GaiaX21-35506,2967349937963964288,2020-08-20T08:31:04,87.410526,-19.017062,19.97,0.02
GaiaX21-35505,6450469940007196288,2020-08-20T08:22:27,314.587218,-63.483315,20.37,0.05
GaiaX21-35504,6449713613447820032,2020-08-20T08:22:14,314.799825,-63.669700,20.31,0.05
GaiaX21-35503,6385080024995891328,2020-08-20T08:10:51,337.087458,-70.009564,20.25,0.07
GaiaX21-35502,6383964467372806784,2020-08-20T08:08:15,343.160657,-71.411584,19.38,0.03
GaiaX21-35501,6381012003772104448,2020-08-20T08:06:53,347.513748,-71.388240,19.38,0.03
GaiaX21-35500,6381099689825302272,2020-08-20T08:05:26,351.727661,-71.595249,19.16,0.02
GaiaX21-35499,3324578963726365696,2020-08-20T08:01:33,96.006279,7.121061,20.63,0.04
GaiaX21-35498,3358654856297154944,2020-08-20T07:51:13,99.347441,16.411481,18.14,0.05
GaiaX21-35497,3371561748414608512,2020-08-20T07:48:41,100.031165,18.776279,18.96,0.02
GaiaX21-35496,948136003648473216,2020-08-20T07:25:43,109.502904,39.836838,17.97,0.01
GaiaX21-35495,4822763646484235136,2020-08-20T07:03:10,80.065734,-34.691951,19.74,0.05
GaiaX21-35494,1068621518612607104,2020-08-20T06:55:48,139.119564,65.825278,19.83,0.10
GaiaX21-35493,1073483936989191552,2020-08-20T06:48:12,157.465325,70.148554,20.67,0.08
GaiaX21-35492,2964408263323307008,2020-08-20T06:47:32,85.962565,-21.434865,20.07,0.05
GaiaX21-35491,2967791563680310656,2020-08-20T06:42:59,87.411593,-17.508190,20.60,0.06
GaiaX21-35490,1674016812757006080,2020-08-20T06:31:08,213.040429,69.448121,18.85,0.01
GaiaX21-35489,1674010765443053440,2020-08-20T06:31:08,212.975064,69.404919,19.66,0.05
GaiaX21-35488,1673998980052795392,2020-08-20T06:30:55,214.167544,69.607811,19.42,0.03
GaiaX21-35487,1673970770707611648,2020-08-20T06:30:33,214.862414,69.252818,18.82,0.01
GaiaX21-35486,1428619664409379328,2020-08-20T06:12:36,245.074131,54.833919,19.92,0.01
GaiaX21-35485,1408730323696161024,2020-08-20T06:05:19,252.468427,48.027137,20.56,0.07
GaiaX21-35484,3372051649563551744,2020-08-20T06:00:31,99.979666,20.491898,19.66,0.03
GaiaX21-35483,1339946903489921792,2020-08-20T05:54:22,258.703132,36.789131,19.21,0.03
GaiaX21-35482,1339946903489921664,2020-08-20T05:54:22,258.699464,36.787885,19.33,0.05
