#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-13014,6458912196443319168,2022-03-11T07:01:39,327.157376,-57.419665,18.99,0.01
GaiaX22-13013,6467102767794266112,2022-03-11T06:52:02,321.273732,-49.078820,19.08,0.01
GaiaX22-13012,6773621011614026880,2022-03-11T06:41:50,315.981190,-40.051438,19.44,0.02
GaiaX22-13011,6774801131188066176,2022-03-11T06:39:42,314.408187,-38.248049,19.20,0.05
GaiaX22-13010,816673067672969472,2022-03-11T03:54:42,135.676154,42.167428,19.53,0.03
GaiaX22-13009,720467140271868416,2022-03-11T03:53:14,134.882532,40.783987,18.77,0.01
GaiaX22-13008,720249162092146432,2022-03-11T03:52:56,135.211915,40.318684,18.33,0.03
GaiaX22-13007,3091546442108890624,2022-03-11T03:14:42,122.994697,3.649355,20.55,0.07
GaiaX22-13006,3038835785960688256,2022-03-11T02:59:36,119.407397,-10.376344,20.19,0.02
GaiaX22-13005,6380275605860201984,2022-03-11T01:21:25,354.175638,-72.371885,19.65,0.05
GaiaX22-13004,6380426204592810496,2022-03-11T01:20:38,353.310561,-71.604741,20.42,0.03
GaiaX22-13003,3036064776149173120,2022-03-11T01:10:32,119.101938,-12.785233,19.43,0.03
GaiaX22-13002,6409550824507796352,2022-03-11T01:04:52,329.276370,-60.470036,18.02,0.04
GaiaX22-13001,6466198831797599360,2022-03-11T00:54:19,321.205721,-51.616197,19.43,0.03
GaiaX22-13000,6466272499076664960,2022-03-11T00:53:55,320.470379,-51.373887,18.60,0.02
GaiaX22-12999,6478605274329603840,2022-03-11T00:52:21,319.605890,-49.990670,20.64,0.13
GaiaX22-12998,6479090468197036800,2022-03-11T00:51:05,319.564310,-48.749703,19.85,0.08
GaiaX22-12997,6479274979989852032,2022-03-11T00:51:02,319.154591,-48.785849,20.51,0.06
GaiaX22-12996,6480203586280408448,2022-03-11T00:49:15,317.960001,-47.253958,19.70,0.04
GaiaX22-12995,6480624389996846976,2022-03-11T00:47:41,317.772612,-45.755411,19.05,0.02
GaiaX22-12994,6483955772789040384,2022-03-11T00:46:07,316.910080,-44.368629,19.99,0.04
GaiaX22-12993,6580983447690302720,2022-03-11T00:44:02,316.055548,-42.477231,18.38,0.04
GaiaX22-12992,6581201700748141568,2022-03-11T00:43:44,316.043085,-42.183335,19.07,0.01
GaiaX22-12991,6581221388878233344,2022-03-11T00:43:20,315.887214,-41.825666,19.20,0.02
GaiaX22-12990,6773455844350798336,2022-03-11T00:42:34,315.367095,-41.158075,20.58,0.05
GaiaX22-12989,6773518172916205696,2022-03-11T00:41:59,314.690592,-40.698514,20.04,0.02
GaiaX22-12988,5560634183226878592,2022-03-11T00:38:11,109.782798,-41.706155,19.18,0.02
GaiaX22-12987,6778494940503992576,2022-03-11T00:37:50,313.657250,-36.790738,20.67,0.03
GaiaX22-12986,6778179792980943744,2022-03-11T00:37:39,313.112036,-36.711053,19.28,0.04
GaiaX22-12985,6779823975183205248,2022-03-11T00:35:07,312.450658,-34.328230,18.75,0.02
GaiaX22-12984,6800017777540482688,2022-03-11T00:26:50,310.004781,-26.496783,19.73,0.03
GaiaX22-12983,6859989883361200000,2022-03-11T00:19:10,307.688842,-19.169919,18.16,0.01
GaiaX22-12982,6483824106270525312,2022-03-10T23:00:03,316.445025,-44.943039,19.69,0.11
GaiaX22-12981,2159831730529393024,2022-03-10T22:59:43,275.705349,61.768513,19.81,0.02
GaiaX22-12980,2161243366027634944,2022-03-10T22:57:22,273.246807,64.116194,20.35,0.04
GaiaX22-12979,6778141688031097728,2022-03-10T22:51:25,312.788272,-37.091632,20.29,0.11
GaiaX22-12978,6779731478766358912,2022-03-10T22:48:46,311.982978,-34.623905,19.14,0.02
GaiaX22-12977,6798841059578404224,2022-03-10T22:41:41,310.182501,-27.887394,20.63,0.04
GaiaX22-12976,6859989883361200000,2022-03-10T22:32:35,307.688834,-19.169930,18.19,0.01
GaiaX22-12975,1692037567816894720,2022-03-10T22:32:11,189.720330,75.348273,20.03,0.03
GaiaX22-12974,6880352529471584128,2022-03-10T22:24:20,305.286843,-11.149796,17.67,0.02
GaiaX22-12973,1050719476449924352,2022-03-10T22:13:12,147.503267,60.760697,20.57,0.04
GaiaX22-12972,1050529467094633856,2022-03-10T22:12:22,146.813180,59.899487,19.85,0.11
GaiaX22-12971,1049706345202937216,2022-03-10T22:11:33,146.505274,58.970384,20.61,0.05
GaiaX22-12970,1025243551513915392,2022-03-10T22:09:27,144.907400,56.850640,19.91,0.09
GaiaX22-12969,1019434006951556736,2022-03-10T22:03:54,139.783149,51.782832,19.24,0.02
GaiaX22-12968,1019168577974227584,2022-03-10T22:03:32,140.404799,51.141159,20.30,0.02
GaiaX22-12967,1019070893234897792,2022-03-10T22:03:17,139.940090,50.992447,19.76,0.06
GaiaX22-12966,1019027359446387456,2022-03-10T22:03:00,139.894622,50.662466,18.90,0.05
GaiaX22-12965,1019230459860746112,2022-03-10T22:03:00,139.552726,50.775117,19.35,0.03
GaiaX22-12964,1018963415973290752,2022-03-10T22:02:30,139.704918,50.136256,18.82,0.03
GaiaX22-12963,1012941803104786432,2022-03-10T22:01:57,139.329445,49.609959,19.65,0.03
GaiaX22-12962,1012985989728326784,2022-03-10T22:01:56,138.697751,49.812861,19.10,0.02
GaiaX22-12961,1012355213651776000,2022-03-10T22:00:04,137.522530,47.996915,17.42,0.02
GaiaX22-12960,1009477619923769344,2022-03-10T21:56:41,136.631840,44.365137,20.22,0.04
GaiaX22-12959,1009402337737009408,2022-03-10T21:56:20,136.458116,44.035470,19.62,0.03
GaiaX22-12958,1009397252495732864,2022-03-10T21:56:14,136.405221,43.932761,18.24,0.01
GaiaX22-12957,1009446112043691264,2022-03-10T21:56:14,136.009626,44.058976,19.35,0.03
GaiaX22-12956,1009078325404760704,2022-03-10T21:55:57,135.498324,43.912579,19.43,0.03
GaiaX22-12955,1009050906333547008,2022-03-10T21:55:43,135.353977,43.687307,16.47,0.01
GaiaX22-12954,1008866016580418432,2022-03-10T21:54:45,135.168053,42.648246,18.77,0.02
GaiaX22-12953,816686502330678272,2022-03-10T21:54:23,135.454106,42.137008,19.85,0.03
GaiaX22-12952,816658739662077312,2022-03-10T21:54:17,135.477044,42.003439,19.10,0.02
GaiaX22-12951,816654101097399296,2022-03-10T21:54:06,135.204658,41.890895,19.45,0.03
GaiaX22-12950,912723551617591936,2022-03-10T21:53:40,134.546736,41.623858,19.64,0.03
GaiaX22-12949,720411511855758720,2022-03-10T21:52:46,134.549723,40.605125,19.73,0.03
GaiaX22-12948,720403231158813952,2022-03-10T21:52:35,134.433159,40.445513,19.45,0.02
GaiaX22-12947,719988268598542720,2022-03-10T21:51:47,133.776046,39.754962,19.26,0.05
GaiaX22-12946,720295341580351488,2022-03-10T21:51:46,134.329614,39.540409,19.80,0.03
GaiaX22-12945,719779601907300736,2022-03-10T21:50:48,133.527319,38.740944,19.43,0.03
GaiaX22-12944,719668138917013248,2022-03-10T21:50:45,133.926114,38.549432,19.43,0.02
GaiaX22-12943,716413653218750976,2022-03-10T21:46:15,131.666582,34.297345,19.35,0.02
GaiaX22-12942,706433901569828864,2022-03-10T21:42:24,130.426612,30.485249,20.41,0.14
GaiaX22-12941,2130442128320741760,2022-03-10T21:27:58,287.323209,46.730578,20.28,0.05
GaiaX22-12940,2130640727607541760,2022-03-10T21:27:38,286.955838,47.041765,20.38,0.08
GaiaX22-12939,2132364830557160192,2022-03-10T21:24:16,285.083722,50.540316,18.77,0.02
GaiaX22-12938,2154327334801876608,2022-03-10T21:16:48,279.455027,58.165052,20.62,0.06
GaiaX22-12937,3036064776149173120,2022-03-10T20:56:53,119.101959,-12.785241,19.48,0.02
GaiaX22-12936,1715970912297187584,2022-03-10T20:47:01,195.306421,76.241167,20.21,0.02
GaiaX22-12935,1692037567816894720,2022-03-10T20:45:37,189.720321,75.348290,20.10,0.03
GaiaX22-12934,1065723618279446912,2022-03-10T20:32:05,154.335762,65.786696,20.12,0.02
GaiaX22-12933,1051496040897986176,2022-03-10T20:28:51,150.586865,62.622827,20.41,0.05
GaiaX22-12932,1051062214841503744,2022-03-10T20:27:15,148.800174,61.106362,19.69,0.05
GaiaX22-12931,1051062214841503872,2022-03-10T20:27:15,148.805230,61.104997,20.32,0.06
GaiaX22-12930,1050719476449924352,2022-03-10T20:26:39,147.503281,60.760693,20.61,0.03
GaiaX22-12929,1049706345202937216,2022-03-10T20:25:00,146.505278,58.970381,20.65,0.05
GaiaX22-12928,716413653218750976,2022-03-10T19:59:41,131.666629,34.297333,19.37,0.02
GaiaX22-12927,665879033658522368,2022-03-10T19:47:57,128.360317,22.688829,20.64,0.11
GaiaX22-12926,663906612875571840,2022-03-10T19:45:59,127.890712,20.759036,18.86,0.01
GaiaX22-12925,4634072264156372352,2022-03-10T19:33:57,35.914197,-76.578598,19.29,0.02
GaiaX22-12924,3096479435384700416,2022-03-10T19:30:57,124.475367,6.239366,20.44,0.08
GaiaX22-12923,3070413588107675648,2022-03-10T19:21:07,122.124003,-2.978098,18.71,0.05
GaiaX22-12922,6380948610055244288,2022-03-10T19:19:11,348.607377,-71.521870,20.13,0.03
GaiaX22-12921,6409800448004712576,2022-03-10T19:04:49,327.362800,-61.072980,19.21,0.02
GaiaX22-12920,6480092741764501760,2022-03-10T18:48:36,316.859068,-47.052024,19.43,0.03
GaiaX22-12919,6480494235309457536,2022-03-10T18:47:58,316.723522,-46.468372,19.68,0.07
GaiaX22-12918,6483622689487151616,2022-03-10T18:46:47,316.231837,-45.397492,18.19,0.03
GaiaX22-12917,6773703165747597056,2022-03-10T18:41:41,314.265207,-40.730144,20.05,0.02
GaiaX22-12916,6773768999006312064,2022-03-10T18:41:21,313.989135,-40.456454,19.93,0.02
GaiaX22-12915,6774930701763343488,2022-03-10T18:39:10,312.965780,-38.469867,20.62,0.07
GaiaX22-12914,6778448142539101952,2022-03-10T18:36:47,312.343545,-36.238360,20.41,0.12
GaiaX22-12913,6779731478766358912,2022-03-10T18:35:05,311.982939,-34.623906,19.14,0.02
GaiaX22-12912,6779994914880640512,2022-03-10T18:34:29,311.434476,-34.115026,20.07,0.01
GaiaX22-12911,5511289303960321664,2022-03-10T18:33:05,108.971296,-46.301078,19.50,0.05
GaiaX22-12910,5484410917579734016,2022-03-10T18:19:27,101.356820,-57.776875,19.22,0.01
GaiaX22-12909,6880352529471584128,2022-03-10T18:10:39,305.286819,-11.149814,17.78,0.02
GaiaX22-12908,4216008222104387584,2022-03-10T18:07:26,304.693207,-7.946926,20.08,0.04
GaiaX22-12907,6409800448004712576,2022-03-10T17:18:14,327.362766,-61.072988,19.19,0.01
GaiaX22-12906,2133593122484918912,2022-03-10T17:11:12,286.722029,50.127245,19.21,0.03
GaiaX22-12905,2161175196306717824,2022-03-10T16:57:42,274.815387,63.742031,19.87,0.04
GaiaX22-12904,6677315406611274624,2022-03-10T16:56:28,314.153262,-42.073728,17.93,0.01
GaiaX22-12903,6779731478766358912,2022-03-10T16:48:31,311.982978,-34.623906,19.00,0.04
GaiaX22-12902,1703084498584009728,2022-03-10T16:44:52,248.699962,74.926042,19.35,0.02
GaiaX22-12901,1702017182029269376,2022-03-10T16:39:47,226.265879,76.757893,19.45,0.01
GaiaX22-12900,6848835887653014656,2022-03-10T16:36:46,307.868991,-23.582106,19.54,0.04
GaiaX22-12899,6880352529471584128,2022-03-10T16:24:04,305.286831,-11.149810,17.78,0.00
GaiaX22-12898,4216008222104387584,2022-03-10T16:20:51,304.693198,-7.946942,19.94,0.03
GaiaX22-12897,1013303267553316224,2022-03-10T16:02:42,138.431096,51.040974,19.10,0.07
GaiaX22-12896,1012323808853242240,2022-03-10T15:59:37,136.577589,48.022573,19.35,0.01
GaiaX22-12895,1009681682409122560,2022-03-10T15:56:30,135.682800,44.732090,19.11,0.02
GaiaX22-12894,1009145601771470336,2022-03-10T15:54:58,134.403045,43.386760,19.65,0.02
GaiaX22-12893,1008939993097141632,2022-03-10T15:54:55,134.987640,43.135669,18.33,0.01
GaiaX22-12892,1008899036289012096,2022-03-10T15:54:14,134.341177,42.569819,20.29,0.02
GaiaX22-12891,913010558511306624,2022-03-10T15:54:10,134.170482,42.550652,18.21,0.06
GaiaX22-12890,912999632114507392,2022-03-10T15:53:50,133.902233,42.257189,18.98,0.05
GaiaX22-12889,912975580297650560,2022-03-10T15:53:44,133.839042,42.175258,20.52,0.05
GaiaX22-12888,912788388443907072,2022-03-10T15:53:35,134.299977,41.860161,20.39,0.05
GaiaX22-12887,912674898225907200,2022-03-10T15:53:08,133.643358,41.549088,18.90,0.03
GaiaX22-12886,912652495676496000,2022-03-10T15:52:47,133.546687,41.200061,18.86,0.01
GaiaX22-12885,912580374585668352,2022-03-10T15:52:32,133.991253,40.772753,19.45,0.03
GaiaX22-12884,912158540078720896,2022-03-10T15:51:40,133.263946,40.033753,18.99,0.01
GaiaX22-12883,912017562072873984,2022-03-10T15:50:47,132.601403,39.252900,18.67,0.02
GaiaX22-12882,719787435927661440,2022-03-10T15:50:27,133.182766,38.698093,18.56,0.04
GaiaX22-12881,719773245355717632,2022-03-10T15:50:20,133.141849,38.570553,19.04,0.01
GaiaX22-12880,719773039197288576,2022-03-10T15:50:17,133.137981,38.526268,19.95,0.05
GaiaX22-12879,719816401187108224,2022-03-10T15:50:16,132.585534,38.681173,19.82,0.03
GaiaX22-12878,718108309876318976,2022-03-10T15:48:56,131.937752,37.402779,19.30,0.01
GaiaX22-12877,717990421612124032,2022-03-10T15:48:45,132.365987,37.066041,20.43,0.03
GaiaX22-12876,717889850656586496,2022-03-10T15:48:20,131.877889,36.760765,19.56,0.03
GaiaX22-12875,716472820688218112,2022-03-10T15:46:15,131.603093,34.557019,19.85,0.06
GaiaX22-12874,716413653218750976,2022-03-10T15:46:02,131.666610,34.297347,19.30,0.03
GaiaX22-12873,704675610678591616,2022-03-10T15:40:22,129.528743,28.815040,20.26,0.04
GaiaX22-12872,704375753241216128,2022-03-10T15:39:44,129.278249,28.217946,20.26,0.03
GaiaX22-12871,662979896370116352,2022-03-10T15:31:01,127.323066,19.557191,20.65,0.03
GaiaX22-12870,2133593122484918912,2022-03-10T15:24:38,286.722006,50.127254,19.26,0.01
GaiaX22-12869,2134431156503612544,2022-03-10T15:22:35,285.561333,52.268411,19.93,0.10
GaiaX22-12868,1634522836131544064,2022-03-10T15:06:23,269.471271,68.548059,18.06,0.01
GaiaX22-12867,1703084498584009728,2022-03-10T14:58:18,248.700014,74.926063,19.12,0.01
GaiaX22-12866,1714035943632683904,2022-03-10T14:50:22,212.449948,77.354081,19.94,0.02
GaiaX22-12865,1078822856216492416,2022-03-10T14:41:00,171.589570,74.188116,19.78,0.02
GaiaX22-12864,1010758997646987392,2022-03-10T14:12:07,135.965583,47.143216,19.92,0.02
GaiaX22-12863,1010674197812698112,2022-03-10T14:11:32,136.259882,46.370792,18.99,0.03
GaiaX22-12862,912179808756769536,2022-03-10T14:05:20,133.113335,40.324130,19.34,0.01
GaiaX22-12861,912158540078720896,2022-03-10T14:05:06,133.263892,40.033758,18.94,0.01
GaiaX22-12860,717990421612124032,2022-03-10T14:02:11,132.365991,37.066029,20.44,0.04
GaiaX22-12859,704675610678591616,2022-03-10T13:53:48,129.528814,28.815034,20.30,0.03
GaiaX22-12858,704375753241216128,2022-03-10T13:53:11,129.278360,28.217908,20.25,0.02
GaiaX22-12857,678417898619572352,2022-03-10T13:49:01,128.269578,24.080243,19.67,0.01
GaiaX22-12856,4627154892910948224,2022-03-10T13:38:54,56.309358,-76.439523,19.61,0.02
GaiaX22-12855,3091481433483924736,2022-03-10T13:27:41,123.312968,3.495917,19.64,0.07
GaiaX22-12854,6384253123534061056,2022-03-10T13:16:23,340.729412,-70.573790,19.79,0.03
GaiaX22-12853,6464777919177920128,2022-03-10T12:54:26,318.511027,-52.711915,19.51,0.09
GaiaX22-12852,6478446944656597376,2022-03-10T12:52:35,318.220376,-50.965417,19.81,0.08
GaiaX22-12851,6479564495148470016,2022-03-10T12:50:45,316.850879,-49.389623,19.50,0.04
GaiaX22-12850,6479691901058360192,2022-03-10T12:49:34,316.458179,-48.313868,19.86,0.04
GaiaX22-12849,6484678151928424320,2022-03-10T12:45:09,315.109474,-44.230088,19.12,0.07
GaiaX22-12848,6485000514992819328,2022-03-10T12:43:59,313.909481,-43.266823,18.55,0.04
GaiaX22-12847,6485022608304592640,2022-03-10T12:43:43,314.378875,-42.955873,19.00,0.02
GaiaX22-12846,6485030820282063488,2022-03-10T12:43:43,313.995769,-43.003191,19.74,0.02
GaiaX22-12845,6677315406611274624,2022-03-10T12:42:47,314.153266,-42.073734,17.97,0.01
GaiaX22-12844,6677323240631623040,2022-03-10T12:42:41,314.298352,-41.966734,20.23,0.05
GaiaX22-12843,6677500674321829120,2022-03-10T12:42:01,313.199768,-41.469293,18.64,0.01
GaiaX22-12842,6678478037079670912,2022-03-10T12:40:41,313.233146,-40.165574,18.67,0.02
GaiaX22-12841,6848835887653014656,2022-03-10T12:23:05,307.868985,-23.582119,19.55,0.03
GaiaX22-12840,5491085983958632832,2022-03-10T12:22:48,105.600496,-55.360936,19.60,0.06
GaiaX22-12839,5491085915239156480,2022-03-10T12:22:47,105.597271,-55.365808,19.49,0.11
GaiaX22-12838,5485072239473778304,2022-03-10T12:22:10,104.693204,-55.735914,19.41,0.02
GaiaX22-12837,5484222591856939648,2022-03-10T12:21:35,104.692825,-56.336365,20.35,0.12
GaiaX22-12836,5477397785746357760,2022-03-10T12:13:27,98.633426,-63.037339,18.93,0.02
GaiaX22-12835,6880352529471584128,2022-03-10T12:10:23,305.286807,-11.149804,17.76,0.01
GaiaX22-12834,4216008222104387584,2022-03-10T12:07:10,304.693228,-7.946939,20.15,0.03
GaiaX22-12833,4638723713738035584,2022-03-10T11:49:30,45.910041,-77.839134,20.35,0.01
GaiaX22-12832,6379184271851640960,2022-03-10T11:33:26,345.791534,-73.536855,19.18,0.03
GaiaX22-12831,2134392604883686784,2022-03-10T11:08:29,287.119929,52.982978,19.54,0.04
GaiaX22-12830,2134402397409110528,2022-03-10T11:08:16,287.164560,53.237788,20.44,0.02
GaiaX22-12829,2140644427996469120,2022-03-10T11:07:27,286.205957,54.031563,19.94,0.02
GaiaX22-12828,6479691901058360192,2022-03-10T11:03:00,316.458194,-48.313861,19.92,0.04
GaiaX22-12827,6779112728598087296,2022-03-10T10:49:42,311.085323,-36.154595,20.49,0.09
GaiaX22-12826,6792273539188983552,2022-03-10T10:46:46,310.111220,-33.425795,19.62,0.06
GaiaX22-12825,1714180357613255936,2022-03-10T10:36:49,213.459521,78.173856,17.85,0.06
GaiaX22-12824,6848835887653014656,2022-03-10T10:36:30,307.868961,-23.582111,19.71,0.03
GaiaX22-12823,1079694975095348224,2022-03-10T10:29:19,176.798111,76.172437,20.02,0.07
GaiaX22-12822,6880352529471584128,2022-03-10T10:23:48,305.286837,-11.149796,17.73,0.01
GaiaX22-12821,1064731102880868352,2022-03-10T10:16:09,147.856582,65.046076,19.95,0.01
GaiaX22-12820,1025787088216522624,2022-03-10T10:07:45,140.401921,56.705177,17.57,0.04
GaiaX22-12819,1022668220404110720,2022-03-10T10:04:08,138.070715,53.094285,19.68,0.08
GaiaX22-12818,1016259407646523136,2022-03-10T10:02:05,136.891764,51.034002,18.95,0.04
GaiaX22-12817,1013159025373536768,2022-03-10T10:01:27,137.339382,50.172087,19.41,0.05
GaiaX22-12816,1012542371147553664,2022-03-10T09:59:04,135.311690,48.015354,19.88,0.01
GaiaX22-12815,1010775524681149312,2022-03-10T09:58:35,135.834864,47.302125,19.37,0.03
GaiaX22-12814,1010726630773454464,2022-03-10T09:57:46,135.335411,46.530766,18.40,0.03
GaiaX22-12813,1009937868619930368,2022-03-10T09:54:40,133.426297,43.585928,19.47,0.03
GaiaX22-12812,1009161613409576064,2022-03-10T09:54:28,133.982765,43.193465,18.65,0.03
GaiaX22-12811,913089139232964736,2022-03-10T09:54:07,133.412760,42.971677,19.70,0.08
GaiaX22-12810,913088005361599488,2022-03-10T09:54:04,133.436625,42.909852,20.15,0.03
GaiaX22-12809,913054332818006784,2022-03-10T09:53:39,133.113805,42.528645,19.51,0.05
GaiaX22-12808,912962661037182336,2022-03-10T09:53:35,132.921719,42.504436,19.21,0.09
GaiaX22-12807,912985475902328320,2022-03-10T09:53:28,133.435199,42.235539,19.25,0.02
GaiaX22-12806,912888993758124416,2022-03-10T09:53:17,133.335373,42.062877,18.98,0.02
GaiaX22-12805,912878617117143040,2022-03-10T09:52:57,133.134136,41.746161,19.08,0.06
GaiaX22-12804,912880987939090304,2022-03-10T09:52:57,132.990150,41.778990,19.13,0.02
GaiaX22-12803,912445753133201664,2022-03-10T09:52:05,132.753695,40.893913,19.68,0.03
GaiaX22-12802,912061336379563904,2022-03-10T09:50:39,132.131047,39.484077,19.17,0.06
GaiaX22-12801,910469484061689088,2022-03-10T09:49:42,131.914580,38.489264,19.05,0.01
GaiaX22-12800,718269491407316736,2022-03-10T09:49:15,132.002826,37.963896,18.43,0.07
GaiaX22-12799,717477499436317184,2022-03-10T09:47:35,131.401409,36.320056,19.54,0.04
GaiaX22-12798,717473410627452672,2022-03-10T09:47:30,131.547952,36.174133,19.25,0.02
GaiaX22-12797,717373561227761280,2022-03-10T09:46:57,131.433186,35.609394,18.27,0.06
GaiaX22-12796,717409948190695040,2022-03-10T09:46:41,131.180468,35.391206,19.29,0.01
GaiaX22-12795,710241544700396928,2022-03-10T09:43:54,129.963839,32.731242,20.25,0.04
GaiaX22-12794,709377156757990272,2022-03-10T09:41:59,129.569168,30.771561,20.37,0.02
GaiaX22-12793,709358018383723136,2022-03-10T09:41:45,129.566156,30.529275,19.88,0.02
GaiaX22-12792,704375753241216128,2022-03-10T09:39:32,129.278264,28.217951,20.16,0.06
GaiaX22-12791,651178150873519104,2022-03-10T09:24:33,125.709891,13.539235,20.55,0.06
GaiaX22-12790,2134392604883686784,2022-03-10T09:21:55,287.119912,52.982980,19.56,0.01
GaiaX22-12789,2140644427996469120,2022-03-10T09:20:53,286.205955,54.031574,19.88,0.03
GaiaX22-12788,1714362189346506752,2022-03-10T08:52:07,223.636042,78.097358,20.28,0.06
GaiaX22-12787,1064730999801654784,2022-03-10T08:29:36,147.873072,65.039655,19.90,0.02
GaiaX22-12786,5512081536460277120,2022-03-10T08:23:13,112.232688,-43.285640,19.42,0.08
GaiaX22-12785,1022456804935045376,2022-03-10T08:17:21,138.550779,52.689129,20.16,0.04
GaiaX22-12784,5504063725858528000,2022-03-10T08:13:21,108.139883,-51.840950,20.22,0.01
GaiaX22-12783,912985475902328320,2022-03-10T08:06:54,133.435203,42.235539,19.21,0.02
GaiaX22-12782,710186019363204864,2022-03-10T07:57:07,129.904989,32.511089,19.88,0.02
GaiaX22-12781,709377156757990272,2022-03-10T07:55:25,129.569137,30.771563,20.45,0.02
GaiaX22-12780,709358018383723136,2022-03-10T07:55:12,129.566147,30.529270,19.86,0.02
GaiaX22-12779,6379184271851640960,2022-03-10T07:19:45,345.791541,-73.536855,19.17,0.02
GaiaX22-12778,6484126953004653184,2022-03-10T06:46:02,313.813363,-45.509977,19.56,0.05
GaiaX22-12777,6484992474814056064,2022-03-10T06:43:54,313.802958,-43.462822,18.92,0.01
GaiaX22-12776,6676859968279865728,2022-03-10T06:43:14,312.869899,-42.927043,19.55,0.01
GaiaX22-12775,6677240158785708544,2022-03-10T06:42:58,313.180309,-42.635794,18.85,0.02
GaiaX22-12774,6677541081374161408,2022-03-10T06:41:54,312.822759,-41.643507,19.46,0.02
GaiaX22-12773,6678812975810370944,2022-03-10T06:39:18,312.315845,-39.205726,19.58,0.01
GaiaX22-12772,6778209170558771072,2022-03-10T06:37:36,311.581818,-37.638427,19.47,0.02
GaiaX22-12771,5512070781862178432,2022-03-10T06:36:40,112.347656,-43.308202,18.04,0.03
GaiaX22-12770,6779112728598087296,2022-03-10T06:36:01,311.085357,-36.154596,20.52,0.05
GaiaX22-12769,6793550278348293376,2022-03-10T06:30:36,309.556987,-31.053047,20.64,0.09
GaiaX22-12768,6793595598843204608,2022-03-10T06:30:14,309.599626,-30.690474,18.17,0.02
GaiaX22-12767,5504512635844053248,2022-03-10T06:28:52,109.371228,-50.121491,19.22,0.05
GaiaX22-12766,6860684156239132800,2022-03-10T06:18:12,306.835430,-19.105359,20.64,0.05
GaiaX22-12765,6880352529471584128,2022-03-10T06:10:07,305.286814,-11.149803,17.73,0.01
GaiaX22-12764,4224162853174518272,2022-03-10T05:59:59,303.331073,-1.004949,19.96,0.07
GaiaX22-12763,4626544114199598336,2022-03-10T05:50:38,52.526204,-78.369869,19.26,0.02
GaiaX22-12762,2077787890885582720,2022-03-10T05:18:20,293.381912,42.487043,19.34,0.01
GaiaX22-12761,1715408374659754752,2022-03-10T04:36:10,211.679554,79.201827,17.48,0.06
GaiaX22-12760,1715411948072547840,2022-03-10T04:36:05,211.196730,79.217481,18.94,0.05
GaiaX22-12759,1015687902115826432,2022-03-10T03:59:54,134.922446,49.312529,19.71,0.08
GaiaX22-12758,1010220168232049280,2022-03-10T03:55:04,132.673317,44.462627,20.22,0.12
GaiaX22-12757,1010013906720949760,2022-03-10T03:54:58,133.424007,44.153787,19.29,0.03
GaiaX22-12756,914135908662396416,2022-03-10T03:54:45,132.583546,44.148192,19.21,0.02
GaiaX22-12755,913930162550350208,2022-03-10T03:54:38,133.050056,43.890135,19.34,0.04
GaiaX22-12754,913888243669548800,2022-03-10T03:54:00,132.688505,43.274297,19.76,0.02
GaiaX22-12753,913885048213881984,2022-03-10T03:53:54,132.370164,43.246506,19.12,0.04
GaiaX22-12752,912479013359952512,2022-03-10T03:51:40,131.841404,40.913806,20.12,0.03
GaiaX22-12751,910748485137070080,2022-03-10T03:49:56,131.190721,39.185972,19.45,0.05
GaiaX22-12750,910450345687431296,2022-03-10T03:49:06,131.278547,38.242762,19.62,0.03
GaiaX22-12749,717543401415532160,2022-03-10T03:46:41,130.435125,35.845702,19.32,0.02
GaiaX22-12748,717587484959858944,2022-03-10T03:46:34,130.166559,35.783890,18.89,0.07
GaiaX22-12747,709746523947178240,2022-03-10T03:42:33,129.436673,31.649536,19.23,0.10
GaiaX22-12746,709388735989830272,2022-03-10T03:41:18,128.964644,30.431408,19.40,0.08
GaiaX22-12745,2077787890885582720,2022-03-10T03:31:45,293.381952,42.487041,19.34,0.02
GaiaX22-12744,1014058254087160192,2022-03-10T02:12:11,134.849399,48.030843,19.30,0.03
GaiaX22-12743,664177608149041536,2022-03-10T01:45:27,127.011330,21.151011,19.82,0.03
