#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6317,171214833992435840,2024-01-26T18:33:02,67.189763,30.633514,19.00,0.05
GaiaX24-6316,3413260795613859584,2024-01-26T18:24:15,72.645540,22.740839,18.76,0.02
GaiaX24-6315,3408336598429085184,2024-01-26T18:20:35,74.868458,19.491116,18.67,0.01
GaiaX24-6314,3407419743169739008,2024-01-26T18:19:25,75.768278,18.564900,18.09,0.01
GaiaX24-6313,3387396330758968064,2024-01-26T18:11:42,80.027283,11.690927,20.24,0.10
GaiaX24-6312,3387281809750995200,2024-01-26T18:11:01,80.438770,11.117737,19.19,0.07
GaiaX24-6311,5603356635242877696,2024-01-26T15:32:27,107.565457,-32.892910,19.90,0.05
GaiaX24-6310,5586168657163432576,2024-01-26T15:25:16,112.711841,-38.206762,19.62,0.02
GaiaX24-6309,425746175201858688,2024-01-26T13:13:01,16.502715,58.597090,19.62,0.02
GaiaX24-6308,166501880479886080,2024-01-26T12:34:32,64.900543,31.625712,19.37,0.09
GaiaX24-6307,165114090644334464,2024-01-26T12:32:15,66.880313,29.792989,19.87,0.12
GaiaX24-6306,148175289383169920,2024-01-26T12:27:20,70.457949,25.604824,20.18,0.05
GaiaX24-6305,3411957084060880512,2024-01-26T12:22:39,73.251128,21.392964,18.70,0.06
GaiaX24-6304,3411961756985299200,2024-01-26T12:22:37,73.464510,21.452242,19.85,0.01
GaiaX24-6303,3411634171241804416,2024-01-26T12:21:36,73.965337,20.501093,19.77,0.09
GaiaX24-6302,3408621509381224832,2024-01-26T12:21:17,74.241197,20.263942,18.70,0.01
GaiaX24-6301,3408228983729014272,2024-01-26T12:20:18,74.364479,19.190734,19.16,0.03
GaiaX24-6300,3408313577404403456,2024-01-26T12:20:11,74.942267,19.305941,19.84,0.02
GaiaX24-6299,3408262518833188992,2024-01-26T12:20:01,75.028082,19.150595,19.44,0.03
GaiaX24-6298,3407382119255934976,2024-01-26T12:19:29,75.147599,18.589671,18.76,0.02
GaiaX24-6297,3393460103025910272,2024-01-26T12:17:42,75.845146,16.871645,19.54,0.03
GaiaX24-6296,3388453751706089344,2024-01-26T12:12:46,78.906563,12.645537,19.65,0.05
GaiaX24-6295,3387628121553645696,2024-01-26T12:12:06,78.977607,11.913448,18.78,0.05
GaiaX24-6294,3338506168273384064,2024-01-26T12:09:15,80.530543,9.404996,19.88,0.11
GaiaX24-6293,3338355466459680256,2024-01-26T12:08:55,80.546069,9.053280,19.75,0.10
GaiaX24-6292,3022960178077094784,2024-01-26T10:07:03,88.743341,-4.150255,20.10,0.04
GaiaX24-6291,2919162500857205760,2024-01-26T09:39:39,103.277773,-26.941698,19.70,0.02
GaiaX24-6290,5589697677173784192,2024-01-26T09:27:27,111.815347,-35.982505,19.23,0.02
GaiaX24-6289,5307879171847633024,2024-01-26T08:55:05,145.174791,-55.507457,20.17,0.05
GaiaX24-6288,5259031203088229376,2024-01-26T08:50:45,152.077379,-56.664602,19.57,0.06
GaiaX24-6287,4472777619215928064,2024-01-26T06:54:54,268.611326,4.725017,20.33,0.06
GaiaX24-6286,241388964611815424,2024-01-26T06:49:39,50.592130,43.900767,19.54,0.02
GaiaX24-6285,4497634209876976256,2024-01-26T06:43:30,274.746903,14.543587,20.46,0.10
GaiaX24-6284,169965857507819520,2024-01-26T06:36:47,62.720445,33.569933,20.26,0.08
GaiaX24-6283,152936071654078592,2024-01-26T06:31:22,66.329414,28.696153,19.68,0.05
GaiaX24-6282,152843506518913664,2024-01-26T06:30:39,66.863526,28.087998,19.34,0.08
GaiaX24-6281,147983321525490304,2024-01-26T06:27:30,69.271155,25.468692,18.73,0.02
GaiaX24-6280,3413121329436791680,2024-01-26T06:24:27,71.176719,22.780100,18.57,0.01
GaiaX24-6279,3411577099715346688,2024-01-26T06:21:39,72.810499,20.265829,19.68,0.03
GaiaX24-6278,3408489705425109248,2024-01-26T06:20:41,73.838073,19.624606,18.96,0.02
GaiaX24-6277,3406691179279249536,2024-01-26T06:19:59,73.817868,18.789439,19.77,0.04
GaiaX24-6276,3408106319463072256,2024-01-26T06:19:21,74.605331,18.433474,17.40,0.04
GaiaX24-6275,3405438320137858688,2024-01-26T06:17:28,75.318195,16.591948,18.95,0.00
GaiaX24-6274,412244550366367872,2024-01-26T05:22:23,22.490256,55.556403,20.57,0.03
GaiaX24-6273,412265166209391360,2024-01-26T05:22:08,23.321033,55.815289,20.13,0.05
GaiaX24-6272,241388964611815424,2024-01-26T05:03:05,50.592149,43.900772,19.57,0.03
GaiaX24-6271,152936071654078592,2024-01-26T04:44:48,66.329404,28.696146,19.62,0.03
GaiaX24-6270,3412838961106731136,2024-01-26T04:37:02,71.932860,22.128710,20.07,0.03
GaiaX24-6269,3387182613185205632,2024-01-26T04:24:48,79.000292,11.330954,19.36,0.02
GaiaX24-6268,3000526670537175808,2024-01-26T03:56:13,94.259880,-13.104564,17.72,0.01
GaiaX24-6267,4126910637378922880,2024-01-26T03:12:35,252.092693,-21.212370,20.29,0.06
GaiaX24-6266,4142990135941601280,2024-01-26T02:59:29,259.180736,-10.635733,19.61,0.10
GaiaX24-6265,4169581274901962752,2024-01-26T02:55:11,261.640388,-7.240666,20.15,0.11
GaiaX24-6264,146440156958590720,2024-01-26T00:24:28,70.094841,22.489166,19.83,0.02
GaiaX24-6263,3412923726580147200,2024-01-26T00:23:23,71.295585,21.804737,18.80,0.01
GaiaX24-6262,3412702415506612352,2024-01-26T00:23:05,71.471189,21.534725,19.17,0.09
GaiaX24-6261,3411564730209560960,2024-01-26T00:21:17,72.616192,19.969013,19.42,0.03
GaiaX24-6260,3406934549306116224,2024-01-26T00:20:26,72.737448,19.020830,19.62,0.04
GaiaX24-6259,3406592326311982976,2024-01-26T00:19:03,74.125827,18.100468,19.13,0.03
GaiaX24-6258,3393414095336267648,2024-01-26T00:16:59,75.340403,16.281936,19.20,0.03
GaiaX24-6257,3392528473079523968,2024-01-26T00:15:17,75.846611,14.553146,19.99,0.04
GaiaX24-6256,3392084236021814912,2024-01-26T00:14:41,76.789799,14.312798,19.76,0.08
