#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35317,948459225708514560,2020-08-20T01:24:30,109.838967,40.798966,20.58,0.04
GaiaX21-35316,949084126269437184,2020-08-19T23:36:10,110.287915,42.646792,19.63,0.03
GaiaX21-35315,1073596740009850752,2020-08-19T22:59:37,163.142081,70.239538,19.90,0.09
GaiaX21-35314,1072924732248523904,2020-08-19T22:59:10,164.659800,70.184772,19.19,0.03
GaiaX21-35313,1074471985624515200,2020-08-19T22:58:07,167.728014,70.885815,18.00,0.02
GaiaX21-35312,1074432368846178176,2020-08-19T22:57:50,168.690317,70.789910,20.62,0.03
GaiaX21-35311,1074320287379921408,2020-08-19T22:57:26,170.040116,70.617832,19.17,0.03
GaiaX21-35310,1062532320139687168,2020-08-19T22:54:59,178.062679,71.204176,20.63,0.03
GaiaX21-35309,1684240862144219136,2020-08-19T22:53:22,183.518075,71.310976,19.58,0.05
GaiaX21-35308,1690016528005092224,2020-08-19T22:52:33,186.378020,71.440587,18.34,0.02
GaiaX21-35307,1689988146861201536,2020-08-19T22:52:25,186.713265,71.264518,19.54,0.03
GaiaX21-35306,1689271574517550848,2020-08-19T22:52:17,187.389059,71.579055,19.78,0.04
GaiaX21-35305,1689268172903452672,2020-08-19T22:52:15,187.393081,71.429530,19.54,0.04
GaiaX21-35304,1689252470503020928,2020-08-19T22:51:57,188.356760,71.327615,19.51,0.04
GaiaX21-35303,1689178803223961600,2020-08-19T22:51:21,190.125636,70.909949,19.06,0.02
GaiaX21-35302,1686349038250822272,2020-08-19T22:49:42,195.604756,70.733661,20.06,0.03
GaiaX21-35301,1686265097410424192,2020-08-19T22:49:06,197.818880,70.814685,19.23,0.02
GaiaX21-35300,1686683186707997568,2020-08-19T22:47:03,204.270978,70.196541,19.27,0.02
GaiaX21-35299,1674522759901909504,2020-08-19T22:45:42,207.496677,69.168701,19.05,0.03
GaiaX21-35298,1673336146340635136,2020-08-19T22:43:11,214.567462,68.080725,19.31,0.03
GaiaX21-35297,1410669106295702272,2020-08-19T22:19:50,249.602691,48.850191,19.59,0.05
GaiaX21-35296,6450468668696842752,2020-08-19T22:08:32,314.731013,-63.471466,20.61,0.03
GaiaX21-35295,4674160973500529792,2020-08-19T21:25:30,51.849436,-62.331155,18.76,0.01
GaiaX21-35294,2996175078392819328,2020-08-19T20:26:44,86.501170,-14.778872,20.36,0.02
GaiaX21-35293,6450875316200029696,2020-08-19T20:22:23,314.950058,-62.863541,19.92,0.07
GaiaX21-35292,6385187124301541888,2020-08-19T20:10:04,339.387001,-69.185911,19.34,0.04
GaiaX21-35291,6384412243481768064,2020-08-19T20:09:25,340.672456,-69.623699,20.10,0.05
GaiaX21-35290,6386354152816454912,2020-08-19T20:03:04,357.936911,-70.729754,18.75,0.02
GaiaX21-35289,3371366722538801408,2020-08-19T19:49:18,98.475440,18.252616,17.75,0.05
GaiaX21-35288,4696300052439859968,2020-08-19T19:47:08,37.722615,-66.705845,20.63,0.07
GaiaX21-35287,891035031925437056,2020-08-19T19:32:38,105.312053,33.275740,20.18,0.04
GaiaX21-35286,1673060340718953600,2020-08-19T18:32:20,206.115059,68.976216,20.51,0.04
GaiaX21-35285,3384528563919313280,2020-08-19T17:55:14,101.019793,25.118097,18.59,0.04
GaiaX21-35284,946818273324104320,2020-08-19T17:39:41,107.945348,39.309320,19.19,0.03
GaiaX21-35283,1042243891065975936,2020-08-19T17:13:37,131.203171,61.945457,20.43,0.13
GaiaX21-35282,1041456468941963392,2020-08-19T17:13:12,132.598615,61.836697,18.98,0.06
GaiaX21-35281,1068127700453334272,2020-08-19T17:06:57,144.040864,66.158522,20.21,0.09
GaiaX21-35280,1067233247744951168,2020-08-19T17:03:02,153.230783,68.345908,18.66,0.05
GaiaX21-35279,1072878655839387520,2020-08-19T16:58:45,165.299917,69.910181,19.48,0.02
GaiaX21-35278,1062243182940436224,2020-08-19T16:56:53,171.095156,70.238623,19.24,0.02
GaiaX21-35277,1074264865121945088,2020-08-19T16:56:50,171.209267,70.583736,20.01,0.02
GaiaX21-35276,1062630039235618560,2020-08-19T16:55:25,175.778929,70.957161,18.74,0.03
GaiaX21-35275,1062481673885349248,2020-08-19T16:54:37,178.409698,70.835019,17.87,0.04
GaiaX21-35274,1684012816559963520,2020-08-19T16:52:51,184.207932,70.831897,18.75,0.02
GaiaX21-35273,1684007731318686976,2020-08-19T16:52:43,184.654962,70.850986,20.34,0.05
GaiaX21-35272,1683943512967681536,2020-08-19T16:52:22,185.623868,70.491041,18.93,0.01
GaiaX21-35271,1683943444248205312,2020-08-19T16:52:21,185.706063,70.477674,19.93,0.02
GaiaX21-35270,1683187598727600128,2020-08-19T16:51:31,188.323761,70.298013,19.56,0.05
GaiaX21-35269,1689141351109152512,2020-08-19T16:51:05,189.848436,70.427303,16.65,0.01
GaiaX21-35268,1688953850015882624,2020-08-19T16:50:53,190.493145,70.416005,19.29,0.02
GaiaX21-35267,1689079915897473664,2020-08-19T16:50:51,190.908789,70.819144,20.18,0.04
GaiaX21-35266,1689061533437448576,2020-08-19T16:50:31,191.895294,70.588897,19.19,0.03
GaiaX21-35265,1688910762903974272,2020-08-19T16:50:27,191.795104,70.271151,18.44,0.07
GaiaX21-35264,1686336256428155264,2020-08-19T16:49:21,195.742677,70.500981,20.23,0.02
GaiaX21-35263,1685945586204980096,2020-08-19T16:49:07,196.244090,70.229949,19.34,0.02
GaiaX21-35262,1685241108487580800,2020-08-19T16:47:14,201.796533,69.483042,19.41,0.03
GaiaX21-35261,1685053573035860608,2020-08-19T16:46:07,204.737653,68.855041,19.05,0.02
GaiaX21-35260,1673082846347588992,2020-08-19T16:45:57,206.014205,69.314539,19.12,0.04
GaiaX21-35259,1672802711402287360,2020-08-19T16:45:03,207.812674,68.487694,18.82,0.03
GaiaX21-35258,1672786046929180416,2020-08-19T16:44:45,208.589363,68.333705,19.56,0.02
GaiaX21-35257,1672734335522937600,2020-08-19T16:44:34,208.978291,68.171819,19.27,0.03
GaiaX21-35256,1669933089130853632,2020-08-19T16:41:08,217.679144,66.435994,19.04,0.04
GaiaX21-35255,1669958274819078400,2020-08-19T16:41:06,218.138939,66.584499,18.77,0.04
GaiaX21-35254,1669436659631429504,2020-08-19T16:40:02,220.820249,66.025482,19.17,0.04
GaiaX21-35253,6659466484604271232,2020-08-19T16:28:08,293.771360,-48.111661,20.00,0.07
GaiaX21-35252,1429210995508332032,2020-08-19T16:26:17,241.907777,54.766399,19.24,0.02
GaiaX21-35251,6450468737416324352,2020-08-19T16:08:18,314.816100,-63.463719,20.60,0.03
GaiaX21-35250,4599693799727811328,2020-08-19T16:01:29,259.338358,30.166843,19.76,0.04
GaiaX21-35249,4691769617857794944,2020-08-19T15:42:24,17.199584,-69.937731,20.43,0.02
GaiaX21-35248,4790270500904048000,2020-08-19T15:03:18,70.436453,-45.355766,20.24,0.05
GaiaX21-35247,4826736491233875840,2020-08-19T14:49:32,77.371597,-34.064737,19.52,0.01
GaiaX21-35246,2906309862749519232,2020-08-19T14:44:48,79.244315,-30.060892,20.44,0.09
GaiaX21-35245,2906455135723107712,2020-08-19T14:43:45,79.902479,-29.282465,20.30,0.04
GaiaX21-35244,6472858814245384576,2020-08-19T14:32:54,301.921425,-55.005392,19.43,0.04
GaiaX21-35243,2996497407096058496,2020-08-19T14:25:47,86.089690,-13.885991,19.48,0.03
GaiaX21-35242,6397483753111166976,2020-08-19T14:12:19,333.447232,-68.288587,18.88,0.03
GaiaX21-35241,6385458600594291584,2020-08-19T14:10:54,336.982612,-68.687857,19.48,0.06
GaiaX21-35240,6385626241756788736,2020-08-19T14:10:09,339.174565,-68.662081,19.91,0.05
GaiaX21-35239,6385563088557671168,2020-08-19T14:09:43,339.972709,-68.994173,19.98,0.10
GaiaX21-35238,6384599332256801408,2020-08-19T14:07:15,346.356592,-69.535178,16.49,0.03
GaiaX21-35237,6386584672301485824,2020-08-19T14:03:53,355.290899,-70.142550,20.01,0.02
GaiaX21-35236,4702894717026584064,2020-08-19T14:01:44,1.070481,-70.591017,19.19,0.02
GaiaX21-35235,4702144747015973504,2020-08-19T14:01:31,1.693216,-70.570078,20.17,0.04
GaiaX21-35234,4690464738073692160,2020-08-19T13:57:49,11.840346,-70.069651,19.88,0.02
GaiaX21-35233,4690413438984310656,2020-08-19T13:57:40,12.300788,-70.213509,20.22,0.01
GaiaX21-35232,4691986668327063680,2020-08-19T13:57:03,13.766585,-69.552099,19.83,0.06
GaiaX21-35231,4691424680445092608,2020-08-19T13:54:31,20.455065,-69.455274,19.83,0.03
GaiaX21-35230,4691516317868693376,2020-08-19T13:53:27,22.863139,-68.852260,19.20,0.04
GaiaX21-35229,4697574798737328768,2020-08-19T13:51:56,26.208910,-68.104139,19.85,0.02
GaiaX21-35228,4696423060304412288,2020-08-19T13:47:45,35.545095,-66.756111,18.89,0.02
GaiaX21-35227,3379247815732130944,2020-08-19T13:44:39,99.140521,22.650926,20.23,0.01
GaiaX21-35226,4683707861162440192,2020-08-19T13:29:39,59.638119,-54.784443,19.32,0.09
GaiaX21-35225,4683707861162440320,2020-08-19T13:29:39,59.635718,-54.783425,18.65,0.04
GaiaX21-35224,4683707861162440064,2020-08-19T13:29:39,59.638942,-54.784792,19.49,0.05
GaiaX21-35223,4683707861162439936,2020-08-19T13:29:39,59.648340,-54.788778,19.61,0.07
GaiaX21-35222,1066666827457606400,2020-08-19T12:51:01,149.668835,66.962215,20.05,0.03
GaiaX21-35221,2968056992668628608,2020-08-19T12:47:36,82.803176,-20.871598,19.89,0.03
GaiaX21-35220,1062255277568353408,2020-08-19T12:42:50,172.281204,70.373361,19.72,0.04
GaiaX21-35219,3011965783351964800,2020-08-19T12:34:40,86.890585,-9.652335,18.99,0.06
GaiaX21-35218,3379247815732130944,2020-08-19T11:58:04,99.140595,22.650917,20.17,0.03
GaiaX21-35217,1352801122128949504,2020-08-19T11:57:06,252.983110,39.274988,20.06,0.04
GaiaX21-35216,949085122701864064,2020-08-19T11:35:39,110.241858,42.663740,19.15,0.00
GaiaX21-35215,4550326449197882496,2020-08-19T11:35:14,264.364713,17.077104,19.74,0.01
GaiaX21-35214,4500587223218441984,2020-08-19T11:32:47,264.833578,14.442466,19.29,0.01
GaiaX21-35213,4493064089782427520,2020-08-19T11:30:02,266.307313,11.706347,17.79,0.00
GaiaX21-35212,1066730530412524544,2020-08-19T11:04:36,149.059740,67.125610,19.19,0.08
GaiaX21-35211,1066666827457606400,2020-08-19T11:04:27,149.668845,66.962219,20.08,0.02
GaiaX21-35210,1067127797708087808,2020-08-19T11:03:21,151.928422,67.914142,18.61,0.03
GaiaX21-35209,1073055333611563264,2020-08-19T11:01:51,155.968633,68.440045,18.62,0.06
GaiaX21-35208,1072740495330384384,2020-08-19T10:59:19,163.114781,69.289359,19.59,0.03
GaiaX21-35207,1062238441296557312,2020-08-19T10:56:56,170.189202,70.133128,18.68,0.03
GaiaX21-35206,1062375811530987904,2020-08-19T10:55:52,173.539386,70.066436,18.97,0.01
GaiaX21-35205,1062571249723273344,2020-08-19T10:55:42,174.098656,70.383296,15.73,0.01
GaiaX21-35204,1061615052563288704,2020-08-19T10:54:35,177.543661,69.962257,18.37,0.05
GaiaX21-35203,1061684940271130752,2020-08-19T10:54:34,177.702337,70.345410,20.57,0.03
GaiaX21-35202,1683753950292160256,2020-08-19T10:53:34,180.919471,70.354712,19.50,0.03
GaiaX21-35201,1683500925177039616,2020-08-19T10:52:43,183.509896,70.069916,18.80,0.01
GaiaX21-35200,1683910905578560640,2020-08-19T10:52:41,183.793223,70.466626,19.11,0.02
GaiaX21-35199,1683490960852913408,2020-08-19T10:52:39,183.601004,69.827610,19.94,0.02
GaiaX21-35198,1683844385125087744,2020-08-19T10:52:13,185.231705,70.282194,19.67,0.07
GaiaX21-35197,1683931487059261824,2020-08-19T10:51:57,186.184599,70.435513,19.83,0.03
GaiaX21-35196,1683073180798418816,2020-08-19T10:51:29,187.363427,69.928082,18.39,0.07
GaiaX21-35195,1683056963001910912,2020-08-19T10:51:19,187.856176,69.810928,19.02,0.03
GaiaX21-35194,1683138842258872064,2020-08-19T10:51:15,188.359163,70.224909,19.64,0.04
GaiaX21-35193,1683138464301751040,2020-08-19T10:51:11,188.503902,70.181825,19.54,0.03
GaiaX21-35192,1683007759856569088,2020-08-19T10:51:05,188.517524,69.693613,19.66,0.02
GaiaX21-35191,1683122418303940736,2020-08-19T10:50:53,189.421071,70.094556,19.86,0.02
GaiaX21-35190,1682900007713318528,2020-08-19T10:50:33,190.104953,69.591148,19.17,0.02
GaiaX21-35189,1688881282248470528,2020-08-19T10:50:06,191.878180,69.950861,18.74,0.06
GaiaX21-35188,1688872829752831616,2020-08-19T10:50:06,191.764673,69.804037,19.50,0.02
GaiaX21-35187,1688858433022460928,2020-08-19T10:49:55,192.331316,69.748976,19.28,0.08
GaiaX21-35186,1688887741879291776,2020-08-19T10:49:46,193.006034,69.964061,19.09,0.02
GaiaX21-35185,1688852969824062976,2020-08-19T10:49:44,192.782567,69.616529,19.68,0.03
GaiaX21-35184,1688852454427987968,2020-08-19T10:49:44,192.772823,69.569311,19.68,0.03
GaiaX21-35183,1685847454790403968,2020-08-19T10:49:39,192.906077,69.422461,19.96,0.01
GaiaX21-35182,1685858140669037312,2020-08-19T10:49:37,193.213408,69.668969,18.81,0.05
GaiaX21-35181,1685887793123252608,2020-08-19T10:49:28,193.938208,69.904173,19.59,0.01
GaiaX21-35180,1685867314719186304,2020-08-19T10:49:25,193.939684,69.713620,19.36,0.02
GaiaX21-35179,1685838727416863744,2020-08-19T10:49:23,193.744904,69.438576,18.85,0.01
GaiaX21-35178,1685837387387069312,2020-08-19T10:49:17,194.011131,69.371199,19.04,0.02
GaiaX21-35177,1685868620389246976,2020-08-19T10:49:13,194.556945,69.679343,20.11,0.04
GaiaX21-35176,1685807700573123712,2020-08-19T10:48:59,194.961029,69.339147,18.62,0.04
GaiaX21-35175,1685792204331123456,2020-08-19T10:48:44,195.623059,69.213496,19.24,0.02
GaiaX21-35174,1685610303875619200,2020-08-19T10:48:36,196.121366,69.275566,19.87,0.03
GaiaX21-35173,1685692561090584576,2020-08-19T10:48:14,197.399856,69.314082,19.66,0.02
GaiaX21-35172,1685669505706146304,2020-08-19T10:48:04,198.136965,69.461016,20.07,0.05
GaiaX21-35171,1685675896617483264,2020-08-19T10:48:03,198.245620,69.512892,19.72,0.03
GaiaX21-35170,1684899710126884224,2020-08-19T10:47:41,199.047911,69.157290,18.70,0.02
GaiaX21-35169,1684905104605810048,2020-08-19T10:47:36,199.344454,69.169275,20.00,0.02
GaiaX21-35168,1684869473557123328,2020-08-19T10:47:32,199.257758,68.923421,19.87,0.08
GaiaX21-35167,1684894831044040448,2020-08-19T10:47:29,199.617140,69.075997,19.96,0.02
GaiaX21-35166,1684878785046223744,2020-08-19T10:47:21,199.742158,68.824137,18.81,0.01
GaiaX21-35165,1685221832674368000,2020-08-19T10:47:09,200.870796,69.189273,18.63,0.06
GaiaX21-35164,1685223756819717120,2020-08-19T10:47:07,201.057019,69.260000,20.34,0.05
GaiaX21-35163,1684817830870365440,2020-08-19T10:46:50,201.235309,68.683225,19.27,0.03
GaiaX21-35162,1685191115068273280,2020-08-19T10:46:44,201.658592,68.730605,19.46,0.01
GaiaX21-35161,1684622427038212992,2020-08-19T10:46:30,202.087556,68.494326,18.63,0.06
GaiaX21-35160,1684993821450178432,2020-08-19T10:46:23,202.754940,68.705329,19.00,0.03
GaiaX21-35159,1684993684011225088,2020-08-19T10:46:23,202.732201,68.677202,19.94,0.03
GaiaX21-35158,1684930118495253120,2020-08-19T10:46:00,203.403344,68.267980,19.50,0.08
GaiaX21-35157,1684952211807025664,2020-08-19T10:45:57,204.063310,68.573659,18.66,0.03
GaiaX21-35156,1672941146787512704,2020-08-19T10:45:36,205.099250,68.477871,19.60,0.08
GaiaX21-35155,1672938844685042432,2020-08-19T10:45:34,205.005924,68.368280,19.22,0.03
GaiaX21-35154,1672642217063178624,2020-08-19T10:44:22,207.793895,67.578720,18.93,0.04
GaiaX21-35153,1671849331740107776,2020-08-19T10:43:10,210.818549,66.950129,18.55,0.08
GaiaX21-35152,1668718987775225344,2020-08-19T10:39:16,219.800483,64.741135,19.71,0.08
GaiaX21-35151,1615504720939178880,2020-08-19T10:33:33,230.925717,60.853203,19.03,0.04
GaiaX21-35150,6664688408922351616,2020-08-19T10:32:40,290.512292,-44.010233,20.52,0.07
GaiaX21-35149,1428769438511083136,2020-08-19T10:24:44,241.412328,52.958036,20.44,0.04
GaiaX21-35148,6472810023416915456,2020-08-19T10:18:49,301.827119,-55.513591,20.67,0.04
GaiaX21-35147,1406063836200989184,2020-08-19T10:16:22,249.254313,45.131047,19.71,0.05
GaiaX21-35146,1352801122128949504,2020-08-19T10:10:32,252.983168,39.275003,20.03,0.03
GaiaX21-35145,4574258316210060288,2020-08-19T09:58:23,259.468268,26.896195,19.83,0.05
GaiaX21-35144,6384831397930469376,2020-08-19T09:55:27,341.789619,-68.904990,19.54,0.03
GaiaX21-35143,4553817501695926528,2020-08-19T09:50:42,263.190136,19.079324,20.61,0.05
GaiaX21-35142,4500587223218441984,2020-08-19T09:46:14,264.833573,14.442478,19.22,0.01
GaiaX21-35141,4493064089782427520,2020-08-19T09:43:28,266.307312,11.706340,17.78,0.02
GaiaX21-35140,4697574626938646272,2020-08-19T09:38:15,26.253913,-68.104921,20.09,0.03
GaiaX21-35139,4697510683466257664,2020-08-19T09:37:04,28.932033,-67.688852,20.26,0.03
GaiaX21-35138,4177683129408849408,2020-08-19T09:28:58,271.386479,-3.133452,19.67,0.07
GaiaX21-35137,4722993823943179776,2020-08-19T09:24:03,50.261726,-60.093453,20.56,0.05
GaiaX21-35136,4729206236439721088,2020-08-19T09:21:48,53.407975,-58.819394,20.06,0.04
GaiaX21-35135,4731746245733777152,2020-08-19T09:15:59,59.624338,-54.779664,16.71,0.02
GaiaX21-35134,4731746245733777280,2020-08-19T09:15:59,59.620207,-54.777930,16.74,0.03
GaiaX21-35133,4731746280093516160,2020-08-19T09:15:59,59.622023,-54.776567,17.00,0.01
GaiaX21-35132,4782692254446953984,2020-08-19T09:09:04,65.005244,-49.421913,20.58,0.02
GaiaX21-35131,2954385905594833280,2020-08-19T08:44:25,78.545831,-29.608224,20.36,0.03
GaiaX21-35130,2954822514791664000,2020-08-19T08:42:40,79.155402,-28.095832,20.14,0.03
GaiaX21-35129,2968093963747119488,2020-08-19T08:34:08,82.109319,-20.777464,19.19,0.04
GaiaX21-35128,2968093963747119360,2020-08-19T08:34:08,82.111420,-20.778241,19.21,0.02
GaiaX21-35127,2968093895027642880,2020-08-19T08:34:08,82.116415,-20.780052,19.56,0.05
GaiaX21-35126,2970490933442551168,2020-08-19T08:31:00,83.378737,-18.178267,20.18,0.02
GaiaX21-35125,2971266913776619264,2020-08-19T08:30:45,83.137442,-17.805788,19.39,0.07
GaiaX21-35124,6454967251802814208,2020-08-19T08:25:23,309.981771,-60.567775,19.63,0.03
GaiaX21-35123,3009419864178315392,2020-08-19T08:23:19,85.838615,-11.541635,20.37,0.04
GaiaX21-35122,6400659555006480640,2020-08-19T08:17:09,323.318373,-65.622206,20.44,0.13
GaiaX21-35121,6384831397930469376,2020-08-19T08:08:53,341.789675,-68.905014,19.46,0.02
GaiaX21-35120,6386628377888703744,2020-08-19T08:04:13,353.802238,-69.982890,20.16,0.03
GaiaX21-35119,4703247316659209088,2020-08-19T08:01:28,1.431674,-69.457384,18.55,0.06
GaiaX21-35118,4702688833473850752,2020-08-19T07:59:02,7.839860,-69.355112,18.60,0.04
GaiaX21-35117,4702535863918579712,2020-08-19T07:58:09,10.233860,-69.590129,18.91,0.01
GaiaX21-35116,4702575480696924544,2020-08-19T07:57:34,11.634596,-69.110541,19.31,0.03
GaiaX21-35115,4702527720660594304,2020-08-19T07:57:26,12.039557,-69.310396,19.38,0.02
GaiaX21-35114,4692044083449901312,2020-08-19T07:56:13,15.030810,-68.853224,18.09,0.01
GaiaX21-35113,4692252647061694464,2020-08-19T07:53:38,21.481576,-68.480139,18.47,0.04
GaiaX21-35112,4699536636715583872,2020-08-19T07:47:34,34.265048,-65.844266,20.26,0.04
GaiaX21-35111,3379247815732130944,2020-08-19T07:44:23,99.140550,22.650933,20.28,0.04
GaiaX21-35110,4729684146038608384,2020-08-19T07:33:35,54.548176,-57.297256,20.18,0.08
GaiaX21-35109,4731318192114334848,2020-08-19T07:32:22,55.826858,-56.441165,19.28,0.04
GaiaX21-35108,4780557483901210752,2020-08-19T07:25:33,62.367584,-51.595852,19.24,0.02
GaiaX21-35107,4788792138799242880,2020-08-19T07:21:20,65.130782,-48.167767,19.89,0.05
GaiaX21-35106,973874883661665024,2020-08-19T07:18:30,112.015904,46.003236,19.60,0.06
GaiaX21-35105,4818396420658697088,2020-08-19T07:08:10,73.207819,-37.809241,20.45,0.04
GaiaX21-35104,1066666827457606400,2020-08-19T06:50:46,149.668804,66.962195,20.09,0.12
GaiaX21-35103,2958695613221232896,2020-08-19T06:50:26,80.772400,-23.077770,19.94,0.03
GaiaX21-35102,2968097365361225472,2020-08-19T06:47:34,82.013664,-20.742411,19.16,0.01
GaiaX21-35101,2968823214821845504,2020-08-19T06:46:05,82.311188,-19.369022,19.78,0.03
GaiaX21-35100,2971266982496103680,2020-08-19T06:44:10,83.126622,-17.801702,19.68,0.02
GaiaX21-35099,2971266982496103552,2020-08-19T06:44:10,83.134695,-17.804699,19.26,0.05
GaiaX21-35098,1597586632770832128,2020-08-19T06:13:33,237.766670,54.892266,19.36,0.01
GaiaX21-35097,3330015876927312000,2020-08-19T06:11:45,93.320181,10.618925,19.76,0.03
GaiaX21-35096,1423493260163936128,2020-08-19T06:07:42,243.771848,49.533512,19.86,0.02
GaiaX21-35095,1339102066241216896,2020-08-19T05:53:56,253.762478,36.027145,19.63,0.03
GaiaX21-35094,4574780137553762304,2020-08-19T05:45:29,258.127438,27.409096,19.59,0.01
GaiaX21-35093,1066666827457606400,2020-08-19T05:04:12,149.668872,66.962218,20.13,0.02
GaiaX21-35092,1060456923221200896,2020-08-19T04:58:43,164.417900,68.655066,20.39,0.06
GaiaX21-35091,1061912848418689920,2020-08-19T04:55:51,172.841169,69.359799,18.04,0.02
GaiaX21-35090,1061426074001972992,2020-08-19T04:54:01,178.511626,69.712303,19.32,0.05
GaiaX21-35089,1061344916299950080,2020-08-19T04:53:49,179.008323,69.345783,20.12,0.05
GaiaX21-35088,1683606924970330496,2020-08-19T04:53:30,180.134570,69.722374,19.88,0.03
GaiaX21-35087,1683591291289375104,2020-08-19T04:53:21,180.439277,69.343351,18.64,0.07
GaiaX21-35086,1683599228388940544,2020-08-19T04:53:17,180.706595,69.496227,19.35,0.03
GaiaX21-35085,1683472440953945088,2020-08-19T04:52:12,184.129244,69.599578,19.98,0.05
GaiaX21-35084,1683445812156710272,2020-08-19T04:52:09,184.201189,69.394711,19.22,0.01
GaiaX21-35083,1683446980387816192,2020-08-19T04:52:06,184.349159,69.457841,19.31,0.05
GaiaX21-35082,1683468489584036480,2020-08-19T04:52:02,184.616160,69.559975,18.88,0.03
GaiaX21-35081,1683784083784268800,2020-08-19T04:51:28,186.375371,69.511785,19.86,0.03
GaiaX21-35080,1683023118659636480,2020-08-19T04:51:04,187.562944,69.404616,18.43,0.05
GaiaX21-35079,1683088814479823616,2020-08-19T04:50:30,189.575526,69.673351,19.75,0.02
GaiaX21-35078,1682976526854423040,2020-08-19T04:50:25,189.473902,69.206115,20.50,0.03
GaiaX21-35077,1682888600280203648,2020-08-19T04:50:12,190.312557,69.359768,19.06,0.01
GaiaX21-35076,1682885748421920640,2020-08-19T04:50:08,190.681990,69.561471,19.45,0.01
GaiaX21-35075,1682873722513493248,2020-08-19T04:50:03,190.696307,69.251082,18.62,0.05
GaiaX21-35074,1682773460797292928,2020-08-19T04:49:56,190.798744,68.974554,19.11,0.01
GaiaX21-35073,1682829398451003008,2020-08-19T04:49:49,191.389395,69.215718,20.67,0.03
GaiaX21-35072,1682853003591262720,2020-08-19T04:49:46,191.691238,69.395478,19.96,0.06
GaiaX21-35071,1682817166384145408,2020-08-19T04:49:43,191.468790,68.953018,19.65,0.05
GaiaX21-35070,1679813403697148160,2020-08-19T04:49:05,193.381244,68.881847,19.60,0.01
GaiaX21-35069,1685831030835486208,2020-08-19T04:49:04,193.843465,69.293834,19.40,0.07
GaiaX21-35068,1679818145341045760,2020-08-19T04:48:58,193.896842,69.006886,20.26,0.02
GaiaX21-35067,1685787016010638720,2020-08-19T04:48:50,194.602183,69.292429,20.67,0.04
GaiaX21-35066,1685776536290436608,2020-08-19T04:48:49,194.441580,69.046318,19.05,0.04
GaiaX21-35065,1685776089613837952,2020-08-19T04:48:48,194.450037,69.025335,19.06,0.03
GaiaX21-35064,1685597728211397632,2020-08-19T04:48:11,196.452894,69.013617,19.55,0.01
GaiaX21-35063,1685547219395999360,2020-08-19T04:48:00,196.374469,68.438176,20.17,0.04
GaiaX21-35062,1685551480003561088,2020-08-19T04:47:52,196.928981,68.533151,20.02,0.03
GaiaX21-35061,1684864388315861632,2020-08-19T04:47:22,198.828449,68.787316,19.44,0.02
GaiaX21-35060,1684695407122551168,2020-08-19T04:46:49,199.842503,68.153633,19.58,0.01
GaiaX21-35059,1684795600119658624,2020-08-19T04:46:40,200.640574,68.406814,19.95,0.04
GaiaX21-35058,1684690321881274112,2020-08-19T04:46:39,200.226175,68.056872,18.80,0.08
GaiaX21-35057,1684781272108762496,2020-08-19T04:46:28,201.190086,68.334055,20.19,0.05
GaiaX21-35056,1684623354751159808,2020-08-19T04:46:19,201.814381,68.413187,19.64,0.03
GaiaX21-35055,1684597310069481600,2020-08-19T04:46:05,202.105269,68.071378,19.03,0.03
GaiaX21-35054,1672516082464757504,2020-08-19T04:45:11,204.368603,67.623378,19.59,0.02
GaiaX21-35053,1672503919117376000,2020-08-19T04:45:10,204.382855,67.584214,18.75,0.03
GaiaX21-35052,1672495226103569408,2020-08-19T04:45:06,204.325227,67.398473,19.17,0.03
GaiaX21-35051,1672876790997576320,2020-08-19T04:44:59,205.083428,67.638171,19.32,0.02
GaiaX21-35050,1672828309406740992,2020-08-19T04:44:53,205.269568,67.548872,19.02,0.04
GaiaX21-35049,1672838789126944128,2020-08-19T04:44:52,205.649479,67.768037,18.75,0.02
GaiaX21-35048,1672835937268659840,2020-08-19T04:44:51,205.748974,67.782381,20.52,0.04
GaiaX21-35047,1672616481619152128,2020-08-19T04:44:20,206.558717,67.238789,19.57,0.08
GaiaX21-35046,1672614145156943616,2020-08-19T04:44:18,206.538742,67.147535,19.05,0.03
GaiaX21-35045,1672630088075553920,2020-08-19T04:44:02,207.555070,67.240190,19.27,0.06
GaiaX21-35044,1671844074700146176,2020-08-19T04:43:05,210.012828,66.813723,20.02,0.03
GaiaX21-35043,1671626818074491392,2020-08-19T04:42:24,211.968103,66.597455,19.87,0.10
GaiaX21-35042,1671542705434973952,2020-08-19T04:41:46,212.755118,65.894283,18.19,0.02
GaiaX21-35041,1668209501574961024,2020-08-19T04:40:02,216.884987,64.996587,19.13,0.04
GaiaX21-35040,1668206203040078336,2020-08-19T04:39:57,216.864987,64.849787,19.10,0.04
GaiaX21-35039,1667367035148587648,2020-08-19T04:39:15,218.004946,64.236761,19.21,0.01
GaiaX21-35038,1614731832989359360,2020-08-19T04:31:51,231.180559,58.941520,18.84,0.09
GaiaX21-35037,1597586632770832128,2020-08-19T04:26:59,237.766653,54.892241,19.31,0.03
GaiaX21-35036,1404761670837952768,2020-08-19T04:24:42,240.497573,52.904918,18.64,0.07
GaiaX21-35035,6665637699772842624,2020-08-19T04:21:26,299.758244,-53.047476,20.51,0.03
