#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56199,915757035477490176,2020-11-26T16:47:31,124.493435,42.159041,20.08,0.13
GaiaX21-56198,868734049895263872,2020-11-26T12:53:15,114.829009,25.411331,16.80,0.00
GaiaX21-56197,2890999472570928512,2020-11-26T12:06:35,90.675986,-31.217251,17.12,0.01
GaiaX21-56196,4586162316291340032,2020-11-26T10:39:39,273.043560,27.242088,19.44,0.08
GaiaX21-56195,4805186819243600896,2020-11-26T08:01:22,86.382352,-39.759074,20.23,0.03
GaiaX21-56194,4805267805146148224,2020-11-26T08:00:32,87.445744,-39.221294,19.89,0.03
GaiaX21-56193,2886809817872412032,2020-11-26T08:00:03,87.288719,-38.529183,19.18,0.01
GaiaX21-56192,2883923462410949120,2020-11-26T07:59:28,88.192634,-38.217695,18.97,0.02
GaiaX21-56191,2883924252684931712,2020-11-26T07:59:24,88.208412,-38.152645,19.25,0.08
GaiaX21-56190,2889175073543299584,2020-11-26T07:55:53,90.139380,-34.660826,18.87,0.09
GaiaX21-56189,2889523309491612416,2020-11-26T07:54:59,90.367095,-33.653607,20.11,0.06
GaiaX21-56188,2889338969495718272,2020-11-26T07:54:50,90.702163,-33.619896,17.95,0.01
GaiaX21-56187,2940651356104067072,2020-11-26T07:39:15,97.662295,-18.211123,20.59,0.05
GaiaX21-56186,865189464928120064,2020-11-26T06:58:02,112.038244,21.232847,20.54,0.02
GaiaX21-56185,865960016421293312,2020-11-26T06:57:52,111.890631,21.479721,20.48,0.03
GaiaX21-56184,865215131652683392,2020-11-26T06:57:44,112.096276,21.529281,20.51,0.03
GaiaX21-56183,3168178004518529152,2020-11-26T05:17:03,109.997985,16.089157,18.85,0.02
GaiaX21-56182,865189842885247488,2020-11-26T05:11:27,112.044039,21.237460,20.44,0.07
GaiaX21-56181,865215166012426624,2020-11-26T05:11:09,112.098487,21.535107,20.39,0.02
GaiaX21-56180,1365563943867310976,2020-11-26T05:04:34,261.168076,48.528055,19.77,0.04
GaiaX21-56179,878304199103398400,2020-11-26T05:03:57,114.830657,28.092330,19.11,0.02
GaiaX21-56178,878526163014036352,2020-11-26T05:03:28,114.999216,28.551787,20.34,0.01
GaiaX21-56177,1344644773077712640,2020-11-26T04:54:17,266.871402,40.027021,19.47,0.01
GaiaX21-56176,4578644749139457792,2020-11-26T04:36:05,274.812376,24.452533,19.11,0.02
GaiaX21-56175,4530485658808885760,2020-11-26T04:34:52,275.597343,23.475586,17.34,0.01
GaiaX21-56174,1061912814059012096,2020-11-26T04:07:26,172.827578,69.352891,17.48,0.02
GaiaX21-56173,1644491455219265280,2020-11-26T03:42:48,233.548185,65.919495,20.27,0.05
GaiaX21-56172,6746798425457697152,2020-11-26T03:33:14,297.214684,-33.940162,20.39,0.05
GaiaX21-56171,6471244353217323776,2020-11-26T03:12:56,311.481084,-53.014299,18.83,0.04
GaiaX21-56170,6390709284014718592,2020-11-26T02:52:49,344.889795,-68.523174,20.06,0.04
GaiaX21-56169,4530485658808885760,2020-11-26T02:48:19,275.597353,23.475567,17.33,0.01
GaiaX21-56168,4671061759458904064,2020-11-26T02:29:52,54.376498,-66.091768,18.81,0.01
GaiaX21-56167,4670070446645069440,2020-11-26T02:27:32,59.471159,-64.616732,20.39,0.03
GaiaX21-56166,4770911605830490240,2020-11-26T02:14:48,76.840073,-53.474043,19.80,0.03
GaiaX21-56165,4804311951583947776,2020-11-26T02:03:27,86.027748,-42.578963,19.57,0.04
GaiaX21-56164,6746798425457697152,2020-11-26T01:46:40,297.214729,-33.940142,20.31,0.05
GaiaX21-56163,2939943957810352384,2020-11-26T01:40:16,97.325450,-19.537367,20.52,0.05
GaiaX21-56162,6673064282342627968,2020-11-26T01:35:39,303.841359,-44.420325,20.26,0.05
GaiaX21-56161,3152802777516577920,2020-11-26T01:14:39,106.137392,5.475055,20.40,0.03
GaiaX21-56160,865208294064755072,2020-11-26T00:57:37,111.954682,21.437689,19.55,0.02
GaiaX21-56159,882055079946036992,2020-11-26T00:44:30,116.906975,33.405077,19.41,0.04
GaiaX21-56158,882478254479768576,2020-11-26T00:43:33,117.546687,34.139522,20.66,0.03
GaiaX21-56157,4671061759458904064,2020-11-26T00:43:18,54.376490,-66.091759,18.82,0.01
GaiaX21-56156,4770911605830490240,2020-11-26T00:28:13,76.839987,-53.474013,19.84,0.05
GaiaX21-56155,1074140070551930752,2020-11-25T23:55:21,167.953513,69.974906,20.60,0.08
GaiaX21-56154,3160267980426878976,2020-11-25T23:20:58,108.327391,12.289499,20.66,0.02
GaiaX21-56153,3167810595835553792,2020-11-25T23:17:59,109.279941,15.107516,20.25,0.02
GaiaX21-56152,3168062487077745408,2020-11-25T23:17:23,109.340932,15.732687,20.66,0.04
GaiaX21-56151,879995007467519616,2020-11-25T23:00:58,114.989070,30.954301,20.53,0.04
GaiaX21-56150,918802339092530432,2020-11-25T22:54:19,118.363882,36.658813,19.98,0.03
GaiaX21-56149,4603798517155276928,2020-11-25T22:46:37,271.471052,34.020685,16.15,0.01
GaiaX21-56148,4603301709699832064,2020-11-25T22:44:38,271.621569,32.144005,19.25,0.09
GaiaX21-56147,929466914684369920,2020-11-25T22:44:16,123.230520,45.501400,19.37,0.10
GaiaX21-56146,4530553862889552256,2020-11-25T22:35:02,275.426195,23.810161,20.66,0.08
GaiaX21-56145,1039796859219534208,2020-11-25T22:24:43,139.630795,60.964301,20.49,0.04
GaiaX21-56144,1690027488761728256,2020-11-25T22:01:49,186.548084,71.716854,20.37,0.04
GaiaX21-56143,6668065249648717696,2020-11-25T21:17:42,305.714761,-48.816030,20.40,0.06
GaiaX21-56142,1363489955699807744,2020-11-25T21:15:28,264.088361,47.074997,19.73,0.02
GaiaX21-56141,1344503451475720320,2020-11-25T21:07:04,268.347964,40.015881,18.46,0.02
GaiaX21-56140,4603798517155276928,2020-11-25T21:00:03,271.471063,34.020672,16.16,0.01
GaiaX21-56139,4591090945882105344,2020-11-25T20:56:57,272.942203,31.394597,19.41,0.04
GaiaX21-56138,4762515597602191872,2020-11-25T20:18:41,73.822436,-57.971722,20.11,0.03
GaiaX21-56137,4772468136340651904,2020-11-25T20:11:37,80.617360,-51.170273,19.23,0.02
GaiaX21-56136,4772560426596359040,2020-11-25T20:11:10,81.349955,-50.884516,20.59,0.02
GaiaX21-56135,4796460339050581888,2020-11-25T20:10:25,81.825780,-50.104704,20.28,0.03
GaiaX21-56134,4796919797472370176,2020-11-25T20:09:33,82.663995,-49.325141,19.82,0.02
GaiaX21-56133,4804224196812168960,2020-11-25T20:03:17,87.039062,-43.140809,19.44,0.01
GaiaX21-56132,2883497779612066432,2020-11-25T19:59:30,88.841841,-39.178838,18.71,0.08
GaiaX21-56131,2883640578685647616,2020-11-25T19:58:34,89.616566,-38.355192,20.00,0.08
GaiaX21-56130,2884415837461464960,2020-11-25T19:57:22,90.058064,-37.058428,19.04,0.02
GaiaX21-56129,2886609878557756416,2020-11-25T19:54:27,91.847520,-34.263455,20.17,0.03
GaiaX21-56128,6690733606001241088,2020-11-25T19:40:46,299.287050,-39.648777,20.57,0.05
GaiaX21-56127,6669264645035093504,2020-11-25T19:33:20,304.019293,-46.752232,19.28,0.06
GaiaX21-56126,6668980283841408384,2020-11-25T19:32:25,304.800122,-47.590259,19.63,0.06
GaiaX21-56125,6668065249648717696,2020-11-25T19:31:08,305.714760,-48.816044,20.40,0.04
GaiaX21-56124,6385441248926478592,2020-11-25T19:07:47,337.573424,-68.832888,18.76,0.01
GaiaX21-56123,3168062590156977664,2020-11-25T19:03:41,109.352311,15.741443,20.67,0.06
GaiaX21-56122,4669896002253623296,2020-11-25T18:40:12,61.743718,-64.910746,20.07,0.03
GaiaX21-56121,922152585380097024,2020-11-25T18:36:12,119.830576,40.828302,20.65,0.05
GaiaX21-56120,4762515597602191872,2020-11-25T18:32:07,73.822500,-57.971725,20.03,0.03
GaiaX21-56119,4772468136340651904,2020-11-25T18:25:03,80.617398,-51.170263,19.20,0.02
GaiaX21-56118,4772560426596359040,2020-11-25T18:24:36,81.349971,-50.884517,20.55,0.05
GaiaX21-56117,4796919797472370176,2020-11-25T18:22:59,82.664054,-49.325149,19.79,0.02
GaiaX21-56116,1030417337837464576,2020-11-25T18:20:16,129.810400,54.230552,20.53,0.03
GaiaX21-56115,1037803204119403392,2020-11-25T18:15:17,133.892219,58.314480,18.86,0.02
GaiaX21-56114,2886229069575544576,2020-11-25T18:08:23,91.335699,-34.661542,20.32,0.05
GaiaX21-56113,1630026520759066752,2020-11-25T17:24:16,244.251363,64.378318,20.34,0.02
GaiaX21-56112,1415884570983218432,2020-11-25T17:07:53,261.036014,52.237925,19.47,0.01
GaiaX21-56111,879655911208693120,2020-11-25T17:02:05,113.814218,29.972936,20.15,0.12
GaiaX21-56110,1363489955699807744,2020-11-25T17:01:48,264.088340,47.074998,19.80,0.03
GaiaX21-56109,894223306409586688,2020-11-25T16:56:49,116.221755,34.602563,19.08,0.03
GaiaX21-56108,894846385903503488,2020-11-25T16:55:57,116.461072,35.427951,19.61,0.04
GaiaX21-56107,894664073132449792,2020-11-25T16:55:50,116.648961,35.474346,19.13,0.01
GaiaX21-56106,920485691393506944,2020-11-25T16:51:19,118.497097,39.550331,18.95,0.03
GaiaX21-56105,1031053783272820096,2020-11-25T16:32:24,130.393267,55.464086,19.78,0.01
GaiaX21-56104,1075289816119642496,2020-11-25T16:07:54,167.989448,71.609806,20.53,0.06
GaiaX21-56103,1074947833643061376,2020-11-25T16:03:45,179.631470,72.958317,19.83,0.07
GaiaX21-56102,1630026520759066752,2020-11-25T15:37:41,244.251338,64.378309,20.26,0.03
GaiaX21-56101,6685992168262697472,2020-11-25T15:23:51,300.133401,-43.035933,19.87,0.03
GaiaX21-56100,6685992786737988224,2020-11-25T15:23:51,300.086727,-43.050659,19.35,0.05
GaiaX21-56099,6685991309269238528,2020-11-25T15:23:51,300.085006,-43.051214,19.70,0.06
GaiaX21-56098,4536542971440620416,2020-11-25T14:48:28,276.488900,24.258529,19.12,0.02
GaiaX21-56097,4667548476211648256,2020-11-25T14:29:43,56.858700,-68.221299,20.10,0.02
GaiaX21-56096,4669177540122375936,2020-11-25T14:28:45,59.035226,-67.505083,20.27,0.05
GaiaX21-56095,4267006388896748032,2020-11-25T14:23:40,283.276724,1.527223,20.39,0.03
GaiaX21-56094,4796028093543143168,2020-11-25T14:05:47,86.127729,-46.230388,19.43,0.09
GaiaX21-56093,4803968869598262400,2020-11-25T14:01:45,88.557713,-42.155941,18.68,0.02
GaiaX21-56092,2898465122166245248,2020-11-25T13:48:01,95.252003,-28.291736,19.45,0.03
GaiaX21-56091,2899977088095938944,2020-11-25T13:45:44,96.136921,-25.990367,18.95,0.09
GaiaX21-56090,6691884725955456256,2020-11-25T13:42:35,297.779232,-37.774148,19.03,0.04
GaiaX21-56089,2950008715454372352,2020-11-25T13:36:04,99.258408,-16.106291,20.43,0.13
GaiaX21-56088,6669104940971214208,2020-11-25T13:32:24,303.358687,-47.721789,19.54,0.02
GaiaX21-56087,6384182754789527808,2020-11-25T13:05:15,342.108533,-70.948191,19.49,0.04
GaiaX21-56086,895074603285476736,2020-11-25T12:41:00,116.545227,36.743854,19.91,0.03
GaiaX21-56085,919250561877735040,2020-11-25T12:39:31,117.514225,37.929377,20.18,0.04
GaiaX21-56084,4771794685469743872,2020-11-25T12:25:51,81.224554,-52.814772,20.64,0.04
GaiaX21-56083,1028866339248681344,2020-11-25T12:22:42,126.387647,52.598730,20.43,0.02
GaiaX21-56082,2895977339667731584,2020-11-25T12:05:05,93.266087,-31.807311,20.61,0.06
GaiaX21-56081,1074947833643061376,2020-11-25T11:50:05,179.631446,72.958287,19.97,0.02
GaiaX21-56080,1688412237460811904,2020-11-25T11:43:28,200.510507,73.487278,19.82,0.03
GaiaX21-56079,1699496379821437056,2020-11-25T11:39:50,212.129816,73.148825,19.78,0.02
GaiaX21-56078,3113292480011017728,2020-11-25T11:33:37,103.749301,-0.177537,20.46,0.07
GaiaX21-56077,3362219644791159168,2020-11-25T11:15:11,109.012948,17.676383,20.16,0.04
GaiaX21-56076,866367007520030592,2020-11-25T11:09:33,110.848185,22.950625,19.84,0.04
GaiaX21-56075,894261273918236032,2020-11-25T10:57:46,114.693382,33.920956,20.61,0.05
GaiaX21-56074,920061348624127360,2020-11-25T10:52:04,117.649333,38.809760,19.47,0.02
GaiaX21-56073,920071209869040512,2020-11-25T10:51:49,117.770657,39.033246,20.57,0.05
GaiaX21-56072,920710953837378944,2020-11-25T10:51:19,117.360959,39.707065,20.66,0.09
GaiaX21-56071,923090503157158912,2020-11-25T10:46:31,119.591595,43.970885,19.15,0.04
GaiaX21-56070,4605160708983196672,2020-11-25T10:45:55,272.922953,34.122815,18.76,0.02
GaiaX21-56069,1043358383542594176,2020-11-25T10:22:57,138.185571,63.186764,20.05,0.05
GaiaX21-56068,1067603577004854144,2020-11-25T10:20:11,141.819558,65.187043,20.18,0.02
GaiaX21-56067,1699496379821437056,2020-11-25T09:53:16,212.129875,73.148853,19.70,0.01
GaiaX21-56066,1629128666437266176,2020-11-25T09:36:28,247.395129,64.266897,20.27,0.03
GaiaX21-56065,6687035570439533952,2020-11-25T09:24:58,298.776168,-41.879591,19.32,0.05
GaiaX21-56064,1415230017970045184,2020-11-25T09:20:44,262.529195,52.277363,19.76,0.02
GaiaX21-56063,6400582073797208192,2020-11-25T08:59:29,322.153054,-65.937061,20.45,0.04
GaiaX21-56062,6379555425744518400,2020-11-25T08:46:27,358.549886,-73.633918,19.79,0.07
