#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-232046,4953268117562145536,2023-12-05T04:41:05,38.192488,-38.310481,18.41,0.02
GaiaX23-232045,6167107823385653120,2023-12-05T04:34:05,198.100123,-34.440562,19.95,0.04
GaiaX23-232044,6179552130346365184,2023-12-05T04:32:56,198.730672,-33.444646,20.53,0.04
GaiaX23-232043,6193435079553876992,2023-12-05T04:23:40,201.093611,-24.574208,19.71,0.04
GaiaX23-232042,6195003635972353024,2023-12-05T04:22:32,201.756391,-23.606035,20.55,0.05
GaiaX23-232041,6195102969975977344,2023-12-05T04:21:56,201.808910,-22.993533,16.98,0.00
GaiaX23-232040,6196085692851828224,2023-12-05T04:20:39,202.015371,-21.713340,20.17,0.11
GaiaX23-232039,6196481070360663680,2023-12-05T04:20:18,202.120006,-21.382795,19.39,0.02
GaiaX23-232038,6196522542564875136,2023-12-05T04:19:49,202.503670,-21.000845,20.12,0.06
GaiaX23-232037,3602886625389282176,2023-12-05T04:18:11,202.490703,-19.271174,20.04,0.03
GaiaX23-232036,6293039666116870144,2023-12-05T04:18:03,202.879586,-19.263319,19.51,0.03
GaiaX23-232035,3603075260351790464,2023-12-05T04:16:55,203.360853,-18.236504,19.64,0.01
GaiaX23-232034,3603340414453116288,2023-12-05T04:16:37,202.894371,-17.770068,19.19,0.02
GaiaX23-232033,3603158754516026752,2023-12-05T04:16:30,203.102192,-17.706315,19.90,0.03
GaiaX23-232032,3603155455981143680,2023-12-05T04:16:27,203.334003,-17.740070,20.42,0.07
GaiaX23-232031,3603734658091605248,2023-12-05T04:16:03,203.373577,-17.333294,19.98,0.04
GaiaX23-232030,3603741633118494976,2023-12-05T04:15:52,203.389514,-17.131492,19.93,0.03
GaiaX23-232029,4723065601436228224,2023-12-05T04:15:50,51.961444,-59.684132,19.68,0.07
GaiaX23-232028,3603766372130120960,2023-12-05T04:15:44,203.558058,-17.053638,19.92,0.02
GaiaX23-232027,3603843990779096832,2023-12-05T04:15:29,203.246516,-16.681314,18.35,0.02
GaiaX23-232026,3603955694288441728,2023-12-05T04:15:05,203.511573,-16.345003,20.63,0.06
GaiaX23-232025,3604738821446055168,2023-12-05T04:14:41,203.318228,-15.857522,15.50,0.01
GaiaX23-232024,3604759299850124032,2023-12-05T04:14:25,203.604201,-15.683269,19.96,0.06
GaiaX23-232023,3605506727237350528,2023-12-05T04:14:22,203.922879,-15.725284,14.68,0.01
GaiaX23-232022,3606260201941268096,2023-12-05T04:14:10,204.046652,-15.572225,20.49,0.08
GaiaX23-232021,3606286384061906432,2023-12-05T04:13:55,203.979844,-15.280727,19.83,0.01
GaiaX23-232020,3606320090965247232,2023-12-05T04:13:38,204.212314,-15.048025,20.44,0.04
GaiaX23-232019,3606323664378037632,2023-12-05T04:13:35,204.145268,-14.987034,18.57,0.03
GaiaX23-232018,3606685231903576832,2023-12-05T04:13:06,203.769620,-14.334558,20.40,0.06
GaiaX23-232017,3606493779441812864,2023-12-05T04:13:01,204.129046,-14.370799,19.99,0.02
GaiaX23-232016,3606689492511135232,2023-12-05T04:12:52,204.133525,-14.215976,14.06,0.01
GaiaX23-232015,3606499173920737280,2023-12-05T04:12:52,204.350105,-14.280993,20.56,0.03
GaiaX23-232014,3606734744286566784,2023-12-05T04:12:34,204.186288,-13.907853,20.04,0.06
GaiaX23-232013,3606739142333078144,2023-12-05T04:12:31,204.109283,-13.829679,19.19,0.04
GaiaX23-232012,3606729212368689920,2023-12-05T04:12:29,204.303897,-13.870463,19.37,0.01
GaiaX23-232011,3607179050063221632,2023-12-05T04:12:00,204.289245,-13.352530,20.23,0.05
GaiaX23-232010,3607182589116274176,2023-12-05T04:11:56,204.382397,-13.311675,20.55,0.09
GaiaX23-232009,3607236224667867392,2023-12-05T04:11:22,204.721581,-12.817788,18.39,0.00
GaiaX23-232008,3610244247963452672,2023-12-05T04:11:19,204.524021,-12.704704,20.16,0.03
GaiaX23-232007,3610244488481621376,2023-12-05T04:11:17,204.548158,-12.668005,20.51,0.04
GaiaX23-232006,3610340386511532544,2023-12-05T04:11:09,204.559411,-12.543659,19.71,0.03
GaiaX23-232005,3610343650686677632,2023-12-05T04:11:07,204.530959,-12.497856,19.99,0.05
GaiaX23-232004,3610342138858189568,2023-12-05T04:11:05,204.668911,-12.502839,19.16,0.03
GaiaX23-232003,3607347412781213568,2023-12-05T04:10:55,204.896366,-12.405036,17.20,0.02
GaiaX23-232002,3610367015308769536,2023-12-05T04:10:49,204.640590,-12.209909,20.28,0.05
GaiaX23-232001,3610418280038414720,2023-12-05T04:10:49,204.417812,-12.140307,20.29,0.05
GaiaX23-232000,3610419654427950080,2023-12-05T04:10:46,204.436766,-12.083467,20.55,0.04
GaiaX23-231999,3610446936060216320,2023-12-05T04:10:31,204.671341,-11.899207,20.58,0.10
GaiaX23-231998,3610451024869082368,2023-12-05T04:10:30,204.599968,-11.857462,19.38,0.05
GaiaX23-231997,3610454529562396416,2023-12-05T04:10:25,204.727330,-11.807506,18.47,0.01
GaiaX23-231996,3610458068615448832,2023-12-05T04:10:21,204.702716,-11.725436,18.98,0.02
GaiaX23-231995,3610470128883616256,2023-12-05T04:10:21,204.388243,-11.624446,18.81,0.05
GaiaX23-231994,3610471262754982912,2023-12-05T04:10:18,204.616314,-11.652062,20.28,0.06
GaiaX23-231993,3616673504767844608,2023-12-05T04:10:01,204.560558,-11.329069,19.74,0.03
GaiaX23-231992,3616488992972599424,2023-12-05T04:09:53,204.944823,-11.319056,20.49,0.04
GaiaX23-231991,3616692711861593344,2023-12-05T04:09:48,204.544301,-11.093039,19.17,0.04
GaiaX23-231990,3616699996126128512,2023-12-05T04:09:43,204.564665,-11.011016,20.28,0.12
GaiaX23-231989,3616684534243862784,2023-12-05T04:09:42,204.842294,-11.090764,19.80,0.01
GaiaX23-231988,3616715904684994688,2023-12-05T04:09:25,204.946407,-10.830526,20.54,0.04
GaiaX23-231987,3616735558455341952,2023-12-05T04:09:18,204.935718,-10.693466,19.58,0.03
GaiaX23-231986,3616739372386300928,2023-12-05T04:09:18,204.814979,-10.656321,20.48,0.05
GaiaX23-231985,3616724151022204032,2023-12-05T04:09:16,205.082709,-10.714167,20.15,0.02
GaiaX23-231984,3616814310976199808,2023-12-05T04:09:13,205.250521,-10.711860,20.21,0.04
GaiaX23-231983,3616737585679906432,2023-12-05T04:09:11,205.087252,-10.612432,20.06,0.02
GaiaX23-231982,3616792492541819008,2023-12-05T04:09:11,204.694642,-10.480037,19.81,0.02
GaiaX23-231981,3616790190439348480,2023-12-05T04:09:08,204.874720,-10.495560,20.04,0.04
GaiaX23-231980,3616834686301053056,2023-12-05T04:08:58,205.226155,-10.441432,19.90,0.06
GaiaX23-231979,3616844032149889536,2023-12-05T04:08:54,205.225431,-10.362672,20.52,0.08
GaiaX23-231978,3616896980506715648,2023-12-05T04:08:47,205.119935,-10.213368,19.38,0.04
GaiaX23-231977,3616898732853373184,2023-12-05T04:08:43,205.153581,-10.154429,17.68,0.02
GaiaX23-231976,3616923884181859456,2023-12-05T04:08:37,205.182171,-10.050071,19.49,0.03
GaiaX23-231975,3616932783354097408,2023-12-05T04:08:25,205.360957,-9.900012,19.20,0.02
GaiaX23-231974,3617696703415725440,2023-12-05T04:08:19,205.053230,-9.683357,20.11,0.06
GaiaX23-231973,3616935497773429504,2023-12-05T04:08:16,205.513982,-9.784266,19.79,0.05
GaiaX23-231972,3617706014904823808,2023-12-05T04:08:15,205.031969,-9.609467,19.29,0.05
GaiaX23-231971,3617714226882294144,2023-12-05T04:08:14,204.887490,-9.531426,20.37,0.08
GaiaX23-231970,3617704606155551232,2023-12-05T04:08:11,205.216796,-9.597613,20.57,0.06
GaiaX23-231969,3617327851625463296,2023-12-05T04:08:08,205.437358,-9.620163,20.11,0.04
GaiaX23-231968,3617325377724300928,2023-12-05T04:08:07,205.561999,-9.641266,15.66,0.00
GaiaX23-231967,3618079539622454016,2023-12-05T04:08:06,205.348065,-9.555938,20.44,0.05
GaiaX23-231966,3618082322761262208,2023-12-05T04:07:57,205.453729,-9.437944,19.99,0.03
GaiaX23-231965,3617339671375462528,2023-12-05T04:07:51,205.602208,-9.377595,20.36,0.04
GaiaX23-231964,3618190521577387008,2023-12-05T04:07:30,205.174143,-8.850051,19.47,0.03
GaiaX23-231963,3618141868187858560,2023-12-05T04:07:23,205.685573,-8.911262,20.51,0.05
GaiaX23-231962,3618409015151366016,2023-12-05T04:07:02,205.196394,-8.349700,19.51,0.05
GaiaX23-231961,3618506184491477888,2023-12-05T04:06:56,205.243000,-8.273446,19.93,0.02
GaiaX23-231960,3618508486593948800,2023-12-05T04:06:51,205.298990,-8.192698,18.85,0.02
GaiaX23-231959,3618302912280605824,2023-12-05T04:06:51,205.841392,-8.386188,18.62,0.02
GaiaX23-231958,3618322153734092416,2023-12-05T04:06:47,205.592299,-8.232791,20.46,0.06
GaiaX23-231957,3618346686587287936,2023-12-05T04:06:33,205.905433,-8.090043,20.36,0.01
GaiaX23-231956,3618551779864294400,2023-12-05T04:06:16,205.786050,-7.743687,19.87,0.02
GaiaX23-231955,3618569062812694528,2023-12-05T04:06:14,205.534026,-7.618539,20.33,0.10
GaiaX23-231954,3620050070616798464,2023-12-05T04:06:12,205.993303,-7.733242,14.08,0.01
GaiaX23-231953,3618566210954410112,2023-12-05T04:06:10,205.788184,-7.631243,13.77,0.01
GaiaX23-231952,3618571158756735616,2023-12-05T04:06:09,205.611804,-7.552602,19.86,0.04
GaiaX23-231951,3618620190103387392,2023-12-05T04:06:03,205.573230,-7.437532,20.43,0.02
GaiaX23-231950,3620082093892961024,2023-12-05T04:05:49,205.882717,-7.300510,19.10,0.02
GaiaX23-231949,3632162050188864768,2023-12-05T04:05:40,205.518568,-7.002548,19.47,0.02
GaiaX23-231948,3632162118908341632,2023-12-05T04:05:40,205.491367,-6.995310,19.65,0.04
GaiaX23-231947,3620153355990337920,2023-12-05T04:05:37,205.647569,-6.995265,19.66,0.07
GaiaX23-231946,3620150504132053888,2023-12-05T04:05:35,205.758676,-6.997891,20.42,0.06
GaiaX23-231945,3620157479158942336,2023-12-05T04:05:33,206.115818,-7.091078,20.39,0.05
GaiaX23-231944,3620159094066646272,2023-12-05T04:05:30,206.106802,-7.024784,20.11,0.05
GaiaX23-231943,3632214723667783552,2023-12-05T04:05:12,205.671880,-6.556858,20.07,0.01
GaiaX23-231942,3620188712161120640,2023-12-05T04:05:12,206.006594,-6.674485,19.91,0.01
GaiaX23-231941,3632203281874907520,2023-12-05T04:05:10,205.773985,-6.551011,19.96,0.03
GaiaX23-231940,3632205515257901824,2023-12-05T04:05:03,205.870510,-6.468689,19.57,0.03
GaiaX23-231939,3632368414778124288,2023-12-05T04:04:45,205.721607,-6.086133,20.31,0.12
GaiaX23-231938,3632334329917664128,2023-12-05T04:04:36,206.298788,-6.127199,20.51,0.04
GaiaX23-231937,3632380131448908928,2023-12-05T04:04:33,205.844276,-5.914643,20.46,0.05
GaiaX23-231936,3632361852068098688,2023-12-05T04:04:17,206.259997,-5.777911,20.58,0.03
GaiaX23-231935,3632808150709727616,2023-12-05T04:03:53,206.263158,-5.351150,19.70,0.03
GaiaX23-231934,3632818252472810496,2023-12-05T04:03:44,206.312205,-5.208656,16.00,0.00
GaiaX23-231933,3632817152961182976,2023-12-05T04:03:40,206.442795,-5.171012,15.59,0.01
GaiaX23-231932,3633056915214787584,2023-12-05T04:03:22,206.194004,-4.767408,20.04,0.09
GaiaX23-231931,3633165732506524800,2023-12-05T04:02:49,206.765539,-4.376529,19.82,0.03
GaiaX23-231930,3633167106896060160,2023-12-05T04:02:48,206.826988,-4.364900,20.33,0.05
GaiaX23-231929,3634046716198103168,2023-12-05T04:02:04,206.479674,-3.459115,19.94,0.03
GaiaX23-231928,3658128357308919040,2023-12-05T04:01:42,206.528739,-3.087335,19.64,0.05
GaiaX23-231927,3658064894872153216,2023-12-05T04:01:41,206.967084,-3.222661,19.41,0.02
GaiaX23-231926,3658083174252965760,2023-12-05T04:01:39,206.655109,-3.070661,20.23,0.05
GaiaX23-231925,3658156532294383616,2023-12-05T04:01:25,206.721544,-2.845399,19.97,0.05
GaiaX23-231924,3658278715523597568,2023-12-05T04:01:02,206.850581,-2.464698,19.53,0.05
GaiaX23-231923,3658475218867111168,2023-12-05T04:00:48,206.775396,-2.195748,18.69,0.01
GaiaX23-231922,3658510094001556224,2023-12-05T04:00:26,207.162448,-1.924824,19.88,0.04
GaiaX23-231921,3662255339843050624,2023-12-05T02:11:50,207.213471,0.257104,19.25,0.02
GaiaX23-231920,3662249223809621504,2023-12-05T02:11:44,207.496971,0.251348,19.96,0.02
GaiaX23-231919,3665474847328922112,2023-12-05T02:08:55,208.110909,3.112005,19.33,0.01
GaiaX23-231918,3665599126502666368,2023-12-05T02:08:22,208.426919,3.615065,20.63,0.08
GaiaX23-231917,3720236642425778944,2023-12-05T02:05:40,209.003454,6.361802,20.45,0.06
GaiaX23-231916,3720610716897283712,2023-12-05T02:05:29,209.292599,6.471712,19.59,0.05
GaiaX23-231915,3720930674781515008,2023-12-05T02:04:45,208.899077,7.418318,19.75,0.09
GaiaX23-231914,3720978091220311552,2023-12-05T02:04:35,209.334257,7.453010,18.61,0.03
GaiaX23-231913,3721077425223938304,2023-12-05T02:03:57,209.626033,8.045718,20.30,0.06
GaiaX23-231912,3723515351740543616,2023-12-05T02:02:42,209.919136,9.322625,20.10,0.10
GaiaX23-231911,390192538990971392,2023-12-05T01:58:21,12.090571,47.569557,20.12,0.05
GaiaX23-231910,377729093654279552,2023-12-05T01:57:04,12.486966,46.263516,19.54,0.02
GaiaX23-231909,374773709473616640,2023-12-05T01:53:05,14.343254,42.308888,19.99,0.03
GaiaX23-231908,1253342049058757632,2023-12-05T01:50:35,212.776496,21.922519,18.51,0.06
GaiaX23-231907,1253299030666320768,2023-12-05T01:50:34,212.967931,21.862843,20.49,0.05
GaiaX23-231906,1254009074659243520,2023-12-05T01:49:16,213.533448,23.139427,19.43,0.02
GaiaX23-231905,1258978042584288384,2023-12-05T01:46:38,214.256841,25.908872,18.95,0.01
GaiaX23-231904,369301302662197376,2023-12-05T01:46:38,16.769283,35.889255,19.59,0.01
GaiaX23-231903,313912545419680000,2023-12-05T01:43:44,17.835652,33.018987,17.50,0.01
GaiaX23-231902,1284707473669638784,2023-12-05T01:43:19,215.484882,29.298537,19.42,0.07
GaiaX23-231901,313580355469325440,2023-12-05T01:42:31,18.484572,31.870327,19.69,0.02
GaiaX23-231900,310539071946754816,2023-12-05T01:41:49,18.652370,31.161030,19.69,0.04
GaiaX23-231899,310260517546694528,2023-12-05T01:41:04,19.235755,30.472589,20.44,0.05
GaiaX23-231898,309054044054929024,2023-12-05T01:40:20,19.733668,29.798710,18.96,0.02
GaiaX23-231897,309778278620078592,2023-12-05T01:40:20,19.084942,29.705466,18.93,0.01
GaiaX23-231896,309020577669759872,2023-12-05T01:40:05,19.277248,29.463930,20.11,0.03
GaiaX23-231895,309016145263511040,2023-12-05T01:39:59,19.400805,29.378183,20.43,0.04
GaiaX23-231894,1477954613717426944,2023-12-05T01:39:49,216.211405,33.117061,19.54,0.01
GaiaX23-231893,308950999199566848,2023-12-05T01:39:44,19.551348,29.142469,20.27,0.04
GaiaX23-231892,308990856496073856,2023-12-05T01:39:42,19.348587,29.078565,19.49,0.02
GaiaX23-231891,296529850699638144,2023-12-05T01:38:16,20.267828,27.748854,19.86,0.05
GaiaX23-231890,296507104552838784,2023-12-05T01:38:04,20.411312,27.571818,18.69,0.01
GaiaX23-231889,296490818036852992,2023-12-05T01:37:55,20.053171,27.363161,19.65,0.02
GaiaX23-231888,294914805558039808,2023-12-05T01:37:28,19.983022,26.887319,19.42,0.01
GaiaX23-231887,296413474265789184,2023-12-05T01:37:28,20.294454,26.936329,20.53,0.04
GaiaX23-231886,294890444503537280,2023-12-05T01:37:05,20.165158,26.521412,18.51,0.02
GaiaX23-231885,294885393621997440,2023-12-05T01:37:02,20.005451,26.449928,18.92,0.03
GaiaX23-231884,293843640714579200,2023-12-05T01:36:01,20.893466,25.542026,19.50,0.03
GaiaX23-231883,293700944721040256,2023-12-05T01:35:36,20.514988,25.055807,19.10,0.01
GaiaX23-231882,293711080843859200,2023-12-05T01:35:35,20.472169,25.035238,20.24,0.04
GaiaX23-231881,293639612588069504,2023-12-05T01:35:17,20.601379,24.746904,19.57,0.01
GaiaX23-231880,293618240830790528,2023-12-05T01:34:59,20.676153,24.439472,20.67,0.07
GaiaX23-231879,293614564338785280,2023-12-05T01:34:54,20.792408,24.387932,18.71,0.01
GaiaX23-231878,293419126146572928,2023-12-05T01:34:50,21.251305,24.371961,20.46,0.03
GaiaX23-231877,293426032453984384,2023-12-05T01:34:50,20.796589,24.320829,20.58,0.04
GaiaX23-231876,293338655639318144,2023-12-05T01:34:19,21.345143,23.866375,20.58,0.08
GaiaX23-231875,293332264727983232,2023-12-05T01:34:07,21.476331,23.675397,20.40,0.07
GaiaX23-231874,290304896901100672,2023-12-05T01:34:00,21.459214,23.553493,19.27,0.01
GaiaX23-231873,293300653768685056,2023-12-05T01:33:59,21.134352,23.496655,19.81,0.02
GaiaX23-231872,290296238247032448,2023-12-05T01:33:52,21.322389,23.409581,19.94,0.03
GaiaX23-231871,290283422064621824,2023-12-05T01:33:44,21.684784,23.327940,17.80,0.01
GaiaX23-231870,289899589425309312,2023-12-05T01:33:30,21.295850,23.025505,19.42,0.03
GaiaX23-231869,289830148394068224,2023-12-05T01:33:12,21.664036,22.774330,19.97,0.03
GaiaX23-231868,289808982795234176,2023-12-05T01:33:03,21.202598,22.555566,20.45,0.01
GaiaX23-231867,289619694996457856,2023-12-05T01:32:50,21.960485,22.455964,19.85,0.01
GaiaX23-231866,289625261274084864,2023-12-05T01:32:46,21.600837,22.332458,20.45,0.06
GaiaX23-231865,289600453542972288,2023-12-05T01:32:40,21.435754,22.208880,20.30,0.02
GaiaX23-231864,289555545364926848,2023-12-05T01:32:27,21.863708,22.041070,20.49,0.04
GaiaX23-231863,289531012511732480,2023-12-05T01:32:23,21.851083,21.972379,19.59,0.01
GaiaX23-231862,289523315930338176,2023-12-05T01:32:17,21.638105,21.846060,19.85,0.01
GaiaX23-231861,289514244959409280,2023-12-05T01:32:13,21.999564,21.825584,20.55,0.05
GaiaX23-231860,289501634935429248,2023-12-05T01:31:56,21.712358,21.503552,18.64,0.01
GaiaX23-231859,288672293931787008,2023-12-05T01:31:24,22.338973,21.046004,19.38,0.01
GaiaX23-231858,288620685603174656,2023-12-05T01:31:20,21.932108,20.929783,20.64,0.04
GaiaX23-231857,288572856847366912,2023-12-05T01:31:16,21.923652,20.849496,19.90,0.02
GaiaX23-231856,288545609574841344,2023-12-05T01:31:05,21.853189,20.656542,20.12,0.02
GaiaX23-231855,288555505179491456,2023-12-05T01:31:05,22.160457,20.704372,20.44,0.02
GaiaX23-231854,288554921063939584,2023-12-05T01:31:03,22.135333,20.660539,19.90,0.03
GaiaX23-231853,288541967442574720,2023-12-05T01:31:01,21.851669,20.592997,20.20,0.04
GaiaX23-231852,288361647535878528,2023-12-05T01:30:52,22.284304,20.508824,19.06,0.02
GaiaX23-231851,288357283849106304,2023-12-05T01:30:47,22.378128,20.439106,20.61,0.10
GaiaX23-231850,288342612240824064,2023-12-05T01:30:38,22.483894,20.287446,20.02,0.03
GaiaX23-231849,2786295076200593280,2023-12-05T01:30:07,22.013850,19.698046,19.01,0.01
GaiaX23-231848,2594068970143900288,2023-12-05T01:29:43,22.588304,19.377998,20.15,0.03
GaiaX23-231847,2594071375325586176,2023-12-05T01:29:42,22.533566,19.359607,19.06,0.01
GaiaX23-231846,2594070550691865088,2023-12-05T01:29:42,22.375971,19.337647,20.64,0.04
GaiaX23-231845,2594055020090123392,2023-12-05T01:29:34,22.622968,19.236457,19.85,0.03
GaiaX23-231844,2594060002252186624,2023-12-05T01:29:33,22.381844,19.187814,19.67,0.03
GaiaX23-231843,2594053680060327424,2023-12-05T01:29:30,22.659400,19.175848,20.53,0.04
GaiaX23-231842,2594051721555240832,2023-12-05T01:29:27,22.576363,19.108953,19.80,0.02
GaiaX23-231841,2594040451561057664,2023-12-05T01:29:17,22.593832,18.939826,18.89,0.01
GaiaX23-231840,2593965822209333504,2023-12-05T01:29:04,22.532124,18.715260,20.49,0.01
GaiaX23-231839,2593939433930258432,2023-12-05T01:28:45,22.541668,18.408237,20.21,0.03
GaiaX23-231838,2593838141421386240,2023-12-05T01:28:31,22.421589,18.149552,19.91,0.02
GaiaX23-231837,2593683660037232128,2023-12-05T01:28:21,23.127354,18.076616,20.28,0.02
GaiaX23-231836,2593561236289801856,2023-12-05T01:27:54,23.041862,17.617472,20.26,0.07
GaiaX23-231835,2592782026143922048,2023-12-05T01:27:26,23.375221,17.201572,19.69,0.03
GaiaX23-231834,2592747185369218560,2023-12-05T01:27:13,22.997812,16.921787,20.66,0.05
GaiaX23-231833,2592747803844509312,2023-12-05T01:27:12,23.113451,16.924217,18.42,0.01
GaiaX23-231832,2592718941664280832,2023-12-05T01:27:04,23.392676,16.831550,19.77,0.02
GaiaX23-231831,2592694958566900096,2023-12-05T01:27:01,23.262538,16.763240,18.95,0.01
GaiaX23-231830,2592671387786380032,2023-12-05T01:26:46,23.161182,16.500553,20.28,0.03
GaiaX23-231829,2592460590789854976,2023-12-05T01:26:24,23.465415,16.178556,20.15,0.03
GaiaX23-231828,2592092975951686016,2023-12-05T01:26:23,23.039352,16.098137,20.17,0.01
GaiaX23-231827,2592457223535495040,2023-12-05T01:26:20,23.637395,16.127163,20.02,0.04
GaiaX23-231826,2592085657327414272,2023-12-05T01:26:12,23.058560,15.912609,20.52,0.04
GaiaX23-231825,2592017418887017216,2023-12-05T01:25:54,23.464189,15.672469,19.22,0.01
GaiaX23-231824,2591979142138476288,2023-12-05T01:25:44,23.330650,15.478829,18.42,0.00
GaiaX23-231823,2588995754773761792,2023-12-05T01:25:40,23.658142,15.464629,19.70,0.02
GaiaX23-231822,2588995892212715776,2023-12-05T01:25:37,23.750028,15.425100,19.58,0.03
GaiaX23-231821,2588994895780302848,2023-12-05T01:25:36,23.619130,15.394969,18.68,0.01
GaiaX23-231820,2588961429395133696,2023-12-05T01:25:25,23.432263,15.178439,20.25,0.03
GaiaX23-231819,2588963868936558208,2023-12-05T01:25:24,23.606225,15.185618,20.36,0.03
GaiaX23-231818,2588949575285397760,2023-12-05T01:25:19,23.833683,15.149627,20.38,0.06
GaiaX23-231817,2588846667868637568,2023-12-05T01:25:04,23.343091,14.825287,20.19,0.07
GaiaX23-231816,2588888449310841856,2023-12-05T01:24:57,23.610074,14.743400,19.77,0.01
GaiaX23-231815,2588679679540392192,2023-12-05T01:24:41,24.074330,14.539620,19.64,0.01
GaiaX23-231814,2588770939005275520,2023-12-05T01:24:37,23.676421,14.418319,20.42,0.04
GaiaX23-231813,2588771901077949952,2023-12-05T01:24:37,23.785387,14.438929,17.07,0.01
GaiaX23-231812,2588566223683361024,2023-12-05T01:24:23,24.014926,14.236072,19.46,0.05
GaiaX23-231811,2588572167918098560,2023-12-05T01:24:22,23.724629,14.171873,18.32,0.00
GaiaX23-231810,2588541106714615168,2023-12-05T01:24:08,23.560452,13.916958,19.77,0.02
GaiaX23-231809,2588498225761133056,2023-12-05T01:23:57,24.048161,13.808710,19.48,0.03
GaiaX23-231808,2588459090019132672,2023-12-05T01:23:45,23.963020,13.586566,19.72,0.03
GaiaX23-231807,2588445277404309760,2023-12-05T01:23:29,23.843549,13.312176,17.78,0.01
GaiaX23-231806,2586943000922768128,2023-12-05T01:23:26,23.850628,13.269848,20.60,0.04
GaiaX23-231805,2587696544345381248,2023-12-05T01:23:24,24.242338,13.289289,19.59,0.01
GaiaX23-231804,2586191038049647104,2023-12-05T01:23:19,23.873322,13.155589,20.22,0.02
GaiaX23-231803,2586190728812001920,2023-12-05T01:23:19,23.935011,13.160967,20.46,0.03
GaiaX23-231802,2586169631932644096,2023-12-05T01:23:05,24.150568,12.959481,19.47,0.01
GaiaX23-231801,2586118882599075328,2023-12-05T01:22:56,24.137357,12.800393,19.30,0.01
GaiaX23-231800,2586157331146309632,2023-12-05T01:22:51,23.908073,12.683904,19.10,0.01
GaiaX23-231799,2586109674189193984,2023-12-05T01:22:46,23.967567,12.619267,19.78,0.01
GaiaX23-231798,2586096995445736960,2023-12-05T01:22:40,24.431311,12.573974,20.53,0.08
GaiaX23-231797,2586090329656493824,2023-12-05T01:22:36,24.289604,12.494177,19.29,0.02
GaiaX23-231796,2585907845087078272,2023-12-05T01:22:36,24.474383,12.513647,20.29,0.04
GaiaX23-231795,2586068511222630272,2023-12-05T01:22:34,24.086164,12.434129,19.57,0.01
GaiaX23-231794,2586066449638328576,2023-12-05T01:22:31,24.014684,12.374904,20.16,0.08
GaiaX23-231793,2586086721883965824,2023-12-05T01:22:28,24.290131,12.361281,18.67,0.02
GaiaX23-231792,2585881113210629632,2023-12-05T01:22:15,24.503467,12.175372,20.51,0.05
GaiaX23-231791,2585869430899584384,2023-12-05T01:22:14,24.400266,12.152767,20.43,0.02
GaiaX23-231790,2585857576789847936,2023-12-05T01:22:13,24.407140,12.124432,20.38,0.04
GaiaX23-231789,2585852835145953664,2023-12-05T01:22:07,24.468247,12.037711,17.97,0.01
GaiaX23-231788,2585854724931563776,2023-12-05T01:22:07,24.342134,12.022005,18.57,0.01
GaiaX23-231787,2585828886408311808,2023-12-05T01:22:06,24.731382,12.055907,20.08,0.04
GaiaX23-231786,2585828405371974784,2023-12-05T01:22:05,24.678241,12.033610,20.37,0.07
GaiaX23-231785,2585797378528229248,2023-12-05T01:21:50,24.564199,11.763160,20.42,0.02
GaiaX23-231784,2585695811139048576,2023-12-05T01:21:40,24.231943,11.554449,20.37,0.03
GaiaX23-231783,2585773910826924800,2023-12-05T01:21:38,24.736143,11.603481,20.53,0.05
GaiaX23-231782,2585774323143785472,2023-12-05T01:21:35,24.539894,11.511091,20.49,0.04
GaiaX23-231781,2573665195427348992,2023-12-05T01:21:24,24.626427,11.351397,19.54,0.01
GaiaX23-231780,2573645541657003392,2023-12-05T01:21:10,24.741283,11.137260,20.58,0.04
GaiaX23-231779,2573626609441162880,2023-12-05T01:21:04,24.326582,10.981389,19.66,0.02
GaiaX23-231778,2573637157880842112,2023-12-05T01:21:03,24.456585,10.971147,20.33,0.03
GaiaX23-231777,2573636539405551744,2023-12-05T01:21:01,24.549782,10.958500,20.46,0.05
GaiaX23-231776,2573637948154824704,2023-12-05T01:21:01,24.599536,10.971416,19.61,0.01
GaiaX23-231775,2573636161448430080,2023-12-05T01:21:00,24.507010,10.938709,20.41,0.04
GaiaX23-231774,2573636092728953472,2023-12-05T01:21:00,24.517000,10.930088,20.08,0.04
GaiaX23-231773,2573585686992768640,2023-12-05T01:20:53,24.838039,10.870722,18.86,0.01
GaiaX23-231772,2573583934646112000,2023-12-05T01:20:52,24.729025,10.831564,20.48,0.02
GaiaX23-231771,2573607402347417728,2023-12-05T01:20:50,24.503122,10.766705,19.66,0.01
GaiaX23-231770,2573527825193359104,2023-12-05T01:20:22,24.620591,10.326361,20.02,0.02
GaiaX23-231769,2573149936789799936,2023-12-05T01:20:14,24.541159,10.171062,19.17,0.02
GaiaX23-231768,2572943194244385792,2023-12-05T01:19:57,24.793023,9.928750,19.36,0.02
GaiaX23-231767,2572941441897729536,2023-12-05T01:19:55,24.742855,9.885636,18.93,0.01
GaiaX23-231766,2572891345399189376,2023-12-05T01:19:48,24.931159,9.803531,18.49,0.01
GaiaX23-231765,2573262739811952000,2023-12-05T01:19:47,25.155602,9.823099,19.04,0.01
GaiaX23-231764,2572888253022736512,2023-12-05T01:19:43,24.896223,9.722491,19.60,0.02
