#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-41468,5570198147671828352,2020-09-16T14:50:12,95.772848,-41.857979,20.32,0.02
GaiaX21-41467,6283560604572577664,2020-09-16T14:38:13,218.084054,-18.935635,20.46,0.07
GaiaX21-41466,6276235245793770112,2020-09-16T14:32:59,214.419029,-22.665556,18.78,0.02
GaiaX21-41465,2973574891761473152,2020-09-16T14:25:17,71.503333,-22.846751,20.15,0.06
GaiaX21-41464,2977209808480869632,2020-09-16T14:23:03,70.102526,-20.763830,20.00,0.05
GaiaX21-41463,3190247333186889728,2020-09-16T14:12:22,62.015678,-11.821968,19.25,0.03
GaiaX21-41462,3194805839676329088,2020-09-16T14:08:50,59.544613,-8.816925,17.58,0.01
GaiaX21-41461,3195302681494355840,2020-09-16T14:07:23,59.076518,-7.248737,20.62,0.03
GaiaX21-41460,6145791076064307072,2020-09-16T14:04:31,189.692608,-42.434337,19.93,0.04
GaiaX21-41459,3264240170767314560,2020-09-16T13:58:29,52.885616,0.208832,19.77,0.07
GaiaX21-41458,3264901492651360896,2020-09-16T13:57:38,52.522406,1.032579,19.20,0.04
GaiaX21-41457,3264916336058337920,2020-09-16T13:57:27,52.208317,1.074766,19.25,0.06
GaiaX21-41456,3268054136085589376,2020-09-16T13:56:23,51.784981,2.148246,19.27,0.06
GaiaX21-41455,3269465737218836864,2020-09-16T13:54:00,49.902725,3.978685,19.08,0.08
GaiaX21-41454,3042228417773312,2020-09-16T13:53:14,49.788937,4.863078,19.24,0.05
GaiaX21-41453,4413903534146944,2020-09-16T13:51:06,48.345228,6.634993,18.53,0.02
GaiaX21-41452,4425036089359744,2020-09-16T13:51:02,48.211602,6.637852,20.49,0.07
GaiaX21-41451,13525178435367680,2020-09-16T13:50:10,47.841600,7.466024,20.46,0.02
GaiaX21-41450,27475266572588672,2020-09-16T13:45:41,44.958681,11.252426,20.30,0.03
GaiaX21-41449,86195578407803776,2020-09-16T13:36:08,38.415891,18.972195,20.66,0.05
GaiaX21-41448,99856151389045760,2020-09-16T13:32:24,35.657169,21.849152,20.35,0.05
GaiaX21-41447,297969455023811456,2020-09-16T13:25:24,30.257977,27.062298,20.38,0.04
GaiaX21-41446,299071234390664960,2020-09-16T13:23:50,28.923692,28.157941,19.90,0.04
GaiaX21-41445,369802439446655360,2020-09-16T13:09:34,16.545084,37.941926,20.13,0.04
GaiaX21-41444,369258249919063168,2020-09-16T13:03:58,10.903632,41.288589,20.41,0.05
GaiaX21-41443,369257356565867008,2020-09-16T13:03:57,10.816528,41.255003,20.35,0.04
GaiaX21-41442,381270311382578560,2020-09-16T13:03:47,10.740154,41.415701,20.57,0.04
GaiaX21-41441,381273816075813760,2020-09-16T13:03:46,10.769370,41.481800,20.41,0.05
GaiaX21-41440,381296665301828096,2020-09-16T13:03:46,10.933028,41.618633,20.59,0.04
GaiaX21-41439,5570198147671828352,2020-09-16T13:03:38,95.772816,-41.858007,20.34,0.09
GaiaX21-41438,381334598452995456,2020-09-16T13:03:15,10.099147,41.667178,20.30,0.04
GaiaX21-41437,382694007131487616,2020-09-16T12:59:54,6.958925,43.950721,20.38,0.04
GaiaX21-41436,382697752342970752,2020-09-16T12:59:41,6.672832,44.031949,20.49,0.04
GaiaX21-41435,2884283792987177600,2020-09-16T12:57:51,89.483396,-37.644605,17.04,0.01
GaiaX21-41434,385924063052934656,2020-09-16T12:57:41,3.947203,44.660405,20.60,0.05
GaiaX21-41433,1940252730114216832,2020-09-16T12:50:17,354.904231,48.074069,19.47,0.03
GaiaX21-41432,2954667552369834624,2020-09-16T12:46:11,77.867608,-28.890983,20.19,0.03
GaiaX21-41431,4413903534146944,2020-09-16T12:04:31,48.345232,6.635003,18.56,0.02
GaiaX21-41430,4425104808846976,2020-09-16T12:04:26,48.200874,6.643604,20.39,0.06
GaiaX21-41429,13525178435375104,2020-09-16T12:03:36,47.837734,7.461941,20.43,0.03
GaiaX21-41428,99856151389051264,2020-09-16T11:45:49,35.653614,21.855477,20.28,0.01
GaiaX21-41427,4602574107878083968,2020-09-16T11:39:39,264.749149,34.672964,17.78,0.01
GaiaX21-41426,297969489383559808,2020-09-16T11:38:50,30.264807,27.062393,20.22,0.05
GaiaX21-41425,4600145389770535040,2020-09-16T11:36:01,262.241460,32.052196,18.59,0.04
GaiaX21-41424,4600328561535207808,2020-09-16T11:35:44,261.905691,31.979897,20.54,0.04
GaiaX21-41423,303775048209905408,2020-09-16T11:32:29,24.953075,31.517620,20.49,0.03
GaiaX21-41422,303827446810917760,2020-09-16T11:32:15,24.730544,31.662555,20.34,0.07
GaiaX21-41421,4572564278027039616,2020-09-16T11:24:11,253.960868,24.156822,20.50,0.05
GaiaX21-41420,369802370727187840,2020-09-16T11:23:00,16.556430,37.932457,20.14,0.06
GaiaX21-41419,369256841169808768,2020-09-16T11:17:23,10.789169,41.210270,20.17,0.10
GaiaX21-41418,381265123062044928,2020-09-16T11:17:12,10.589496,41.299973,20.10,0.07
GaiaX21-41417,381233305932484608,2020-09-16T11:16:51,10.052350,41.366901,20.63,0.04
GaiaX21-41416,381523714437121152,2020-09-16T11:15:32,8.706635,42.160525,20.68,0.08
GaiaX21-41415,385923891254256000,2020-09-16T11:11:07,3.964353,44.661494,20.39,0.06
GaiaX21-41414,386689460583927040,2020-09-16T11:08:28,0.558034,45.694844,19.93,0.04
GaiaX21-41413,1990997012812720000,2020-09-16T10:58:13,347.494929,49.997700,19.55,0.10
GaiaX21-41412,4426845211724390528,2020-09-16T10:57:56,237.807130,5.856205,19.12,0.03
GaiaX21-41411,4426444164858305152,2020-09-16T10:57:38,237.742776,5.537948,16.11,0.01
GaiaX21-41410,4417615911116398464,2020-09-16T10:51:12,234.114430,0.777101,19.99,0.01
GaiaX21-41409,4417528946617321344,2020-09-16T10:50:44,233.596876,0.672627,19.86,0.04
GaiaX21-41408,6332772168052422272,2020-09-16T10:39:37,227.181978,-7.550836,20.04,0.02
GaiaX21-41407,6320660428997454464,2020-09-16T10:39:20,227.104534,-7.857744,20.32,0.02
GaiaX21-41406,6276235245793770112,2020-09-16T10:19:20,214.419038,-22.665555,18.78,0.04
GaiaX21-41405,6140482565205489024,2020-09-16T09:54:19,193.338201,-40.157604,19.46,0.06
GaiaX21-41404,4467074761633193344,2020-09-16T09:28:07,247.768716,17.743030,19.88,0.07
GaiaX21-41403,4465712775966550912,2020-09-16T09:25:58,246.794924,15.903577,19.76,0.04
GaiaX21-41402,4451041442559552256,2020-09-16T09:13:34,239.450209,7.095159,18.76,0.02
GaiaX21-41401,5557283490251918080,2020-09-16T08:52:40,100.020591,-42.835837,20.32,0.03
GaiaX21-41400,6285070680714145408,2020-09-16T08:38:53,218.851559,-18.459713,20.55,0.10
GaiaX21-41399,6276235245793770112,2020-09-16T08:32:46,214.419035,-22.665560,18.81,0.01
GaiaX21-41398,2973947935440105984,2020-09-16T08:24:07,71.454048,-21.661163,18.78,0.00
GaiaX21-41397,2977433387298903168,2020-09-16T08:21:59,70.135354,-19.651774,18.51,0.02
GaiaX21-41396,3246107815280155008,2020-09-16T08:04:30,57.542397,-4.877438,20.07,0.09
GaiaX21-41395,3249894567681489152,2020-09-16T08:02:05,56.076241,-2.714045,19.77,0.03
GaiaX21-41394,3263428387590488448,2020-09-16T08:00:07,54.860405,-0.970322,19.81,0.05
GaiaX21-41393,3264954372288727168,2020-09-16T07:57:06,52.706757,1.488576,19.20,0.02
GaiaX21-41392,3284567652327040,2020-09-16T07:52:33,49.771614,5.376598,19.40,0.05
GaiaX21-41391,4413903534146944,2020-09-16T07:50:50,48.345200,6.634977,18.55,0.01
GaiaX21-41390,81754272985763328,2020-09-16T07:38:54,40.642351,16.629879,20.47,0.03
GaiaX21-41389,299071131311472896,2020-09-16T07:23:34,28.924342,28.156300,19.70,0.03
GaiaX21-41388,369802198928504064,2020-09-16T07:09:21,16.583347,37.909806,20.13,0.02
GaiaX21-41387,381263027118045696,2020-09-16T07:03:33,10.520564,41.209745,20.20,0.07
GaiaX21-41386,381264538946534912,2020-09-16T07:03:32,10.530456,41.236745,20.31,0.08
GaiaX21-41385,381271307814993024,2020-09-16T07:03:31,10.658560,41.365956,20.40,0.02
GaiaX21-41384,381334804611504512,2020-09-16T07:02:59,10.107271,41.690446,20.49,0.03
GaiaX21-41383,385928976495541760,2020-09-16T06:57:28,4.005047,44.663741,20.65,0.02
GaiaX21-41382,386422588496527744,2020-09-16T06:55:51,1.733855,45.091643,19.79,0.04
GaiaX21-41381,4413903534146944,2020-09-16T06:04:15,48.345203,6.635004,18.54,0.01
GaiaX21-41380,13519268560398848,2020-09-16T06:03:20,47.824368,7.448303,20.31,0.05
GaiaX21-41379,27475060414186496,2020-09-16T05:58:50,44.922086,11.251837,20.36,0.03
GaiaX21-41378,2106630039355978624,2020-09-16T05:58:41,283.855991,43.919916,17.70,0.03
GaiaX21-41377,2106632753775309824,2020-09-16T05:58:40,283.790548,43.999071,19.26,0.05
GaiaX21-41376,99856426266970880,2020-09-16T05:45:32,35.641339,21.876697,20.42,0.04
GaiaX21-41375,4608030915367376512,2020-09-16T05:42:08,267.982944,35.180670,20.64,0.07
GaiaX21-41374,104492860649472128,2020-09-16T05:41:18,32.088665,24.834380,19.82,0.08
GaiaX21-41373,297970210938085760,2020-09-16T05:38:35,30.287646,27.062523,20.51,0.02
GaiaX21-41372,299071131311483136,2020-09-16T05:36:59,28.924445,28.155770,20.09,0.05
GaiaX21-41371,303774876411223296,2020-09-16T05:32:15,24.981029,31.504808,20.52,0.05
GaiaX21-41370,369256772450370432,2020-09-16T05:17:08,10.760044,41.185251,20.36,0.04
GaiaX21-41369,4464058114046744448,2020-09-16T05:10:43,245.972460,14.635920,19.92,0.05
GaiaX21-41368,386422588496527744,2020-09-16T05:09:16,1.733827,45.091626,19.83,0.02
GaiaX21-41367,4463398785025939072,2020-09-16T05:08:30,244.437102,13.273529,20.56,0.11
GaiaX21-41366,386686574365922048,2020-09-16T05:08:14,0.598928,45.697957,19.88,0.03
GaiaX21-41365,4451173040358053760,2020-09-16T05:01:38,240.814465,7.970301,19.34,0.09
GaiaX21-41364,4451085594823347712,2020-09-16T05:00:40,239.972741,7.546356,19.07,0.01
GaiaX21-41363,4451041442559552256,2020-09-16T04:59:56,239.450204,7.095176,18.84,0.01
GaiaX21-41362,4424417249528812160,2020-09-16T04:55:20,237.142843,3.452753,18.85,0.05
GaiaX21-41361,4423861686918541440,2020-09-16T04:53:31,235.748561,2.458261,19.50,0.03
GaiaX21-41360,4422899030127485696,2020-09-16T04:52:18,235.434400,1.196911,19.27,0.03
GaiaX21-41359,4423671952442210432,2020-09-16T04:52:16,235.114685,1.453210,19.61,0.03
GaiaX21-41358,6334489021098999040,2020-09-16T04:41:39,228.875376,-6.246683,19.91,0.11
GaiaX21-41357,6276235245793770112,2020-09-16T04:19:07,214.419066,-22.665572,18.80,0.02
GaiaX21-41356,2106629936276771840,2020-09-16T04:12:07,283.879025,43.891845,19.45,0.03
GaiaX21-41355,2106629970636510336,2020-09-16T04:12:07,283.871259,43.901313,19.16,0.03
GaiaX21-41354,2106629970636510464,2020-09-16T04:12:07,283.865255,43.908623,18.97,0.02
GaiaX21-41353,6142605928313060864,2020-09-16T03:58:51,197.857093,-36.774713,20.04,0.06
GaiaX21-41352,4601334923915700608,2020-09-16T03:52:13,265.455087,32.936178,18.98,0.05
GaiaX21-41351,4574326623369944064,2020-09-16T03:43:22,258.979117,27.147748,19.74,0.05
GaiaX21-41350,4563192212710239104,2020-09-16T03:32:52,251.874432,20.177620,20.14,0.10
GaiaX21-41349,4426093626809929984,2020-09-16T03:10:52,238.676263,4.637099,20.11,0.07
GaiaX21-41348,5558456737883289984,2020-09-16T02:56:54,106.990146,-44.370034,19.57,0.03
GaiaX21-41347,6322413875164897664,2020-09-16T02:55:28,229.584277,-6.453334,20.14,0.03
GaiaX21-41346,2902427521552260480,2020-09-16T02:36:25,83.658284,-30.803115,17.40,0.01
GaiaX21-41345,3195537392867871360,2020-09-16T02:09:10,61.935129,-8.425723,18.92,0.03
GaiaX21-41344,3196476203996939776,2020-09-16T02:08:17,61.118482,-7.815590,19.82,0.06
GaiaX21-41343,3196654187444310272,2020-09-16T02:07:44,60.914324,-7.237566,19.46,0.01
GaiaX21-41342,3246153651171528832,2020-09-16T02:04:47,58.728753,-4.834731,19.47,0.02
GaiaX21-41341,3250249057106640640,2020-09-16T02:02:04,57.030302,-2.421206,19.30,0.05
GaiaX21-41340,3251123924761419136,2020-09-16T02:00:59,56.077524,-1.656528,18.52,0.01
GaiaX21-41339,9383249413756416,2020-09-16T01:51:36,49.394046,5.992483,18.86,0.05
GaiaX21-41338,10167132485448576,2020-09-16T01:51:06,49.253766,6.527064,20.01,0.12
GaiaX21-41337,10528768731418624,2020-09-16T01:49:59,48.498080,7.458072,19.20,0.03
GaiaX21-41336,15190251356645888,2020-09-16T01:46:18,46.174530,10.606187,19.74,0.09
GaiaX21-41335,81751936523578112,2020-09-16T01:38:41,40.640485,16.580824,20.54,0.08
GaiaX21-41334,297970142218620160,2020-09-16T01:24:54,30.303517,27.062502,20.33,0.03
GaiaX21-41333,317015023633980544,2020-09-16T01:15:36,22.196397,33.360530,19.91,0.04
GaiaX21-41332,5507489013820754944,2020-09-16T01:15:26,113.981811,-47.137627,20.05,0.06
GaiaX21-41331,5558456737883289984,2020-09-16T01:10:20,106.990121,-44.370079,19.49,0.04
GaiaX21-41330,369242753677123840,2020-09-16T01:03:37,10.682668,40.868332,18.56,0.04
GaiaX21-41329,369250450258520192,2020-09-16T01:03:26,10.646130,41.121814,20.40,0.03
GaiaX21-41328,381420807020734208,2020-09-16T01:02:13,8.886696,41.358464,20.31,0.01
GaiaX21-41327,2887631702815878784,2020-09-16T00:55:45,89.402669,-35.265043,18.75,0.03
GaiaX21-41326,2902427521552260480,2020-09-16T00:49:51,83.658293,-30.803111,17.41,0.01
GaiaX21-41325,2905445165574560384,2020-09-16T00:49:27,83.182656,-30.573645,20.50,0.03
GaiaX21-41324,2956064447538001792,2020-09-16T00:44:44,78.871173,-26.926384,19.87,0.04
GaiaX21-41323,2960561175215179136,2020-09-16T00:41:29,75.989744,-24.373109,19.88,0.01
GaiaX21-41322,2960560659819103872,2020-09-16T00:41:29,75.957433,-24.401077,19.13,0.02
GaiaX21-41321,3196654187444310272,2020-09-16T00:21:10,60.914322,-7.237569,19.44,0.02
GaiaX21-41320,3250013108780713088,2020-09-16T00:15:53,57.234595,-2.800230,20.67,0.03
GaiaX21-41319,3263835103812716416,2020-09-16T00:11:52,54.198401,0.383788,18.60,0.04
GaiaX21-41318,32164030830670208,2020-09-15T23:55:41,43.107796,13.681357,20.61,0.05
GaiaX21-41317,81748844147133568,2020-09-15T23:52:13,40.985768,16.675838,20.67,0.05
GaiaX21-41316,2109423726597874176,2020-09-15T23:50:29,276.073557,39.489915,19.87,0.08
GaiaX21-41315,100105431291496704,2020-09-15T23:44:37,35.353664,22.519815,20.55,0.05
GaiaX21-41314,4607377118265930880,2020-09-15T23:41:15,268.017925,34.113380,20.40,0.01
GaiaX21-41313,298254881369029632,2020-09-15T23:37:17,29.418230,27.791265,18.20,0.01
GaiaX21-41312,299071131311501952,2020-09-15T23:36:44,28.924407,28.153688,19.95,0.02
GaiaX21-41311,303774051777516032,2020-09-15T23:32:01,25.008563,31.491721,20.55,0.08
GaiaX21-41310,4573904342183757824,2020-09-15T23:28:42,258.282389,26.478248,19.71,0.02
GaiaX21-41309,321391904548406272,2020-09-15T23:24:21,17.776171,36.286956,20.53,0.10
GaiaX21-41308,4563192212710239104,2020-09-15T23:19:13,251.874389,20.177666,20.23,0.04
GaiaX21-41307,369242753677127552,2020-09-15T23:17:03,10.688292,40.859700,19.66,0.02
GaiaX21-41306,381420738301264768,2020-09-15T23:15:39,8.900144,41.358748,20.31,0.05
GaiaX21-41305,4451490558701584384,2020-09-15T23:02:57,242.172360,8.596423,20.00,0.04
GaiaX21-41304,4426622801135772544,2020-09-15T22:58:43,239.675918,5.589755,19.93,0.07
GaiaX21-41303,4426093626809929984,2020-09-15T22:57:13,238.676250,4.637106,20.16,0.04
GaiaX21-41302,4423552517996847488,2020-09-15T22:54:59,237.560306,2.854191,20.12,0.04
GaiaX21-41301,4423519841882268800,2020-09-15T22:54:36,236.936554,2.960670,19.56,0.06
GaiaX21-41300,4423031796156858112,2020-09-15T22:52:54,235.988922,1.704140,19.56,0.02
GaiaX21-41299,4422623293228450304,2020-09-15T22:51:46,235.702512,0.503770,20.05,0.05
GaiaX21-41298,4416803062785779072,2020-09-15T22:51:27,235.328102,0.478905,19.10,0.01
GaiaX21-41297,4401635334239700224,2020-09-15T22:44:54,231.674216,-4.472187,19.70,0.04
GaiaX21-41296,6323053447334870784,2020-09-15T22:43:49,230.618632,-4.828683,19.75,0.02
GaiaX21-41295,6322413875164897664,2020-09-15T22:41:49,229.584245,-6.453309,19.96,0.02
GaiaX21-41294,6322413806445410560,2020-09-15T22:41:47,229.543812,-6.456107,18.98,0.03
GaiaX21-41293,6322270491976909184,2020-09-15T22:40:40,228.697762,-7.097809,19.35,0.09
GaiaX21-41292,6322231390594650496,2020-09-15T22:40:12,228.415388,-7.418453,19.35,0.07
GaiaX21-41291,6320272232672884608,2020-09-15T22:38:29,227.815219,-9.106131,19.20,0.07
GaiaX21-41290,2105570934778024960,2020-09-15T22:13:07,285.974946,43.243999,20.47,0.06
GaiaX21-41289,6174965620669648256,2020-09-15T22:07:26,205.451571,-30.554284,20.15,0.05
GaiaX21-41288,2110033027841297792,2020-09-15T22:05:20,277.884588,39.602262,20.42,0.08
GaiaX21-41287,6167274021437574016,2020-09-15T22:01:42,200.530442,-34.514961,19.66,0.08
GaiaX21-41286,4573627093456173952,2020-09-15T21:42:29,259.281399,25.886301,20.34,0.07
GaiaX21-41285,4426093626809929984,2020-09-15T21:10:39,238.676269,4.637092,20.19,0.06
GaiaX21-41284,4423552517996847488,2020-09-15T21:08:26,237.560329,2.854158,20.14,0.03
GaiaX21-41283,6322837565099126656,2020-09-15T20:56:15,230.296177,-5.837148,19.00,0.02
GaiaX21-41282,6322413875164897664,2020-09-15T20:55:15,229.584258,-6.453317,20.09,0.03
GaiaX21-41281,2885059429722562560,2020-09-15T20:44:32,92.694809,-36.481861,20.57,0.04
GaiaX21-41280,2902587809734315264,2020-09-15T20:39:05,87.034921,-32.570538,20.14,0.04
GaiaX21-41279,2978838494439772288,2020-09-15T20:20:24,70.718934,-17.854118,20.55,0.04
GaiaX21-41278,6166829372063991424,2020-09-15T20:13:50,199.148732,-35.147941,19.08,0.09
GaiaX21-41277,3246852115931761152,2020-09-15T20:03:43,58.828054,-3.736174,20.39,0.04
GaiaX21-41276,3246941657409957248,2020-09-15T20:03:02,58.119715,-3.317574,18.93,0.02
GaiaX21-41275,3250232770590671104,2020-09-15T20:01:56,57.165016,-2.509347,19.28,0.09
GaiaX21-41274,3251190548295915392,2020-09-15T20:01:07,57.071762,-1.513308,20.53,0.04
GaiaX21-41273,3251202127527746816,2020-09-15T20:00:52,56.732024,-1.426769,19.09,0.01
GaiaX21-41272,3251549126524407296,2020-09-15T19:59:47,55.868342,-0.594499,19.85,0.03
GaiaX21-41271,3263878397082408960,2020-09-15T19:58:44,55.193724,0.331365,19.74,0.01
GaiaX21-41270,3265020205548087936,2020-09-15T19:56:56,53.994593,1.853212,19.82,0.01
GaiaX21-41269,9023056276115072,2020-09-15T19:52:44,50.816254,5.139183,18.62,0.01
GaiaX21-41268,9144208713613440,2020-09-15T19:52:04,50.585055,5.825207,19.43,0.02
GaiaX21-41267,9407713547492224,2020-09-15T19:51:27,49.996699,6.233194,19.99,0.07
GaiaX21-41266,10289384434124160,2020-09-15T19:50:59,50.121476,6.900923,18.96,0.04
GaiaX21-41265,10252619514526208,2020-09-15T19:50:37,49.361467,6.877785,19.23,0.09
GaiaX21-41264,10579208827544320,2020-09-15T19:49:54,48.976792,7.535833,19.63,0.06
GaiaX21-41263,14056586148866304,2020-09-15T19:47:55,47.637127,9.182420,19.44,0.06
GaiaX21-41262,15486775898966656,2020-09-15T19:46:40,46.989784,10.342651,19.78,0.06
GaiaX21-41261,27591402488569088,2020-09-15T19:45:51,46.431725,11.000108,19.30,0.08
GaiaX21-41260,5362034895469485952,2020-09-15T19:45:33,164.106789,-49.073915,19.01,0.02
GaiaX21-41259,27963312296123136,2020-09-15T19:44:26,45.358432,12.090328,19.87,0.01
GaiaX21-41258,81748878506877824,2020-09-15T19:38:31,40.983467,16.685020,20.65,0.03
GaiaX21-41257,82994934419106560,2020-09-15T19:36:32,39.761163,18.381067,19.72,0.04
GaiaX21-41256,299071131311510528,2020-09-15T19:23:03,28.924129,28.152055,19.78,0.03
GaiaX21-41255,303773879978832640,2020-09-15T19:18:21,25.027712,31.482393,20.42,0.02
GaiaX21-41254,317014336439231872,2020-09-15T19:15:23,22.255509,33.344365,19.86,0.02
GaiaX21-41253,316641017882070144,2020-09-15T19:15:15,21.890772,33.245776,20.56,0.11
GaiaX21-41252,321391904548406272,2020-09-15T19:10:41,17.776178,36.286949,20.52,0.03
GaiaX21-41251,381418195680628608,2020-09-15T19:02:00,8.932102,41.359274,20.25,0.03
GaiaX21-41250,2885024863825768320,2020-09-15T18:58:19,93.435545,-36.423553,20.67,0.03
GaiaX21-41249,386216876741712256,2020-09-15T18:56:20,2.348370,44.050961,19.99,0.01
GaiaX21-41248,3265020411706526464,2020-09-15T18:10:21,53.986278,1.855181,19.76,0.02
GaiaX21-41247,27963312296131456,2020-09-15T17:57:52,45.350349,12.085177,19.71,0.02
GaiaX21-41246,99857353979947776,2020-09-15T17:44:57,35.615212,21.918156,20.65,0.04
GaiaX21-41245,297970073499174784,2020-09-15T17:38:05,30.332059,27.062077,20.26,0.02
GaiaX21-41244,299071131311519872,2020-09-15T17:36:28,28.923910,28.151320,19.83,0.02
GaiaX21-41243,303773811259366912,2020-09-15T17:31:47,25.035681,31.478389,20.62,0.06
GaiaX21-41242,317014370798975872,2020-09-15T17:28:50,22.272862,33.339444,19.78,0.04
GaiaX21-41241,364785986366717056,2020-09-15T17:20:27,14.208598,38.520983,19.00,0.06
GaiaX21-41240,4460754665719212800,2020-09-15T17:10:44,247.385253,13.792118,20.61,0.03
GaiaX21-41239,1926924965553180800,2020-09-15T17:04:34,355.482560,45.620738,19.86,0.08
GaiaX21-41238,4425240405784190848,2020-09-15T16:56:49,239.033962,4.031433,19.47,0.06
GaiaX21-41237,4425111831643080960,2020-09-15T16:56:10,238.685348,3.536774,19.68,0.03
GaiaX21-41236,4423213834058688128,2020-09-15T16:54:22,237.833154,2.032713,20.61,0.15
GaiaX21-41235,4423416178551634304,2020-09-15T16:54:04,237.294850,2.182118,19.50,0.04
GaiaX21-41234,4404379268586825728,2020-09-15T16:50:33,235.549556,-0.647861,20.26,0.06
GaiaX21-41233,4401613962482448000,2020-09-15T16:45:32,232.507178,-4.198761,19.43,0.05
GaiaX21-41232,4401590426061675392,2020-09-15T16:44:52,231.849833,-4.402362,18.74,0.07
GaiaX21-41231,6322918654081285248,2020-09-15T16:42:45,230.495314,-5.853904,19.57,0.03
GaiaX21-41230,6320403521233210752,2020-09-15T16:38:56,228.247269,-8.674240,20.50,0.13
GaiaX21-41229,6320273607062440320,2020-09-15T16:38:16,227.746190,-9.052252,18.69,0.05
