#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208565,6892633833830284032,2023-09-30T02:11:51,320.700955,-10.440217,19.89,0.04
GaiaX23-208564,6525785730600393216,2023-09-30T01:23:26,352.501421,-50.165366,20.22,0.04
GaiaX23-208563,1754610087368985344,2023-09-30T00:48:25,309.762221,11.167466,20.36,0.04
GaiaX23-208562,6613838710552758400,2023-09-30T00:00:51,333.836010,-31.751624,20.61,0.06
GaiaX23-208561,6525785730600393216,2023-09-29T23:36:52,352.501483,-50.165368,20.18,0.02
GaiaX23-208560,643515001503217920,2023-09-29T22:43:02,149.366766,25.392568,20.60,0.03
GaiaX23-208559,643704667258388224,2023-09-29T22:42:13,149.684490,26.182683,18.90,0.02
GaiaX23-208558,5548626004411340416,2023-09-29T22:34:23,93.329055,-52.731036,20.31,0.05
GaiaX23-208557,5707519522128281728,2023-09-29T21:49:06,125.002307,-19.408627,18.98,0.02
GaiaX23-208556,5762042276514532224,2023-09-29T21:30:11,133.040425,-3.412965,20.31,0.09
GaiaX23-208555,587127647184189440,2023-09-29T21:16:45,139.087859,7.956190,20.01,0.02
GaiaX23-208554,592659015304983040,2023-09-29T21:13:08,140.734515,11.080608,20.32,0.02
GaiaX23-208553,643515001503217920,2023-09-29T20:56:27,149.366737,25.392589,20.63,0.03
GaiaX23-208552,643704667258388224,2023-09-29T20:55:39,149.684502,26.182679,18.94,0.01
GaiaX23-208551,1755498973800353152,2023-09-29T20:35:52,308.442771,11.918706,19.27,0.01
GaiaX23-208550,1578018383816335616,2023-09-29T20:13:58,191.644838,58.453640,20.62,0.04
GaiaX23-208549,1578142972227640192,2023-09-29T20:13:34,192.267290,58.820289,19.81,0.02
GaiaX23-208548,6525785730600393216,2023-09-29T19:23:13,352.501432,-50.165378,20.13,0.02
GaiaX23-208547,6521242308032575360,2023-09-29T19:17:22,359.313346,-53.758129,19.70,0.02
GaiaX23-208546,1755498973800353152,2023-09-29T18:49:19,308.442775,11.918704,19.26,0.03
GaiaX23-208545,4679412996952205312,2023-09-29T18:42:36,60.208610,-62.129824,18.58,0.04
GaiaX23-208544,1735682303928948096,2023-09-29T18:42:23,312.166503,5.496641,19.98,0.02
GaiaX23-208543,1729671857973148544,2023-09-29T18:37:31,314.252169,0.826836,20.35,0.02
GaiaX23-208542,4773864756627237632,2023-09-29T18:35:46,72.113642,-59.683618,20.61,0.08
GaiaX23-208541,4763255843808096768,2023-09-29T18:30:39,80.002369,-57.515243,20.55,0.07
GaiaX23-208540,5549519357611177472,2023-09-29T18:17:45,95.769826,-50.308589,18.90,0.01
GaiaX23-208539,6817050449599993472,2023-09-29T18:11:50,326.887990,-22.440409,20.31,0.02
GaiaX23-208538,6525785730600393216,2023-09-29T17:36:39,352.501430,-50.165371,20.22,0.03
GaiaX23-208537,6521242308032575360,2023-09-29T17:30:48,359.313302,-53.758148,19.74,0.02
GaiaX23-208536,5722692404626230656,2023-09-29T17:30:01,127.100672,-14.731220,19.66,0.02
GaiaX23-208535,4922901599267882112,2023-09-29T17:27:49,3.590084,-55.172239,19.65,0.03
GaiaX23-208534,4904257695989710336,2023-09-29T17:20:33,14.385261,-58.581978,18.85,0.01
GaiaX23-208533,4713424087051520896,2023-09-29T17:11:40,29.680932,-61.600831,18.50,0.04
GaiaX23-208532,576885765094214144,2023-09-29T17:11:06,135.142894,1.315256,18.69,0.01
GaiaX23-208531,587107993413842048,2023-09-29T17:03:22,138.775739,7.807255,19.14,0.10
GaiaX23-208530,592659015304983040,2023-09-29T16:59:27,140.734562,11.080577,20.50,0.04
GaiaX23-208529,618206339774958976,2023-09-29T16:56:23,141.813908,13.955823,18.23,0.01
GaiaX23-208528,4773864756627237632,2023-09-29T16:49:12,72.113671,-59.683573,20.54,0.02
GaiaX23-208527,641248220843814144,2023-09-29T16:46:18,146.842079,22.723883,20.40,0.07
GaiaX23-208526,643704667258388224,2023-09-29T16:41:57,149.684476,26.182702,18.97,0.01
GaiaX23-208525,745537036177273344,2023-09-29T16:36:01,153.017389,31.466583,20.52,0.09
GaiaX23-208524,5549519357611177472,2023-09-29T16:31:10,95.769858,-50.308592,18.92,0.01
GaiaX23-208523,754644119192258688,2023-09-29T16:30:00,156.986491,36.697241,17.82,0.03
GaiaX23-208522,5561916660461666688,2023-09-29T16:14:52,109.622004,-39.200187,18.78,0.02
GaiaX23-208521,5723531778675460992,2023-09-29T15:43:25,126.347721,-14.212054,18.90,0.01
GaiaX23-208520,1627649307901569920,2023-09-29T15:38:30,240.068778,61.542166,19.28,0.03
GaiaX23-208519,5761883362724832896,2023-09-29T15:31:23,131.748744,-4.218181,19.73,0.04
GaiaX23-208518,5763868702765333504,2023-09-29T15:29:04,132.909265,-2.366957,19.76,0.05
GaiaX23-208517,576885765094214144,2023-09-29T15:24:32,135.142876,1.315255,18.71,0.03
GaiaX23-208516,2106630451673643904,2023-09-29T15:10:40,283.800520,43.926057,17.34,0.03
GaiaX23-208515,1803814744539241344,2023-09-29T14:37:15,306.728276,13.069921,20.41,0.04
GaiaX23-208514,1752936218353850880,2023-09-29T14:34:10,308.504048,10.239481,17.43,0.01
GaiaX23-208513,1752639487651316608,2023-09-29T14:33:13,308.990483,9.333440,19.32,0.07
GaiaX23-208512,1752613820926755840,2023-09-29T14:33:10,308.893872,9.244208,19.84,0.06
GaiaX23-208511,6916245605521726336,2023-09-29T14:20:44,315.589923,-2.153723,19.19,0.02
GaiaX23-208510,6898747633875931648,2023-09-29T14:15:12,318.171960,-7.277164,19.75,0.02
GaiaX23-208509,6890773460156025088,2023-09-29T14:08:59,321.144334,-12.954032,20.57,0.05
GaiaX23-208508,1627649307901569920,2023-09-29T13:51:55,240.068805,61.542158,19.29,0.02
GaiaX23-208507,6618053688378748928,2023-09-29T13:49:36,331.989392,-29.671119,20.63,0.10
GaiaX23-208506,1417704606321871872,2023-09-29T13:38:09,265.671028,54.340028,19.51,0.03
GaiaX23-208505,2123679925642523136,2023-09-29T13:31:27,275.298429,49.738316,19.41,0.05
GaiaX23-208504,2123510669571019648,2023-09-29T13:30:43,276.014358,49.071454,20.52,0.06
GaiaX23-208503,2106630589112602752,2023-09-29T13:24:06,283.768296,43.906285,19.81,0.11
GaiaX23-208502,2099679133011579904,2023-09-29T13:18:45,288.417915,39.133193,18.28,0.03
GaiaX23-208501,4920059842745005056,2023-09-29T13:12:47,5.886428,-55.615702,20.22,0.06
GaiaX23-208500,1753025656752823552,2023-09-29T12:48:14,307.984283,10.744970,20.16,0.02
GaiaX23-208499,1752730163000870656,2023-09-29T12:47:16,308.616354,9.891332,19.79,0.05
GaiaX23-208498,6898747633875931648,2023-09-29T12:28:38,318.171992,-7.277180,19.78,0.02
GaiaX23-208497,6890773460156025088,2023-09-29T12:22:25,321.144316,-12.954054,20.59,0.03
GaiaX23-208496,5550224453801615616,2023-09-29T12:18:18,94.216970,-50.220255,20.53,0.06
GaiaX23-208495,6817050449599993472,2023-09-29T12:11:37,326.888016,-22.440412,20.31,0.03
GaiaX23-208494,6618053688378748928,2023-09-29T12:03:02,331.989440,-29.671115,20.54,0.01
GaiaX23-208493,6595229441891646720,2023-09-29T11:54:11,338.052004,-36.736840,20.67,0.07
GaiaX23-208492,4972077600416806400,2023-09-29T11:30:14,0.786459,-53.314959,20.45,0.04
GaiaX23-208491,5723531778675460992,2023-09-29T11:29:44,126.347727,-14.212050,18.85,0.02
GaiaX23-208490,4922901599267882112,2023-09-29T11:27:36,3.590075,-55.172235,19.71,0.02
GaiaX23-208489,4920059842745005056,2023-09-29T11:26:13,5.886480,-55.615686,20.15,0.04
GaiaX23-208488,5753445401255912832,2023-09-29T11:23:30,129.026085,-8.960718,19.01,0.02
GaiaX23-208487,5761883362724832896,2023-09-29T11:17:42,131.748740,-4.218163,19.68,0.03
GaiaX23-208486,5763868702765333504,2023-09-29T11:15:23,132.909287,-2.366956,19.63,0.03
GaiaX23-208485,576769800976541312,2023-09-29T11:11:41,134.234883,0.953083,19.26,0.02
GaiaX23-208484,4724516888064954368,2023-09-29T11:05:44,40.927872,-61.776017,18.87,0.04
GaiaX23-208483,618206339774958976,2023-09-29T10:56:07,141.813949,13.955812,18.23,0.01
GaiaX23-208482,4679907296147160192,2023-09-29T10:55:27,60.478666,-60.894624,20.62,0.02
GaiaX23-208481,4763907132648056704,2023-09-29T10:45:47,76.358367,-57.453017,18.90,0.02
GaiaX23-208480,5550089351307707520,2023-09-29T10:32:42,92.683902,-50.372482,20.57,0.04
GaiaX23-208479,5555238123743860480,2023-09-29T10:27:39,97.850136,-47.319594,17.87,0.02
GaiaX23-208478,5555859691413213952,2023-09-29T10:25:12,100.033941,-45.666112,19.99,0.03
GaiaX23-208477,5563022288121932800,2023-09-29T10:18:46,104.980747,-41.012942,19.88,0.02
GaiaX23-208476,5589414209334570752,2023-09-29T10:12:37,109.554733,-36.720900,19.08,0.05
GaiaX23-208475,791697111296137216,2023-09-29T10:10:38,176.131239,51.208686,20.10,0.04
GaiaX23-208474,1574181569273206912,2023-09-29T10:03:18,186.879505,55.727646,19.46,0.05
GaiaX23-208473,1566958911746071040,2023-09-29T09:56:09,199.664380,59.299483,19.62,0.02
GaiaX23-208472,5720506025760826880,2023-09-29T09:47:02,123.938091,-16.971155,20.24,0.03
GaiaX23-208471,5748098785448449408,2023-09-29T09:40:50,126.870694,-11.933809,20.66,0.04
GaiaX23-208470,5748102633739147264,2023-09-29T09:40:46,126.869556,-11.862685,19.63,0.02
GaiaX23-208469,1624771301857288576,2023-09-29T09:35:53,244.333180,59.785183,19.61,0.04
GaiaX23-208468,2103814842913585280,2023-09-29T09:07:31,285.098901,40.695996,20.01,0.06
GaiaX23-208467,641248220843814144,2023-09-29T08:59:27,146.842113,22.723855,20.41,0.04
GaiaX23-208466,754644497149384704,2023-09-29T08:43:10,156.961154,36.711731,15.66,0.02
GaiaX23-208465,1754050298513366272,2023-09-29T08:35:25,306.951175,11.284342,17.61,0.01
GaiaX23-208464,1752681647050301184,2023-09-29T08:33:22,308.396344,9.510407,19.33,0.03
GaiaX23-208463,1747834450040222208,2023-09-29T08:30:10,309.582417,6.314661,20.36,0.03
GaiaX23-208462,1734189923050799104,2023-09-29T08:26:53,311.272631,3.266132,20.24,0.04
GaiaX23-208461,791697111296137216,2023-09-29T08:24:04,176.131248,51.208691,20.07,0.04
GaiaX23-208460,1566958911746071040,2023-09-29T08:09:35,199.664444,59.299435,19.63,0.01
GaiaX23-208459,1416872001143717632,2023-09-29T07:37:27,265.976094,53.785098,19.72,0.09
GaiaX23-208458,1367597731146859136,2023-09-29T07:34:22,269.966762,51.364868,20.56,0.03
GaiaX23-208457,4920059842745005056,2023-09-29T07:12:33,5.886433,-55.615705,20.18,0.05
GaiaX23-208456,1754138431242281216,2023-09-29T06:49:25,306.480111,11.745105,20.28,0.07
GaiaX23-208455,1748713715745502592,2023-09-29T06:44:34,309.092173,7.224103,19.67,0.04
GaiaX23-208454,6613444192039009536,2023-09-29T06:01:45,332.300376,-30.713727,20.65,0.03
GaiaX23-208453,5713673110768889856,2023-09-29T05:37:04,121.868885,-19.771750,18.92,0.03
GaiaX23-208452,5762170507057655424,2023-09-29T05:17:16,130.970942,-3.496395,20.57,0.07
GaiaX23-208451,5726896834018579200,2023-09-29T03:42:37,125.124042,-13.051430,20.48,0.06
GaiaX23-208450,5751177246209110784,2023-09-29T03:40:29,126.362441,-11.479186,20.20,0.03
GaiaX23-208449,1626398510348802688,2023-09-29T03:37:01,240.778632,59.392285,19.41,0.06
GaiaX23-208448,1431454033591253632,2023-09-29T03:33:16,248.142565,57.836257,20.29,0.03
GaiaX23-208447,1431655553453816960,2023-09-29T03:32:44,249.533772,57.950805,20.46,0.06
GaiaX23-208446,5762170507057655424,2023-09-29T03:30:41,130.970888,-3.496371,20.59,0.05
GaiaX23-208445,4792774501200265856,2023-09-29T00:22:37,86.856517,-51.094597,19.66,0.06
GaiaX23-208444,4770144318514777472,2023-09-28T22:41:06,80.850987,-53.915280,20.63,0.05
GaiaX23-208443,581578721239091968,2023-09-28T21:21:48,134.137328,4.246379,19.58,0.03
GaiaX23-208442,1367510388688907776,2023-09-28T21:21:11,267.288801,50.800010,20.11,0.08
GaiaX23-208441,1751939098754855808,2023-09-28T20:31:52,306.927632,7.632382,19.73,0.06
GaiaX23-208440,1747769578852441216,2023-09-28T20:29:57,308.223679,5.978071,20.58,0.04
GaiaX23-208439,6909188115259509888,2023-09-28T20:15:09,315.972939,-7.563443,20.51,0.02
GaiaX23-208438,6884508649061718656,2023-09-28T20:07:16,320.118576,-14.610791,20.66,0.04
GaiaX23-208437,4723799147492426752,2023-09-28T18:47:22,49.091777,-59.638084,20.61,0.04
GaiaX23-208436,6896999101153344512,2023-09-28T18:27:06,316.951918,-8.808090,20.66,0.02
GaiaX23-208435,5753108572748028416,2023-09-28T17:24:06,126.100443,-8.510908,19.54,0.03
GaiaX23-208434,1622237133711867392,2023-09-28T15:35:21,241.882414,57.421378,20.60,0.01
GaiaX23-208433,641651604176048384,2023-09-28T14:58:04,146.405519,23.809221,20.00,0.03
GaiaX23-208432,1614728809333133312,2023-09-28T13:54:04,231.219823,58.924692,19.50,0.03
GaiaX23-208431,6616522858957664256,2023-09-28T12:02:07,331.083970,-30.179663,20.50,0.04
GaiaX23-208430,583576190271698816,2023-09-28T11:06:36,133.893211,5.918291,19.57,0.04
GaiaX23-208429,5566854910767757696,2023-09-28T10:30:11,90.797622,-46.302050,20.66,0.04
GaiaX23-208428,1613303326866397568,2023-09-28T09:42:03,227.216591,57.973536,20.59,0.03
GaiaX23-208427,2111395975579782912,2023-09-28T09:10:51,276.716779,41.932411,20.47,0.04
