#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6694,4641194316370150656,2022-02-02T08:36:17,53.470076,-73.823165,19.19,0.02
GaiaX22-6693,4629125355195005696,2022-02-02T08:35:24,56.879522,-74.207094,18.33,0.05
GaiaX22-6692,4628131362315295616,2022-02-02T08:32:24,68.425601,-75.683975,18.92,0.07
GaiaX22-6691,5397427040878733184,2022-02-02T07:41:02,168.782295,-36.986568,20.07,0.05
GaiaX22-6690,2317436689317998464,2022-02-02T07:34:23,7.911123,-31.516134,19.40,0.04
GaiaX22-6689,5005738152465055488,2022-02-02T07:32:44,8.139453,-33.206090,19.57,0.01
GaiaX22-6688,5004410973209835136,2022-02-02T07:30:23,9.338850,-35.506820,20.63,0.06
GaiaX22-6687,4985616024528164096,2022-02-02T07:22:15,12.628741,-43.696035,19.69,0.05
GaiaX22-6686,4982503135309884800,2022-02-02T07:21:13,13.122664,-44.735246,19.43,0.07
GaiaX22-6685,3572986849779837696,2022-02-02T07:18:36,175.559856,-13.869164,17.01,0.01
GaiaX22-6684,3585477989065856512,2022-02-02T07:17:16,176.200491,-12.626443,19.57,0.01
GaiaX22-6683,3602210563176001664,2022-02-02T07:06:37,178.554125,-1.848196,20.51,0.04
GaiaX22-6682,4641194316370150656,2022-02-02T06:49:43,53.470126,-73.823128,19.16,0.02
GaiaX22-6681,4629126832663760512,2022-02-02T06:48:50,56.909380,-74.193584,19.40,0.06
GaiaX22-6680,4629126867023498752,2022-02-02T06:48:50,56.929068,-74.184661,19.75,0.06
GaiaX22-6679,4012127430225664256,2022-02-02T06:32:37,186.918751,30.933300,17.59,0.00
GaiaX22-6678,1555682320493003904,2022-02-02T06:11:27,195.594499,49.897074,19.16,0.01
GaiaX22-6677,5386678352657122432,2022-02-02T06:03:38,164.717700,-46.540157,19.81,0.02
GaiaX22-6676,1671145266341746432,2022-02-02T05:54:04,207.912857,64.709055,18.51,0.05
GaiaX22-6675,1704713871735331840,2022-02-02T05:34:17,252.298038,76.223625,20.29,0.07
GaiaX22-6674,3585477989065856512,2022-02-02T05:30:42,176.200510,-12.626435,19.54,0.01
GaiaX22-6673,2288379173976790272,2022-02-02T05:22:17,296.807790,74.982045,19.48,0.02
GaiaX22-6672,2288465004603603968,2022-02-02T05:20:47,301.579949,74.416527,20.37,0.06
GaiaX22-6671,2272006586846993664,2022-02-02T05:15:38,314.518516,71.630570,20.29,0.02
GaiaX22-6670,3953984465076548992,2022-02-02T04:53:53,184.578556,23.622403,19.44,0.04
GaiaX22-6669,4008684206485951744,2022-02-02T04:50:40,185.675080,26.588226,19.35,0.02
GaiaX22-6668,4012127430225664256,2022-02-02T04:46:02,186.918746,30.933319,17.62,0.01
GaiaX22-6667,2827983643682027008,2022-02-02T04:17:19,353.607131,22.776342,20.25,0.08
GaiaX22-6666,2288606807244078336,2022-02-02T03:34:26,302.930039,75.192783,17.98,0.01
GaiaX22-6665,4628731317709038208,2022-02-02T02:33:29,61.778689,-75.631794,18.92,0.02
GaiaX22-6664,5219509395031027328,2022-02-02T02:14:03,140.371809,-70.592094,20.31,0.04
GaiaX22-6663,2442861828991706752,2022-02-02T02:00:10,0.519496,-6.007789,18.85,0.04
GaiaX22-6662,2364859278658789120,2022-02-02T01:45:49,3.469938,-20.079980,19.60,0.09
GaiaX22-6661,5389249388791398400,2022-02-02T01:45:36,167.287205,-42.167222,20.21,0.05
GaiaX22-6660,2321674482009828224,2022-02-02T01:36:46,6.039737,-29.063977,19.02,0.04
GaiaX22-6659,2318617839684043392,2022-02-02T01:35:57,6.483666,-29.846468,18.21,0.01
GaiaX22-6658,2315951695788206464,2022-02-02T01:34:00,7.202641,-31.782976,19.07,0.01
GaiaX22-6657,2315549927368318976,2022-02-02T01:32:52,6.946631,-33.015300,19.23,0.02
GaiaX22-6656,4980897058057934976,2022-02-02T01:23:19,10.965798,-42.569165,18.96,0.06
GaiaX22-6655,4982112052768074112,2022-02-02T01:19:33,12.472122,-46.411658,19.63,0.09
GaiaX22-6654,3585477989065856512,2022-02-02T01:17:00,176.200503,-12.626437,19.58,0.01
GaiaX22-6653,3905771533034744704,2022-02-02T00:55:32,181.273761,8.739025,18.97,0.02
GaiaX22-6652,4015162838234442752,2022-02-02T00:31:55,186.599859,31.480299,20.39,0.04
GaiaX22-6651,5219618521564137728,2022-02-02T00:26:59,141.113397,-70.064473,19.34,0.03
GaiaX22-6650,1542553464468913152,2022-02-02T00:16:49,191.321589,45.431932,19.01,0.05
GaiaX22-6649,1542553464468913280,2022-02-02T00:16:49,191.320393,45.432211,19.01,0.04
GaiaX22-6648,1698195279608165760,2022-02-01T23:46:14,216.970282,70.943257,20.14,0.07
GaiaX22-6647,3572986849779837696,2022-02-01T23:31:45,175.559850,-13.869165,17.09,0.01
GaiaX22-6646,3585477989065856512,2022-02-01T23:30:26,176.200498,-12.626448,19.57,0.02
GaiaX22-6645,2293810555259521664,2022-02-01T23:29:01,272.680279,77.992633,20.03,0.06
GaiaX22-6644,2288606807244078336,2022-02-01T23:20:46,302.930074,75.192790,18.01,0.01
GaiaX22-6643,3893121892274241792,2022-02-01T23:14:28,179.577898,3.477755,19.27,0.03
GaiaX22-6642,4008556766218318080,2022-02-01T22:51:38,184.551801,25.679782,20.67,0.12
GaiaX22-6641,1519477876490786944,2022-02-01T22:40:18,187.946528,36.208200,19.63,0.03
GaiaX22-6640,2826044654927456256,2022-02-01T22:13:52,354.794585,19.851057,20.45,0.02
GaiaX22-6639,1698195279608165760,2022-02-01T21:59:40,216.970243,70.943280,20.18,0.03
GaiaX22-6638,2642348731881112960,2022-02-01T21:52:56,358.714068,0.113548,19.00,0.02
GaiaX22-6637,2442864302892877696,2022-02-01T21:46:30,0.458241,-6.021130,18.59,0.02
GaiaX22-6636,4931535823559473792,2022-02-01T21:02:01,13.737872,-50.428864,20.49,0.06
GaiaX22-6635,4925708274494321536,2022-02-01T21:01:50,12.931380,-50.754169,20.37,0.08
GaiaX22-6634,2826044654927456256,2022-02-01T20:27:19,354.794583,19.851045,20.54,0.04
GaiaX22-6633,5216785595490677248,2022-02-01T20:17:43,131.914173,-74.315402,20.34,0.04
GaiaX22-6632,5217201657562184192,2022-02-01T20:17:03,133.796721,-73.777155,19.72,0.05
GaiaX22-6631,5383288077265694080,2022-02-01T19:44:34,169.101521,-41.824311,19.70,0.08
GaiaX22-6630,2361414302571360256,2022-02-01T19:44:02,3.582509,-21.662194,18.65,0.08
GaiaX22-6629,5398837370702177920,2022-02-01T19:39:15,170.771617,-36.158691,19.54,0.02
GaiaX22-6628,5399709523937044096,2022-02-01T19:36:50,171.526620,-33.607075,19.18,0.02
GaiaX22-6627,5005120261289828352,2022-02-01T19:30:36,6.747595,-35.165203,19.16,0.02
GaiaX22-6626,5004791198075969536,2022-02-01T19:29:44,7.511103,-35.984925,18.24,0.01
GaiaX22-6625,4993300545650845184,2022-02-01T19:24:32,9.402141,-41.251271,20.21,0.04
GaiaX22-6624,4980763433035297152,2022-02-01T19:22:37,9.910634,-43.228947,18.58,0.04
GaiaX22-6623,3585477989065856512,2022-02-01T19:16:45,176.200505,-12.626449,19.60,0.02
GaiaX22-6622,1663817021341001216,2022-02-01T17:58:35,200.304204,61.457551,19.21,0.03
GaiaX22-6621,3585477989065856512,2022-02-01T17:30:10,176.200519,-12.626446,19.57,0.03
GaiaX22-6620,3589362735447359872,2022-02-01T17:25:00,177.278386,-7.357436,19.48,0.02
GaiaX22-6619,3795272916544188032,2022-02-01T17:17:39,178.542495,0.138035,17.97,0.01
GaiaX22-6618,3921985859208554112,2022-02-01T17:02:36,181.517980,15.031538,20.21,0.07
GaiaX22-6617,4009787978720344192,2022-02-01T16:49:21,184.626719,27.717623,19.44,0.08
GaiaX22-6616,1531948846610290048,2022-02-01T16:38:04,187.581226,38.319097,19.35,0.02
GaiaX22-6615,1531943349052151936,2022-02-01T16:37:56,187.880385,38.361093,18.54,0.06
GaiaX22-6614,1913166570397750784,2022-02-01T16:31:29,351.060885,36.163576,19.99,0.03
GaiaX22-6613,1570233429173549952,2022-02-01T16:20:43,194.102155,54.093616,19.66,0.03
GaiaX22-6612,2826044654927456256,2022-02-01T16:13:40,354.794619,19.851041,20.53,0.03
GaiaX22-6611,1701160490671211264,2022-02-01T15:52:30,230.649393,76.245222,20.26,0.02
GaiaX22-6610,1709148889327431808,2022-02-01T15:47:31,248.304838,78.894079,20.45,0.11
GaiaX22-6609,2278281774584044800,2022-02-01T15:32:09,313.999560,75.706583,19.78,0.04
GaiaX22-6608,2336178483487852544,2022-02-01T15:28:00,3.770916,-24.067914,19.74,0.04
GaiaX22-6607,2272650453984968192,2022-02-01T15:26:07,325.413923,71.296614,19.34,0.03
GaiaX22-6606,4640087967152964992,2022-02-01T14:36:35,42.689077,-75.048731,19.59,0.03
GaiaX22-6605,4625985459213908352,2022-02-01T14:31:26,63.399936,-78.292871,20.35,0.04
GaiaX22-6604,2336953536107528064,2022-02-01T13:41:48,3.545368,-23.712252,19.95,0.04
GaiaX22-6603,2336178483487852544,2022-02-01T13:41:26,3.770946,-24.067910,19.83,0.03
GaiaX22-6602,5397907046422445952,2022-02-01T13:39:41,171.011440,-37.019957,18.77,0.02
GaiaX22-6601,5399271540351801600,2022-02-01T13:38:10,171.404735,-35.402334,19.16,0.02
GaiaX22-6600,5005012302991352576,2022-02-01T13:29:58,6.364021,-35.639260,18.51,0.02
GaiaX22-6599,3540282185650376192,2022-02-01T13:26:10,174.463433,-22.772823,19.34,0.09
GaiaX22-6598,4980708732331826176,2022-02-01T13:21:47,9.235069,-43.958277,18.41,0.03
GaiaX22-6597,4903179727920046976,2022-02-01T08:52:41,15.999212,-59.884723,20.64,0.08
GaiaX22-6596,2440992075106914688,2022-02-01T07:56:24,0.199997,-9.129259,20.47,0.10
GaiaX22-6595,3478395039817208576,2022-02-01T07:34:20,173.207825,-31.851375,19.21,0.06
GaiaX22-6594,3599015176226775296,2022-02-01T07:09:07,178.131829,-5.522633,20.66,0.10
GaiaX22-6593,2642348834960363520,2022-02-01T03:52:17,358.663684,0.104532,19.52,0.02
GaiaX22-6592,2871563233729564288,2022-02-01T02:39:57,353.856936,32.194468,19.93,0.05
GaiaX22-6591,4998567068910123520,2022-02-01T01:27:53,5.690371,-37.407236,19.98,0.06
GaiaX22-6590,5383757431287211520,2022-01-31T23:54:46,172.200010,-39.824152,20.32,0.04
